﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX req. (*),VANOS IN req. (*),WGDC 1 (%),_BMWls_rf_MaxModEng_uw (-),_BMWtchctr_pwr_Pctl_uw - Output of Comp Map (kW),_Fuel Mode (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E85 Reflex WMI DE2 EFR9280 v2.6 - M240.bin
6912.050,13.98,44,106.7,0.5,166.57,183,3,138,16.19,14.71,113.5,0.01,40.5,210,2862.2,-2.85,1756,19,31.47,98,9.5,178,185,9.72,22.8,-28.9,100,328,1,20,1.32,5.3,11.1,1.2,0,0,0,0,0,0,72.4,69.9,69.53,0,0,4,0.1,0,9.78,0
6912.132,13.98,46,106.7,0.6,166.57,183,3,138,15.19,14.71,120.4,0.01,41.8,210,2882.5,-2.85,1778,19,31.02,98.1,9,186,185,9.72,23.1,-28.4,100,328,2,20,1.4,6.3,13.5,1.6,0,0,0,0,0,0,73,73.1,74.9,0,0,4,0.11,0,11.81,0
6912.222,13.98,47.7,106.7,0.7,166.57,183,3,138,14.4,14.7,124.8,0.01,42.4,210,2875.8,-3.08,1806,20,26.7,98,9,188,185,9.72,23.8,-28.3,100,328,2,20,1.47,7.4,15.6,1.9,0,0,-3,0,0,0,73.8,79.3,79.7,0,0,4,0.13,0,13.51,0
6912.302,13.98,50.5,106.7,0.7,166.57,183,3,138,13.96,14.7,132.4,0.01,43.6,210,2878.7,-3.11,1838,21,24.2,98,10,192,185,9.72,24.6,-28.2,100,328,2,20,1.54,8.5,17.5,2.3,0,0,-3,0,0,0,73.9,84.5,84.95,0,0,4,0.16,0,15.09,0
6912.392,13.98,53,106.7,0.8,166.57,183,3,138,13.98,14.7,140.6,0.01,44.9,210,2890.3,-3.26,1876,21,22.17,98,10.5,192,185,9.72,25.1,-28.1,100,328,3,20,1.63,10.1,17.9,2.8,0,0,-3,0,0,0,74.3,93.1,92.18,0,0,3.44,0.2,0,14.93,0
6912.482,13.98,58.3,106.7,0.8,166.57,183,3,138,14.12,14.7,155.2,0.01,46.1,210,2895.5,-3.58,1915,21,21.18,98,11.5,194,185,9.72,25.8,-28.1,100,328,4,20,1.78,13.1,18.5,3.5,0,0,-3,0,0,0,74.3,108.7,103.23,0,0,2.53,0.29,0,14.67,0
6912.572,13.98,70.2,106.7,0.9,166.57,183,3,138,14.24,14.7,200.8,0.01,46.4,210,2877.8,-3.67,1954,22,20.22,98,12,194,185,9.72,26.8,-28,100,328,8,20,2.23,27.2,24.4,7.8,0,0,-3,0,0,0,74.2,173.7,139.96,0,0,1.55,0.62,0,15.99,0
6912.672,13.98,90.4,106.7,1,166.75,183,3,138,14.24,14.7,270,0.01,47.3,210,2888.9,-3.75,1993,22,18.79,98,11,192,185,9.72,25.6,-28.1,100,328,15,20,2.84,31,31.7,15.2,0,0,-2.7,0,0,0,73.6,177.9,174.88,0,0,1.66,0.78,0,15.71,0
6912.762,13.98,100,106.7,1,166.75,183,3,138,14.3,14.7,270,0.01,49,210,2863.9,-3.93,2032,23,18.09,98,11.5,191,185,9.72,24.7,-28.1,100,328,23,20,3.07,31.2,40.4,23.4,0,0,-2.7,0,0,0,74.9,181.5,188.88,0,0,1.9,0.04,0,16.96,0
6912.842,13.98,100,106.7,1,166.75,183,3,138,14.35,14.7,270,0.01,49.6,210,2891.5,-4.02,2068,23,17.39,97.9,11.5,196,185,9.72,25.8,-28.1,100,328,28,20,3.17,31.4,45.8,28,0,0,-2.7,0,0,0,74.1,184.5,196.05,0,0,2.01,0.21,0,17.6,0
6912.932,13.98,100,106.7,1.1,167.11,183,3,138,14.31,14.7,270,0.01,50.3,210,2887.1,-3.99,2108,24,15.97,97.9,11.5,195,185,9.72,26.3,-28.8,100,328,32,20,3.23,31.5,49.7,31.5,0,0,-2.7,0,0,0,73.9,187.7,201.7,0,0,2.08,0,0,18.13,0
6913.012,13.98,100,106.7,1.1,166.75,183,3,138,14.28,14.7,270,0.01,50.6,210,2879.3,-4.16,2140,24,15.05,97.9,11.5,194,185,9.72,28.9,-28.9,100,328,34,20,3.25,31.6,52.3,33.8,0,0,-2.7,0,0,0,73,190.8,205.47,0,0,2.11,0,0,18.5,0
6913.106,13.98,100,106.7,1.1,167.11,183,3,138,14.46,14.7,270,0.01,51,210,2898.4,-4.11,2182,24,14.99,97.9,11.5,192,185,9.72,30.9,-28.9,100,328,36,20,3.27,31.8,55.2,36.2,0,0,-2.3,0,0,0,71.8,194.5,209.79,0,0,2.15,0.02,0,18.93,0
6913.192,13.98,100,106.7,1.2,167.11,183,3,138,14.7,14.7,270,0.01,50.9,210,2896.1,-4.29,2226,25,16.43,98,12,190,185,9.72,31.2,-29.6,100,328,39,20,3.29,32.2,58.2,38.6,0,0,-2.3,0,0,0,70.8,197.6,213.73,0,0,2.19,0.26,0,19.31,0
6913.281,13.98,100,106.7,1.2,167.11,183,3,138,14.98,14.7,270,0.01,51.3,210,2902.5,-4.14,2267,25,19.71,98,12.5,187,185,9.72,33.2,-29.7,100,328,41,20,3.31,32.6,60.8,40.8,0,0,-2.3,0,0,0,70.2,200.6,217.26,0,0,2.23,0.29,0,19.66,0
6913.362,13.99,100,106.7,1.3,167.29,183,3,138,15.26,14.7,270,0.01,51.8,210,2892.6,-4.29,2302,25,22.94,97.9,13,186,185,9.72,34.5,-29.7,100,328,43,20,3.34,33,63.9,43.5,0,0,-2.3,0,0,0,70.2,205.1,221.24,0,0,2.27,0.29,0,20.07,0
6913.452,13.99,100,106.7,1.4,167.29,183,3,138,15.3,14.7,270,0.01,52.9,210,2879,-4.2,2352,26,25.83,97.9,14,186,185,9.72,35.1,-30.5,100,328,46,20,3.37,33.3,66.9,46.3,0,0,-1.9,0,0,0,70.2,208.4,225.45,0,0,2.22,0.16,0,20.48,0
6913.532,13.99,100,106.7,1.5,167.29,183,3,138,15.26,14.7,269.7,0.01,53.7,210,2889.2,-4.29,2388,27,28.39,98,14,186,185,9.72,35.2,-30.5,100,328,48,20,3.39,33.4,69.3,48.5,0,0,-1.9,0,0,0,70.5,212,228.94,0,0,2.18,0,0,20.83,0
6913.632,13.99,100,106.7,1.5,167.47,183,3,138,15.16,14.7,269.2,0.01,55.2,210,2886,-4.16,2420,27,30.56,98,14,188,185,9.72,35.2,-31,100,328,51,20,3.4,33.3,72.1,50.9,0,0,-1.9,0,0,0,71.5,216,233.04,0,0,2.14,0,0,21.24,0
6913.722,13.99,100,106.7,1.7,167.47,183,3,138,15.01,14.7,268.7,0.01,57.7,210,2893.8,-4.25,2475,27,32.13,97.9,14.5,192,185,9.72,35.2,-31.3,100,328,53,20,3.4,33.2,74.7,53.1,0,0,-1.9,0,0,0,72.6,219.8,237.12,0,0,2.09,0,0,21.65,0
6913.802,13.99,100,106.7,1.8,167.83,181,3,138,14.9,14.7,268.5,0.01,59.2,210,2896.7,-4.25,2521,28,32.08,98,15,196,185,9.72,35,-31.7,100,328,55,20,3.4,33,77,55,0,0,-1.9,0,0,0,73.9,222.7,240.88,0,0,2.06,0,0,22.01,0
6913.902,13.99,100,106.7,1.9,167.83,181,3,138,14.66,14.7,268,0.01,61.7,210,2876.1,-4.31,2566,29,31.43,98,15,201,185,9.72,33.4,-32.4,100,328,57,20,3.38,32.7,79.5,57,0,0,-1.5,0,0,0,75.7,227.2,245.41,0,0,2.02,0,0,22.48,0
6913.992,13.99,100,106.7,2.1,168.01,181,3,138,14.63,14.7,268.3,0.01,65,210,2884.8,-4.49,2618,29,31.31,98,14.5,208,185,9.72,31.5,-33.3,100,328,59,20,3.37,32.3,81.6,58.7,0,0,-1.5,0,0,0,78.1,231.7,249.61,0,0,1.98,0,0,22.92,0
6914.082,13.99,100,106.7,2.2,168.01,181,3,138,14.55,14.7,268.1,0.01,68.2,210,2881.3,-4.25,2670,30,30.48,98,15,217,185,9.72,29.6,-34,100,328,60,20,3.34,31.7,83.4,60,0,0,-1.5,0,0,0,80.5,236.2,254.19,0,0,1.94,0,0,23.37,0
6914.172,13.99,100,106.7,2.4,168.01,181,3,138,14.38,14.7,268.1,0.01,71.3,210,2899,-4.34,2714,30,29.29,98,14.5,226,185,9.72,27.6,-34.5,100,328,61,20,3.3,31.1,84.8,61,0,0,-1.5,0,0,0,82.3,239.9,258.65,0,0,1.9,0,0,23.8,0
6914.262,13.99,100,106.7,2.6,168.37,181,3,138,14.22,14.7,268,0.01,74.6,210,2879.9,-4.37,2766,30,27.4,98,14.5,235,185,9.72,25.5,-35.1,100,328,62,20,3.27,30.5,86.2,62,0,0,-1.2,0,0,0,84.7,243.9,263.15,0,0,1.87,0,0,24.24,0
6914.352,13.99,100,106.7,2.7,168.37,181,3,138,14.21,14.7,267.7,0.01,77.4,210,2883.6,-4.49,2812,31,25.82,98,15,244,185,9.72,23.6,-35.3,100,328,63,20,3.24,30.4,88,63.2,0,0,-1.2,0,0,0,85.6,249.5,267.95,0,0,1.82,0,0,24.74,0
6914.442,13.99,100,106.7,2.9,168.55,181,3,138,14.2,14.7,267.4,0.01,79.6,210,2892.6,-4.43,2874,32,24.41,98,15.5,248,185,9.72,21.1,-35.3,100,328,65,20,3.22,30.3,90,64.8,0,0,-1.2,0,0,0,87,253.8,272.86,0,0,1.78,0,0,25.22,0
6914.553,13.99,100,106.7,3.1,168.73,181,3,138,14.32,14.7,267.3,0.01,82.6,210,2878.1,-4.46,2912,32,23.39,98,15.5,253,185,9.72,19,-35.9,100,328,67,20,3.21,30.4,92.5,66.7,0,0,-1.2,0,0,0,89.3,258.6,277.98,0,0,1.74,0,0,25.74,0
6914.652,13.99,100,106.7,3.4,169.09,181,3,138,14.41,14.7,267,0.01,86.9,208,2890.6,-4.52,2979,33,22.51,98,15.5,263,185,9.72,16.5,-35,100,328,70,2,3.21,30.5,96.4,70,0,0,-0.8,0,0,0,91.9,265,284.34,0,0,1.69,0,0,26.36,0
6914.752,13.99,100,106.7,3.7,169.27,181,3,138,14.34,14.7,267.3,0.01,91.3,208,2892.1,-4.46,3052,34,21.26,98,15,273,185,9.72,15.1,-32.9,100,328,73,2,3.21,30.6,100.4,73.4,0,0,-0.8,-3,0,0,93.4,271.2,290.64,0,0,1.66,0,0,26.97,0
6914.842,13.99,100,106.7,3.8,169.27,181,3,138,14.19,14.7,267.4,0.01,93.7,208,2895,-4.52,3100,35,19.54,98,15,277,185,9.72,15.2,-31.4,100,328,76,2,3.21,30.5,103.7,76.2,0,0,-0.8,-3,0,0,94.4,276,295.81,0,0,1.63,0,0,27.47,0
6914.942,13.99,100,106.7,4.1,169.81,181,3,138,14.27,14.7,267.5,0.01,96.6,208,2892.9,-4.43,3158,35,18.33,97.9,15,281,185,9.72,15.2,-30.9,100,328,79,2,3.21,30.4,107.4,79.1,0,0,-0.4,-3,0,0,96,281.9,301.49,0,0,1.59,0,0,28.22,0
6915.032,13.99,100,106.7,4.3,169.99,181,3,138,14.44,14.7,267.5,0.01,100.6,208,2886.5,-4.52,3224,36,17.77,98,15,288,185,9.72,15.2,-30.7,100,328,80,2,3.2,30.2,109.2,80.2,0,0,-0.4,-3,0,0,97.7,286.6,303.83,0,0,1.56,0,0,29,0
6915.112,13.99,100,106.7,4.6,169.99,181,3,138,14.51,14.7,267.9,0.01,103.9,208,2881.6,-4.49,3280,37,17.41,97.9,15,292,185,9.72,15.2,-30.6,100,328,81,2,3.2,30.2,110.8,81,0,0,-0.4,-3,0,0,99.3,291.6,305.74,0,0,1.53,0,0,29.79,0
6915.202,13.99,100,106.7,4.8,170.71,181,3,138,14.51,14.7,268.4,0.01,107.5,208,2893.8,-4.58,3338,37,16.95,97.9,14.5,298,185,9.72,15.2,-30.5,100,328,82,2,3.2,30.2,112.8,82.1,0,0,-0.4,-2.7,0,0,100.9,297.4,308.46,0,0,1.49,0,0,30.73,0
6915.292,13.98,100,106.7,5.1,171.07,181,3,138,14.52,14.7,268.9,0.01,111.3,208,2890,-4.61,3398,38,16.47,98,14,302,185,9.72,15.2,-30.5,100,328,84,2,3.2,30.3,114.8,83.5,0,0,0,-2.7,0,0,102.5,303.8,311.85,0,0,1.46,0,0,31.3,0
6915.382,13.98,100,106.7,5.4,171.61,181,3,138,14.57,14.7,269.2,0.01,115.6,208,2887.7,-4.43,3463,39,16.17,98,14,310,185,9.72,15.2,-30.5,100,328,85,2,3.2,30.4,116.8,85.2,0,0,0,-2.7,0,0,104.5,309.7,315.72,0,0,1.42,0,0,31.58,0
6915.466,13.98,100,106.7,5.7,171.61,181,3,138,14.57,14.7,270,0.01,118.9,208,2905.1,-4.46,3518,39,15.94,98,13.5,314,185,9.72,14.9,-30.5,100,328,87,2,3.2,30.4,118.8,86.9,0,0,0,-2.7,0,0,106.1,315.8,319.55,0,0,1.38,0,0,31.85,0
6915.562,13.98,100,106.7,6,171.97,181,3,138,14.61,14.7,269.9,0.01,123.4,208,2881.9,-4.37,3584,40,15.75,98,14,321,185,9.72,14.4,-30.5,100,328,89,2,3.2,30.5,121.5,89.3,0,0,0,-2.3,0,0,108.3,323.2,324.73,0,0,1.33,0,0,32.21,0
6915.652,13.98,100,106.7,6.5,172.51,181,3,138,14.61,14.7,270,0.01,128.4,208,2890,-4.49,3652,40,15.55,98,13.5,328,185,9.72,14.4,-30.1,100,328,92,2,3.2,30.5,124.1,91.6,0,0,0,-2.3,0,0,110.3,328.3,329.67,0,0,1.31,0,0,32.56,0
6915.732,13.98,100,106.7,6.7,173.05,181,3,138,14.6,14.7,270,0.01,132.5,208,2888,-4.46,3702,41,15.31,98,13.5,334,185,9.72,14.4,-29.9,100,328,94,2,3.21,30.6,126.6,93.7,0,0,0,-2.3,0,0,112.1,333.1,334.21,0,0,1.28,0,0,32.88,0
6915.812,13.98,100,106.7,7.1,173.59,181,3,138,14.59,14.7,270,0.01,137.4,208,2891.8,-4.46,3772,42,14.99,98,13,340,185,9.72,14,-29.8,100,328,96,2,3.21,30.7,128,95.9,0,0,0,-2.3,0,0,114.3,338.4,339,0,0,1.25,0,0,33.21,0
6915.902,13.98,100,106.7,7.4,174.31,181,3,138,14.63,14.7,270,0.01,141.8,208,2905.1,-4.49,3820,42,14.86,97.9,12.5,348,185,9.72,13.7,-29.8,100,328,99,2,3.21,30.8,128,98.5,0,0,0,-2.3,0,0,117.1,344.1,344.47,0,0,1.22,0,0,33.6,0
6916.002,13.98,100,106.7,8.2,175.03,181,3,138,14.6,14.7,270,0.01,149.5,208,2915,-4.58,3919,43,14.47,98,12.5,358,185,9.72,13.6,-29.5,100,328,101,2,3.22,30.9,128,101,0,0,0,-1.9,0,0,120.1,353.1,350.86,0,0,1.18,0,0,34,0
6916.093,13.98,100,106.7,8.8,176.11,181,3,138,14.65,14.7,270,0.01,155.9,208,2899.3,-4.43,3966,44,14.34,98,12,366,185,9.72,13.6,-29.2,100,328,103,2,3.22,31,128,102.8,0,0,0,-1.9,0,0,123.5,359.2,356.93,0,0,1.16,0,0,34.34,0
6916.183,13.98,100,106.7,9.4,176.83,181,3,138,14.57,14.7,270,0.01,163.9,208,2923.7,-4.61,4059,45,13.93,98,12,379,185,9.72,13,-29,100,328,105,2,3.23,31.1,128,104.6,0,0,0,-1.9,0,0,127.3,366.1,363.13,0,0,1.13,0,0,34.69,0
6916.283,13.98,100,106.7,10.2,176.83,181,3,138,14.69,14.7,270,0.01,171.5,208,2904.5,-4.49,4124,46,14.03,98,11.5,390,185,9.72,12.8,-29,100,328,106,2,3.24,31.3,128,106.5,0,0,0,-1.9,0,0,131.6,373.4,370.06,0,0,1.1,0,0,35.09,0
6916.372,13.98,100,106.7,10.7,177.55,181,3,138,14.22,14.7,270,0.01,181.1,208,2864.5,-4.49,4206,47,12.75,98,10.5,400,185,9.72,12.7,-28.9,100,328,108,2,3.25,31.4,128,108.2,0,0,0,-1.5,0,0,135.6,381.1,376.5,0,0,1.07,0,0,35.45,0
6916.462,13.98,100,106.7,11.8,178.81,181,3,138,13.88,14.7,270,0.01,190.3,208,2839.6,-4.66,4295,47,9.84,98,10,410,185,9.72,12.1,-28.5,100,328,110,2,3.25,31.6,128,109.8,0,0,0,-1.5,0,0,139.8,388.1,383.27,0,0,1.04,0,0,35.83,0
6916.552,13.98,100,106.7,12.7,179.71,181,3,138,14.33,14.7,270,0.01,200.4,208,2925.1,-4.49,4382,48,9.01,98,10,423,185,9.72,12,-28.3,100,328,111,2,3.26,31.8,128,111.4,0,0,0,-1.5,0,0,144.9,397,390.21,0,0,1.01,0,0,36.15,0
6916.642,13.98,100,106.7,13.7,180.97,181,3,138,14.23,14.67,270,0.01,211,208,2859.6,-4.46,4476,49,7.87,98,10.5,448,185,9.72,12,-28.2,99.8,328,113,2,3.27,32,128,112.9,0,0,0,-1.5,0,0,150.2,405.2,397.4,0,0,0.98,0,0,36.15,0
6916.732,13.98,100,106.7,14.7,182.23,181,3,138,14.32,14.52,270,0.01,224.1,208,2841.6,-1.35,4532,50,7.87,97.9,11,474,185,9.72,11.3,-28.1,99.4,328,114,2,3.28,32.1,128,114.4,0,0,0,-1.2,0,0,155.1,413.2,404.66,0,0,0.96,0,0,36.15,0
6916.822,13.98,100,106.7,15.2,183.85,181,3,138,13.82,14.33,270,0.01,236,208,2900.8,-1.14,4634,52,6.26,98,11,490,185,9.72,11.2,-27.5,98.9,328,116,2,3.29,32.2,128,115.9,0,0,0,-1.2,0,0,160.7,422.4,412.23,-0.1,0,0.94,0,0,36.15,0
6916.903,13.98,100,106.7,16.7,185.29,181,3,138,13.83,14.17,270,0.01,248.9,208,2885.1,-0.88,4736,52,5.73,98,11.5,510,185,9.72,11.2,-26.9,98.6,328,117,2,3.3,32.2,128,117.3,0,0,0,-1.2,0,0,165.9,430.3,419.2,-0.1,0,0.92,0,0,36.15,0
6916.992,13.98,100,106.7,17.4,187.09,181,3,138,13.6,13.99,269,0.01,261.5,208,2908.6,-0.53,4818,53,4.7,98,12,529,185,9.72,11.2,-25.9,98.2,328,119,2,3.31,32.2,128,118.5,0,0,0,-1.2,0,0,172.2,439.9,426.93,-0.1,0,0.89,0,0.2,36.16,0
6917.082,13.98,100,106.7,18.5,189.07,181,3,138,13.53,13.81,268.9,0.01,277.5,208,2913.2,-0.3,4915,55,4.26,98,12.5,544,185,9.72,11.2,-25,98,328,119,2,3.31,32.3,128,118.5,0,0,0,-1.2,0,0,178.5,453.7,435.13,-0.1,0,0.86,0,0.3,36.16,0
6917.183,13.98,100,106.7,20.3,191.05,181,3,138,12.97,13.47,270,0.01,296,208,2953.3,0.26,5030,56,2.49,97.9,13,554,185,9.72,11.2,-23.9,97.5,328,119,2,3.32,32.4,128,118.5,0,0,0,-0.8,0,0,185.4,464.2,444.89,-0.1,0,0.83,0,0.1,36.16,0
6917.272,13.98,100,106.7,20.7,191.05,181,3,138,12.71,13.06,270,0.01,312.2,208,2925.7,0.23,5137,57,1.75,98,13,559,185,9.72,11.2,-22.2,97.6,328,119,2,3.32,32.4,128,118.5,0,0,0,-0.8,0,0,191.8,478,454.02,-0.1,0,0.8,0,0.2,36.16,0
6917.362,13.98,100,106.7,22.4,193.21,181,3,138,12.55,12.91,270,0.01,329.3,208,3025.8,0.2,5271,58,1,98,13,564,185,9.72,11.4,-20.3,97.6,328,119,2,3.32,32.4,128,118.5,0,0,0,-0.8,0,0,198.5,486.9,463.42,-0.1,0,0.78,0,0.3,36.16,0
6917.442,13.98,100,106.7,23.1,195.91,181,3,138,12.15,12.84,270,0.01,346.3,208,2863.1,0.38,5374,59,-1.15,98,13.5,569,185,9.72,11.8,-18.3,97.3,328,119,2,3.33,32.4,128,118.5,0,0,0,-0.8,0,0,204.1,499.2,471.99,-0.1,0,0.76,0,0.5,36.16,0
6917.522,13.98,100,106.7,24.1,198.97,181,3,138,12.1,12.79,270,0.01,363.3,208,2866,0.73,5452,60,-2.49,98,13.5,572,185,9.72,11.9,-16.5,97,328,119,2,3.33,32.4,128,118.5,0,0,0,-0.4,0,0,209.8,507.8,480.82,-0.1,0,0.74,0,0.6,36.16,0
6920.852,13.98,100,106.7,25.1,202.21,181,3,138,12.22,12.75,270,0.01,381.7,208,2890.3,1,5560,62,-3.62,98,14,578,185,9.72,12,-14.6,97.1,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.5,44.9,47.11,0,0,0.38,0,0,-0.62,0
6920.940,14,0,106.7,1.5,294.19,185,4,140,81.81,130.61,24.3,0.01,42,207,2213.6,-1.88,5334,76,0.01,26.4,1.5,-72,185,3.25,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.4,44.7,46.85,0,0,0.4,0,0,-0.57,0
6921.022,14,0,106.7,1.4,293.47,185,4,140,86.76,156.39,24.3,0.01,41.7,207,2218.8,-1.85,5302,76,0.01,26.6,1,-72,185,3.23,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.5,44.4,46.58,0,0,0.42,0,0,-0.52,0
6921.102,14,0,106.7,1.3,292.75,185,4,140,100.85,176.06,24.3,0.01,41.3,207,2224,-1.79,5254,75,0.01,26.9,1,-72,185,3.21,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.4,44,46.22,0,0,0.44,0,0,-0.49,0
6921.182,14,0,106.7,1.3,291.85,185,4,142,107.13,192.37,24.3,0.01,41.2,207,2228.4,-1.85,5226,75,0.01,27.2,0.5,-72,185,3.18,12.8,-35.3,100,328,0,2,1.02,0.2,0,0.2,0,0,0,0,0,0,24.5,43.8,45.9,0,0,0.46,0,0,-0.46,0
