﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),VCV DC (%),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Raildruck Kraftstoffsystem Sollwert (mPa),Solldruck Hochdrucksystem (mPa),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 1.50 98G0B Sbrach_N55_135i_PS2_E30_Rev4.9c.bin
803.225,14.1,55.7,4.2,3.1,192,1182,3,93,13.89,-3.25,90.83,223,2469.1,2792,0,40.3,2.5,302,158,-37.9,30854,38.7,0.63,3.971,0,0,0,0,0,0,104.8,117.5,105.14,18868,768,0,0,0,9.8,0
803.344,14.1,69.8,4,7.3,192,1182,3,93,13.96,-3.25,97,223,2469.1,2902,0,70.7,12.5,354,162,-34.5,30806,48,0.77,9.911,0,0,0,0,0,0,104.4,159.8,137.27,18868,768,0,0,0,9.8,0
803.456,14.1,95.3,4.2,16.9,192,1193,3,93,14.05,-3.25,97.03,223,2506.3,2904,0,100.9,13,339,162,-33.6,30790,59.5,1.04,17.352,0,0,0,0,0,0,104.9,192,183.55,18868,768,0,0,0,9.8,0
803.563,14.1,100,5,18.2,192,1193,3,93,14.04,-3.25,104.5,223,2524.8,2988,0,100.4,12.9,360,162,-31.5,31467,59.3,1.16,17.619,0,0,0,0,0,0,110.4,192.8,203.68,18868,768,0,0,0,9.8,0
803.686,14.1,100,6.1,18.6,192,1193,3,93,13.84,-3.25,112.03,223,2543.4,3055,0,100.1,12,387,162,-29.6,31630,64.7,1.21,18.22,0,0,0,0,0,0,116.7,196,216.19,18868,768,0,0,0,9.8,0
803.805,14.1,100,7.2,19.5,192,1193,3,93,13.77,-3.25,120.83,223,2524.8,3121,0,99.9,10.5,416,162,-28.8,32225,66,1.26,19.558,0,0,0,0,0,0,123.4,200.8,229.06,18868,768,0,0,0,9.8,0
803.926,14.1,100,8.6,20.5,192,1193,3,93,13.44,-3.25,130.89,223,2524.8,3206,0,99.9,10,450,162,-28.3,32389,61.1,1.3,19.641,0,0,0,0,0,0,130,201.2,236.19,18868,768,0,0,0,9.8,0
804.033,14.1,100,9.9,20.5,192,1193,3,93,13.22,-3.25,141.78,223,2487.7,3296,0,99.9,9.5,456,162,-28.4,33001,60.6,1.33,19.641,0,0,0,0,0,0,136.1,201.4,242.62,18868,768,0,0,0,9.8,0
804.145,14.1,100,11.1,20.5,192,1193,3,93,13.29,-3.25,151.17,223,2506.3,3381,0.1,99.9,9.5,462,162,-27,32896,59.7,1.34,19.641,0,0,0,0,0,0,142.3,201.9,248.45,18868,768,0,0,0,9.8,0
804.273,14.1,100,12.3,20.5,192,1193,3,93,13.44,-3.25,165.72,223,2487.7,3498,0.4,99.9,7.2,466,162,-26.6,33531,59.7,1.36,19.641,0,0,0,0,0,0,151.8,202.6,258.76,18868,768,0,0,0,9.8,0
804.383,14.1,100,13.6,20.5,192,1193,3,93,13.46,-3.25,181.11,223,2524.8,3587,0.8,99.9,8.5,472,162,-25.3,33903,60.4,1.36,19.641,0,0,0,0,0,0,160.3,203,266.21,18868,768,0,0,0,9.8,0
804.504,14.1,100,14.8,20.5,192,1204,3,93,13.49,-3.25,195.86,223,2524.8,3730,1.3,99.9,5.4,474,162,-25.7,34147,61.2,1.36,19.641,0,0,0,0,0,0,167.3,203.6,276.41,18868,768,0,0,0,9.8,0
804.625,14.1,100,16.1,20.5,194,1204,3,93,13.49,-3.25,210.94,223,2487.7,3772,1.8,99.9,9,482,162,-25.4,34685,61.7,1.36,19.641,0,0,0,0,0,0,175.6,204.1,285.84,18868,768,0,0,0,9.8,0
804.746,14.1,100,16.8,20.5,194,1204,3,93,13.4,-3.25,222.33,223,2450.6,3874,2.1,99.9,9,486,162,-26,35071,63.1,1.36,19.641,0,0,0,0,0,0,179.5,204.7,293.04,18868,768,0,0,0,9.8,0
804.876,14.1,100,17.4,20.5,194,1215,3,93,13.41,-3.25,232.33,223,2432,3986,2.6,99.9,9,487,162,-25.7,35444,64.6,1.37,19.641,0,0,0,0,0,0,182.8,204.8,296.4,18868,768,0,0,0,9.8,0
804.985,14.1,100,18,20.5,194,1215,3,93,13.47,-3.25,245.14,223,2376.3,4118,3.2,99.9,9.5,489,162,-25.1,35922,66.2,1.37,19.641,0,0,0,0,0,0,185.5,204.3,299.56,18868,768,0,0,0,9.8,0
805.095,14.1,100,18.2,20.5,194,1215,3,93,13.35,-3.25,254.92,223,2339.2,4262,3.5,99.9,9.2,488,162,-24.4,36404,68.7,1.38,19.641,0,0,0,0,0,0,186.1,203.5,304.31,18868,768,0,0,0,9.8,0
805.204,14.1,100,18.4,20.5,194,1215,3,93,13.28,-3.25,261.92,223,2320.6,4362,3.8,99.9,9.5,488,162,-25.4,36644,68.1,1.38,19.641,0,0,0,0,0,0,187.8,203.2,308.63,18868,768,0,0,0,9.8,0
805.325,14.1,100,18.7,20.5,194,1225,3,93,13.16,-3.25,267.53,223,2283.5,4416,3.8,99.9,9.5,490,158,-24.7,37039,68.5,1.38,19.641,0,0,0,0,0,0,188.9,202.5,313.84,18868,768,0,0,0,9.8,0
805.446,14.1,100,18.8,20.5,194,1225,3,93,13.11,-3.25,277.19,223,2283.5,4584,3.7,99.9,9.5,490,158,-25.2,37029,71.5,1.38,19.641,0,0,0,0,0,0,188.3,202,319.59,18868,768,0,0,0,9.8,0
805.564,14.1,100,18.9,20.5,194,1225,3,93,13.08,-3.25,285.33,223,2302,4723,3.6,99.9,9.5,487,158,-24.9,37265,70.7,1.38,19.641,0,0,0,0,0,0,188.9,201.5,325.61,18868,768,0,0,0,9.8,0
805.685,14.1,100,19,20.5,194,1236,3,93,13.13,-3.25,289.61,223,2320.6,4786,3.7,99.9,9.5,484,158,-23.2,37738,70.5,1.38,19.641,0,0,0,0,0,0,188.5,200.9,331.71,18868,768,0,0,0,9.8,0
805.805,14.1,100,18.9,20.5,194,1236,3,91,13.17,-3.25,294.25,223,2339.2,4849,3.7,99.9,9.5,481,158,-23.3,37848,71,1.38,19.641,0,0,0,0,0,0,188.3,200.6,337.68,18868,768,0,0,0,9.8,0
805.936,14.1,100,18.9,20.5,194,1236,3,91,13.12,-3.25,300.11,223,2376.3,4982,3.6,99.9,9.5,478,158,-21.9,38102,72.5,1.39,19.641,0,0,0,0,0,0,187,200,344.93,18868,768,0,0,0,9.8,0
806.046,14.1,100,18.8,20.5,194,1247,3,91,13.15,-3.25,305.94,223,2413.4,5118,3.8,99.9,9,470,158,-21.1,38183,75.1,1.39,19.641,0,0,0,0,0,0,185.1,200,350.53,18868,768,0,0,0,9.8,0
806.166,14.1,100,18.8,20.5,194,1247,3,91,13.04,-3.25,308.67,223,2432,5188,3.8,99.9,8.5,466,158,-18.5,38183,75.1,1.4,19.641,0,0,0,0,0,0,185.9,200,357.23,18868,768,0,0,0,9.8,0
806.285,14.1,100,18.9,20.5,194,1258,3,91,12.99,-3.25,315.89,223,2432,5318,4,99.9,8.5,464,158,-18.1,38183,79.7,1.4,19.641,0,0,0,0,0,0,183.9,200,364.21,18868,768,0,0,0,9.8,0
806.386,14.1,100,18.8,20.5,196,1258,3,91,12.88,-3.25,319.86,223,2432,5394,4,99.9,8,459,158,-17.6,38183,80.3,1.41,19.641,0,0,0,0,0,0,183.5,200,370.21,18868,768,0,0,0,9.8,0
806.504,14.1,100,19,20.5,196,1258,3,91,12.88,-3.25,323.97,223,2413.4,5476,4.1,99.9,8,460,158,-16.7,38183,80.8,1.42,19.641,0,0,0,0,0,0,184.5,199.9,377.22,18868,768,0,0,0,9.8,0
806.636,14.1,100,19.2,20.5,196,1269,3,90,12.79,-3.25,330.33,223,2394.9,5558,3.9,99.9,7.5,460,158,-15.6,38183,83.4,1.42,19.641,0,0,0,0,0,0,184.4,199.1,385.11,18868,768,0,0,0,9.8,0
806.766,14.1,100,19.1,20.5,196,1269,3,90,12.89,-3.25,336.11,223,2357.7,5668,4.2,99.9,8,454,158,-14.7,38183,85.5,1.43,19.641,0,0,0,0,0,0,182.7,197.4,391.88,18868,768,0,0,0,9.8,0
806.884,14.1,100,19.1,20.5,196,1269,3,90,12.84,-3.25,341.11,223,2339.2,5817,4.4,99.9,8,448,158,-12.2,38183,86.3,1.43,19.641,0,0,0,0,0,0,181.9,196.5,398.59,18868,768,0,0,0,9.8,0
806.983,14.1,70.2,19.1,20.5,196,1269,3,90,12.86,-3.25,344.08,223,2302,5912,4.5,99.9,8.5,447,158,-11.5,38183,48.5,1.43,19.641,0,0,0,0,0,0,181,196.1,403.99,18868,768,0,0,0,9.8,0
807.093,14.1,0,18.5,20.5,196,1279,3,90,12.86,-3.25,336.44,223,2302,5912,4.9,94.6,2,400,158,-11,40766,74.6,1.24,3.11,0,0,0,0,0,0,167.6,92.3,339.12,18868,768,0,0,0,8.64,0
807.206,14.1,0,19,1.1,196,1279,3,90,12.97,-3.25,181.44,223,2524.8,5704,4.7,20.3,-10,183,158,-14.5,31564,48.7,0.9,-0.289,0,0,0,0,0,0,67.5,32,246.68,18868,768,0,0,0,4.53,0
807.325,14.1,0,18.4,0,196,1279,3,90,13.41,-3.25,47.58,223,3267.4,5854,2.3,7.7,20,12,158,-32.1,11405,48.3,0.57,-0.289,0,0,0,0,0,0,20.3,17.4,140.74,18868,768,0,0,0,3.26,0
807.434,14.1,0,11.1,0,196,1279,3,90,13.42,-3.25,28.64,223,2432,5832,0.5,6.2,29.5,-16,158,-39.4,9676,48,0.49,-0.291,0,0,0,0,0,0,13.7,13.7,81.54,18868,768,0,0,0,2.81,0
807.534,14.1,0,10,0,196,1279,3,90,13.19,-3.25,25.14,223,1967.9,5748,0,5.9,6.6,-44,158,-34.1,8762,63.6,0.48,-0.291,0,0,0,0,0,0,13.4,13.8,56.36,18868,768,0,0,0,2.82,0
807.635,14.1,0,8.3,0,196,1279,3,90,12.97,-3.25,24.86,223,1726.5,5783,0,6.7,5,-76,158,-26,7178,63.1,0.49,-0.291,0,0,0,0,0,0,13.2,13.7,43.11,18868,768,0,0,0,2.79,0
807.755,14.1,0,6.9,0.1,198,1279,3,90,22.82,-3.25,25.17,223,1299.5,5718,0,7.5,5,-76,158,-23.3,8286,63.2,0.5,-0.224,0,0,0,0,0,0,13.7,13.7,35,18868,768,0,0,0,2.77,0
807.885,14.1,0,4.8,0.1,198,1279,3,90,44.34,-3.25,25.39,223,1095.3,5662,0,8.3,5,-75,158,-21,8533,63.1,0.5,-0.224,0,0,0,0,0,0,13.9,13.6,31.03,18868,768,0,0,0,2.72,0
807.993,14.1,0,3.1,0.1,198,1279,3,90,56.56,-3.25,25.39,223,1076.8,5611,0,9.3,4.5,-75,158,-19,8499,63.1,0.5,-0.224,0,0,0,0,0,0,13.9,13.6,29.03,18868,768,0,0,0,2.66,0
808.114,14.1,0,2.7,0.1,198,1279,3,90,63.49,-3.25,24.92,223,1076.8,5566,0,10,4,-74,158,-18.2,8483,62.9,0.5,-0.224,0,0,0,0,0,0,14,13.6,27.91,18868,768,0,0,0,2.61,0
808.214,14.1,0,3,0.1,198,1279,3,90,78.27,-3.25,24.97,223,1076.8,5506,0,10.7,3.5,-74,158,-18.5,8481,63.1,0.5,-0.224,0,0,0,0,0,0,14,13.5,27.31,18868,768,0,0,0,2.54,0
808.323,14.1,0,2.9,0.1,198,1279,3,88,77.59,-3.25,24.94,223,1058.2,5438,0,11,3.5,-74,162,-18.4,8467,63.4,0.5,-0.224,0,0,0,0,0,0,13.8,13.5,26.8,18868,768,0,0,0,2.47,0
808.425,14.1,0,2.7,0.1,198,1279,3,88,98.52,-3.25,24.47,223,1058.2,5411,0,11.2,3.5,-74,162,-17.7,8467,62.7,0.5,-0.224,0,0,0,0,0,0,13.9,13.5,26.44,18868,768,0,0,0,2.43,0
808.545,14.1,0,2.5,0.1,198,1279,3,88,106.96,-3.25,24.14,223,1058.2,5370,0,11.6,4,-73,162,-17.7,8514,62.9,0.5,-0.224,0,0,0,0,0,0,13.7,13.4,26.09,18868,768,0,0,0,2.37,0
808.666,14.1,0,2.3,0.1,198,1279,3,88,105.28,-3.25,23.36,223,1058.2,5306,0,11.5,3,-72,162,-16.9,8434,63.2,0.5,-0.224,0,0,0,0,0,0,13.6,13.4,25.7,18868,768,0,0,0,2.32,0
808.784,14.1,0,1.9,0.1,198,1279,3,88,109.67,-3.25,23.03,223,1058.2,5250,0,12.2,3,-72,162,-16.4,8531,62.9,0.5,-0.224,0,0,0,0,0,0,13.6,13.3,25.34,18868,768,0,0,0,2.3,0
808.895,14.1,0,1.9,0.1,198,1279,3,88,113.04,-3.25,22.53,223,1039.6,5193,0,12.3,3,-72,162,-15.7,8498,63.2,0.5,-0.224,0,0,0,0,0,0,13.4,13.3,25.01,18868,768,0,0,0,2.26,0
809.035,14.1,0,1.7,0.1,198,1279,3,88,123.27,-3.25,22.08,223,1058.2,5150,0,12.5,3,-71,162,-14.8,8417,62.9,0.5,-0.224,0,0,0,0,0,0,13.3,13.3,24.64,18868,768,0,0,0,2.23,0
809.164,14.1,0,1.7,0.1,198,1279,3,88,145.81,-3.25,21.94,223,1058.2,5090,0,12.6,3,-71,162,-14.6,8465,63.1,0.5,-0.224,0,0,0,0,0,0,13.4,13.2,24.31,18868,768,0,0,0,2.21,0
809.285,14.1,0,1.6,0.1,198,1279,3,88,161.67,-3.25,21.58,223,1039.6,5018,0,12.9,2.5,-70,162,-14.4,8465,63.7,0.5,-0.224,0,0,0,0,0,0,13.3,13.2,23.97,18868,768,0,0,0,2.17,0
809.405,14.1,0,1.6,0.1,199,1279,3,88,182.89,-3.25,21.31,223,1039.6,4962,0,13,2.5,-70,158,-14.5,8481,63.1,0.5,-0.224,0,0,0,0,0,0,13.3,13.1,23.62,18868,768,0,0,0,2.14,0
809.535,14.1,0,1.5,0.1,199,1279,3,88,191.04,-3.25,21.03,223,1039.6,4914,0,13.1,2.5,-70,158,-15.1,8481,63.3,0.5,-0.224,0,0,0,0,0,0,13.1,13.1,23.26,18868,768,0,0,0,2.11,0
809.645,14.1,0,1.5,0.1,199,1279,3,88,215.52,-3.25,20.5,223,1039.6,4858,0,13.2,2.5,-69,158,-15.1,8481,63.1,0.5,-0.224,0,0,0,0,0,0,13,13.1,22.98,18868,768,0,0,0,2.11,0
809.766,14.1,0,1.4,0.1,199,1279,3,88,222.05,-3.25,19.94,223,1039.6,4804,0,13.3,2.5,-68,158,-16.8,8465,63.3,0.5,-0.224,0,0,0,0,0,0,12.8,13,22.65,18868,768,0,0,0,2.11,0
809.885,14.1,0,1.4,0.1,199,1279,3,88,235.1,-3.25,19.42,223,1039.6,4740,0,13.3,2,-68,158,-16.8,8481,63.7,0.5,-0.224,0,0,0,0,0,0,12.6,13,22.32,18868,768,0,0,0,2.1,0
809.994,14.1,0,1.3,0.1,199,1279,3,88,235.1,-3.25,19.22,223,1039.6,4704,0,13.3,2,-68,158,-18.7,8447,63.3,0.5,-0.224,0,0,0,0,0,0,12.7,12.9,22.01,18868,768,0,0,0,2.12,0
810.114,14.1,0,1.3,0.1,199,1279,3,88,235.1,-3.25,19.06,223,1021.1,4644,0,13.3,2,-67,158,-19.7,8481,63.7,0.5,-0.222,0,0,0,0,0,0,12.7,12.9,21.68,18868,768,0,0,0,2.13,0
