﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
145.173,14.19,78.1,13.4,12.4,7.9,19.6,0,1103,33,2,81,14.41,14.68,150.8,193.2,-0.45,202.5,5065.9,5076.3,2.34,4114,30,0,3.43,98.1,3.3,7.2,6.5,5.8,3.5,6.1,436,99.3,0
145.217,14.19,84.1,15.7,14.5,5.8,19.6,0,1103,33,2,81,14.27,14.39,165.8,193.5,-0.45,224.4,5119.6,5076.3,4.48,4187,30,0,3.62,98,2.3,3.7,3.7,3.2,2,5.1,446,94.2,0
145.263,14.19,90.6,18.8,17.3,2.9,19.7,0,1103,33,2,81,13.69,13.87,181.5,193.9,-0.45,253.6,5103.9,5076.3,9.12,4316,30,0,3.4,97.9,1.8,2.7,3.7,2.2,1.5,3.4,424,88.9,0
145.303,14.19,98.8,19.6,18.5,1.2,19.6,0,1103,33,2,81,13.04,13.25,190.5,194,-0.45,269.6,5042.1,5076.3,12.02,4395,31,0,3.02,97.9,2.3,2.7,3.1,2.7,2,3.1,416,84,0
145.343,14.19,100,19.5,19.2,0.6,19.4,0,1108,33,2,81,12.64,12.89,191.2,194,-0.45,281.1,5101,5076.3,15.63,4435,32,0,2.53,97.9,1.8,2.2,2.9,2.2,1.5,2.7,428,81.8,0
145.383,14.19,100,19.9,19.3,-0.1,19.3,0,1108,33,2,81,12.41,12.73,191.2,194,-0.45,283.5,5062.7,5076.3,17.12,4496,32,0,1.89,97.9,1.8,2.2,2.9,2.2,1.5,2.9,442,80.7,0
145.434,14.19,100,19,19,-0.3,19.1,0,1108,33,2,81,12.32,12.62,191.2,194,-0.45,284.1,5124.2,5076.3,18.18,4522,32,0,1.28,98,2.3,2.7,5.3,2.7,2,5,454,81.1,0
145.473,14.19,100,18.7,18.7,-0.2,19.1,0,1108,33,2,81,12.3,12.58,191.2,194,-0.45,285.3,5088.5,5076.3,18.18,4566,33,0,1.15,97.9,2.7,2.7,5.3,2.7,2,5,451,81.4,0
145.513,14.19,100,18.6,18.2,0.1,19.1,0,1116,33,2,81,12.3,12.56,190.5,194,-0.45,283.4,5120.4,5076.3,18.18,4634,34,0,0.88,98,2.7,2.7,5.3,2.7,2,5,442,82.8,0
145.553,14.19,100,17.9,17.9,0.7,19.1,0,1116,33,2,81,12.31,12.55,187.5,194,-0.45,284.7,5106.2,5076.3,17.48,4682,34,0,0.6,98,3.2,3.2,5.8,3.2,2.8,5.5,432,84.4,0
145.593,14.19,100,17.5,17.5,1.2,19.3,0,1116,33,2,81,12.35,12.55,184.5,194,-0.45,284.7,5090.5,5076.3,16.1,4760,35,0,0.48,98,3.2,4.1,5.8,3.2,3.3,6,429,85.8,0
145.633,14.19,100,17.9,17.4,1.5,19.3,0,1116,33,2,81,12.36,12.55,183.8,194,-0.45,286.3,5098.7,5076.3,15.36,4840,35,0,0.3,98,3.7,4.1,6.3,4.1,3.3,6,430,86,0
145.673,14.19,100,17.6,17.3,1.6,19.4,0,1116,33,2,81,12.36,12.55,183,194,-0.45,289.5,5141.9,5076.3,14.93,4912,35,0,0.12,98,3.7,4.1,6.3,4.1,3.3,6,427,86.2,0
145.713,14.19,100,18,17.3,1.7,19.4,0,1121,33,2,81,12.37,12.55,183,194,-0.45,292.2,5122.5,5076.3,14.66,4958,36,0,-0.01,98,3.7,4.1,6.7,4.1,3.3,6.3,424,85.5,0
145.753,14.19,100,18.1,17.4,1.6,19.4,0,1121,33,2,81,12.42,12.55,183.8,194,-0.45,296.3,5097.2,5076.3,14.66,5014,37,0,0,98,3.7,4.1,6.7,4.6,3.3,6.3,424,84.6,0
145.797,14.19,100,18,17.5,1.5,19.5,0,1121,33,2,81,12.43,12.55,184.5,194.1,-0.45,301.7,5091.7,5076.3,15.1,5096,37,0,-0.04,98,4.2,4.6,7.2,4.6,3.8,6.8,426,83.6,0
145.833,14.19,100,18.1,17.6,1.5,19.6,0,1121,33,2,81,12.4,12.55,184.5,194.6,-0.45,306.3,5085.6,5076.3,15.92,5164,37,0,-0.1,98.1,4.2,4.6,7.2,4.6,3.8,6.8,424,82.8,0
145.873,14.19,100,18.1,17.5,1.7,19.8,0,1121,33,2,81,12.35,12.55,183,195,-0.45,308.9,5082.4,5076.3,16.51,5224,38,0,-0.39,98,5.1,5.1,7.7,5.1,4.3,7.3,424,83.3,0
145.913,14.19,100,17.5,17.3,2.1,20,0,1126,33,2,81,12.3,12.55,180.8,195.5,-0.45,309.5,5112.9,5076.3,16.57,5272,39,0,-0.68,98,5.1,5.1,7.7,5.1,4.7,7.3,422,84.2,0
145.953,14.19,100,17.5,17.1,2.5,20.2,0,1126,33,2,81,12.3,12.55,179.2,195.8,-0.45,307.6,5133.2,5076.3,16.21,5330,39,0,-0.91,98,5.1,5.6,8.2,5.6,5.2,7.8,419,85.7,0
145.993,14.19,100,17.4,16.9,2.8,20.3,0,1126,33,2,81,12.37,12.55,177.8,195.9,-0.45,308,5115.5,5076.3,15.3,5374,39,0,-0.98,98,6.1,6.5,8.7,6.5,5.7,8.3,422,86.3,0
146.033,14.19,100,17.3,17,3,20.5,0,1126,33,2,81,12.44,12.55,177,196.2,-0.45,310.9,5080.7,5076.3,14.72,5421,40,0,-0.94,98,6.1,6.5,8.7,6.5,5.7,8.3,423,87,0
146.073,14.19,100,17.7,17,3.2,20.7,0,1126,33,2,81,12.47,12.55,176.2,196.5,-0.45,312.2,5117.5,5076.3,14.19,5498,40,0,-0.85,98,6.1,6.5,8.7,6.5,5.7,8.3,418,87.5,0
146.113,14.19,100,17.5,17.1,3.3,20.9,0,1132,33,2,81,12.44,12.55,176.2,196.8,-0.45,316.9,5109.4,5076.3,13.75,5546,40,0,-0.99,98,6.6,7,9.6,7,6.2,6.2,418,88,0
146.153,14.19,100,17.8,17.1,3.5,21.1,0,1132,33,2,81,12.38,12.55,175.5,196.8,-0.45,318.1,5101.3,5076.3,13.4,5628,41,0,-1.14,98,6.6,7,9.6,7,6.2,6.2,413,88.3,0
146.193,14.19,100,17.6,17.3,3.4,21.3,0,1132,33,2,81,12.39,12.55,175.5,196.8,-0.45,322.5,5092.9,5076.3,13.28,5694,41,0,-1.23,98,6.6,7,9.6,7,6.2,6.2,410,88.3,0
146.233,14.19,100,17.9,17.3,3.5,21.4,0,1132,33,2,81,12.39,12.55,175.5,196.8,-0.45,325.3,5077.2,5076.3,13.28,5730,42,0,-1.28,98,7,7,9.6,7,6.2,6.2,405,89,0
146.273,14.19,100,18,17.4,3.5,21.4,0,1132,33,2,81,12.4,12.55,176.2,196.8,-0.45,329.4,5101,5076.3,12.87,5778,42,0,-1.41,98,7,7,9.6,7,6.6,6.2,402,89,0
146.313,14.19,100,18.3,17.7,3.2,21.3,0,1135,33,2,81,12.41,12.55,178.5,196.4,-0.45,335,5116.9,5076.3,12.75,5836,42,0,-1.44,98,7,7,9.6,7,6.6,6.2,400,88.8,0
146.353,14.19,100,18.4,17.7,3,21.2,0,1135,33,2,81,12.39,12.55,178.5,195.9,-0.45,338.5,5097.5,5076.3,12.7,5892,43,0,-1.58,98,7,7,6.6,7,6.6,6.2,397,88.7,0
146.395,14.18,100,18.4,17.8,2.8,21.2,0,1135,33,2,81,12.3,12.55,178.5,195.3,-0.45,341.9,5059.8,5076.3,12.73,5954,43,0,-1.97,98,7,7.3,6.6,7.3,6.6,6.2,395,88.6,0
146.433,14.18,100,18.5,17.9,2.7,21.1,0,1135,33,2,81,12.26,12.55,178.5,194.6,-0.45,346.4,5076,5076.3,12.7,6020,43,0,-2.3,98,7,7.3,7.1,7.3,7.1,6.7,390,88.6,0
146.474,14.18,100,18.4,18,2.6,21.1,0,1135,33,2,81,12.25,12.55,178.5,193.8,-0.45,349,5068.2,5076.3,12.7,6075,44,0,-2.62,98,7.5,7.8,7.1,7.8,7.1,6.7,392,88.6,0
146.523,14.18,100,18.2,17.9,2.6,21,0,1137,33,2,81,12.2,12.55,177.8,192.8,-0.45,351,5047.3,5076.3,12.73,6110,45,0,-3.18,98,7.5,7.8,7.1,7.8,7.1,7.1,391,88.9,0
146.563,14.18,100,18.1,17.8,2.5,21,0,1137,33,2,81,12.23,12.55,177,192.1,-0.45,352.4,5085.3,5076.3,12.7,6150,45,0,-3.49,98,7.5,7.8,7.1,7.8,7.1,7.1,390,89.1,0
146.603,14.18,100,18.6,17.8,2.5,20.9,0,1137,33,2,81,12.25,12.55,176.2,191.4,-0.45,353.3,5074.3,5076.3,12.64,6230,45,0,-3.74,98,7.8,7.8,7.1,7.8,7.1,7.1,390,89.2,0
146.643,14.18,100,18.5,17.9,2.5,20.8,0,1137,33,2,81,12.28,12.55,176.2,190.9,-0.45,356.1,5065.9,5076.3,12.46,6279,46,0,-3.95,98,7.8,7.8,7.1,7.8,7.5,7.1,389,89.3,0
146.684,14.18,100,18.3,17.8,2.6,20.8,0,1137,33,2,81,12.3,12.55,174,190.1,-0.45,356.8,5075.2,5076.3,12.4,6318,46,0,-4.14,98,7.6,7.8,7.1,7.8,7.5,7.1,388,89.5,0
146.723,14.18,100,18.5,17.7,2.6,20.9,0,1139,33,2,81,12.27,12.55,173.2,189.1,-0.45,357.1,5073.1,5076.3,12.34,6383,47,0,-4.42,98.1,7.6,7.6,7.5,7.7,7.5,7.1,384,89.8,0
146.763,14.18,100,18.4,17.8,2.5,20.8,0,1139,33,3,81,12.29,12.55,172.5,188.5,-0.45,358.8,5072.3,5076.3,10.61,6432,47,0,-4.63,93.4,7.6,7.6,7.5,7.5,7.5,7.1,384,94.8,0
146.804,14.18,100,18.8,17.6,2.6,21,0,1139,33,3,81,12.32,12.55,171.8,188,-0.45,357.4,5049.9,5076.3,8.97,6449,47,0,-4.77,85.4,7.8,7.6,7.5,7.9,7.5,7.1,384,95.2,0
146.843,14.18,100,19,18,2.3,21.1,0,1139,33,3,81,12.31,12.55,173.2,187.4,-0.45,361.4,5060.7,5076.3,8.41,6470,48,4,-5.06,85,6.5,3.4,6.3,3.4,6.4,3.5,383,94.4,0
146.890,14.18,100,19.5,18.3,1.8,20.6,0,1139,33,3,81,12.35,12.55,178.5,187.2,-0.45,362.7,5071.1,5076.3,8.36,6220,48,4,0.01,84.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,313,95.8,0
146.933,14.18,100,20.6,19.2,1,21.1,0,1139,33,3,81,12.77,12.55,186.8,192.4,-0.45,351.8,5195.8,5076.3,6.54,5775,48,4,0.01,84,-4.5,-4.2,-2,-4.2,-2.1,-2,34,100,0
146.973,14.18,100,21.6,20.4,0.6,20.8,0,1139,33,3,81,22.81,23.23,191.2,197,-0.45,340.3,5053.4,5076.3,5.45,5318,48,4,0.01,84.5,-2.1,-1.4,-2.4,-1.6,-2.4,-0.9,48,100,0
147.013,14.18,100,22.7,21.2,-1.5,20.1,0,1139,33,3,81,42.4,34.38,191.2,194.5,-0.45,325.4,5029,5076.3,4.75,4915,48,4,0.01,73.9,3.4,3.5,1.4,3.4,-0.6,1.4,84,100,0
147.053,14.18,100,24.5,21.7,-3.1,20.2,0,1139,33,3,81,46.53,40.54,191.2,193.9,-0.45,305.7,4894.2,5076.3,3.9,4629,49,4,0.01,57,3.3,3.3,3.3,3.3,3.3,3.1,108,92.6,0
147.093,14.18,100,28.5,22.1,-5.2,20.1,0,1139,33,3,82,37.82,42.98,191.2,194,-0.45,308.2,4588.7,5076.3,9.06,4584,49,4,0.01,46.1,-1.3,-1.9,-2.5,-0.8,-1.3,-1.7,416,89,0
147.133,14.18,100,31.2,22.2,-8.9,19.6,0,1141,33,3,82,19.52,18.91,191.2,193.9,-0.45,308.7,4810.3,5076.3,12.87,4480,50,0,0.95,37.8,-1.1,-1.2,-1.1,-1.1,-1.3,-1.2,456,82.2,0
147.173,14.18,100,30.9,21,-11.7,19.2,0,1141,33,3,82,13.35,14.05,191.2,194,-0.45,296.7,5009,5076.3,17.33,4483,50,0,-2.37,33.6,0.8,0.1,-0.5,0.5,0.8,-0.2,463,82.1,0
147.214,14.18,100,28.8,19.1,-11.1,19.3,0,1141,33,3,82,12.4,13,191.2,194,-0.45,281,5085.3,5076.3,17.12,4485,50,0,-2.95,33.4,3.3,0.7,3,3.1,3,3,459,88,0
147.253,14.18,100,26.9,18.4,-9.2,19.4,0,1141,33,3,82,12.35,12.7,188.2,194,-0.45,272.5,5135.5,5076.3,14.02,4490,51,0,-3.08,35.7,3.8,1.2,3.5,4.2,3.5,3.5,436,88.6,0
147.298,14.18,100,25,18.3,-7.2,19.5,0,1141,33,3,82,12.42,12.61,187.5,194,-0.45,274.3,5035.7,5076.3,13.31,4516,51,0,-3.17,38.9,3.8,1.7,4,4.7,4,4,432,88.4,0
147.333,14.18,100,23.8,18.5,-5.3,19.6,0,1141,33,3,82,12.52,12.58,188.2,194,-0.45,276.8,5072.3,5076.3,13.11,4572,51,0,-2.89,42.8,4.3,1.7,4,4.7,4,1,435,89.4,0
147.373,14.18,100,22.6,18.9,-3.9,19.6,0,1141,33,3,82,12.65,12.56,191.2,194,-0.45,285,5036.9,5076.3,12.7,4613,52,0,-2.52,47.2,4.2,1.2,3.5,1.7,3.5,0.5,429,89.4,0
147.414,14.18,100,22.3,19.2,-3.1,19.6,0,1141,33,3,82,12.69,12.55,191.2,194,-0.45,287.2,5027.3,5076.3,12.58,4622,52,0,-2.1,51.9,1.2,1.2,3.5,1.2,3.8,0.5,422,88.5,0
147.452,14.18,100,22,19.5,-2.6,19.7,0,1141,33,3,82,12.69,12.55,191.2,194,-0.45,291.4,5066.8,5076.3,12.58,4646,52,0,-1.91,55.4,1.2,1.2,3.5,1.2,3.8,0.5,428,87.5,0
147.517,14.18,100,22.1,19.8,-2.5,19.7,0,1141,33,3,82,12.68,12.55,191.2,194,-0.45,296.2,5029.3,5076.3,13.14,4658,52,0,-1.5,56.5,1.2,1.2,3.5,1.2,0.8,0.5,434,86.4,0
147.553,14.18,100,22.4,19.7,-2.8,19.6,0,1141,33,3,82,12.68,12.55,191.2,194,-0.45,299.9,5032.5,5076.3,14.98,4718,53,0,-1.03,55.2,0.7,0.7,0.3,0.7,0.3,0,429,83.3,0
147.596,14.18,100,22.7,19.7,-2.9,19.6,0,1141,33,3,82,12.63,12.55,191.2,194,-0.45,298.9,5065.6,5076.3,16.59,4734,53,0,-0.82,54.4,0.7,0.7,0.3,0.7,0.3,0,421,81.5,0
147.633,14.18,100,22.1,19.4,-2.8,19.6,0,1141,33,3,82,12.61,12.55,191.2,194,-0.45,297.4,5102.4,5076.3,17.8,4750,53,0,-0.66,54.6,0.7,1.1,0.3,0.7,0.3,0,419,81.3,0
147.673,14.18,100,21.2,19.3,-2.3,19.6,0,1141,33,3,82,12.6,12.55,191.2,194,-0.45,298.4,5126.5,5076.3,18.18,4770,54,0,-0.43,57.6,0.7,1.1,0.3,0.7,0.3,0,413,81.7,0
147.713,14.18,100,20.1,19.1,-1.5,19.6,0,1143,33,3,82,12.6,12.55,191.2,194,-0.45,298.8,5080.7,5076.3,18.27,4786,54,0,-0.24,66.4,1.2,1.6,0.8,1.2,0.8,0.5,409,82,0
147.753,14.18,100,19.7,18.9,-0.8,19.7,0,1143,33,3,82,12.56,12.55,191.2,194,-0.45,298.4,5085.3,5076.3,18.24,4822,55,0,-0.15,82.9,1.2,1.6,0.8,1.2,0.8,0.8,410,82,0
147.794,14.18,100,19.4,18.6,-0.3,19.7,0,1143,33,3,82,12.53,12.55,189,194,-0.45,295,5081,5076.3,18.24,4854,55,0,-0.06,86.1,1.6,1.6,0.8,1.6,0.8,0.8,405,81.9,0
147.833,14.18,100,19,18.4,0.4,19.8,0,1143,33,3,82,12.53,12.55,187.5,194,-0.45,294.9,5101,5076.3,18.03,4878,55,0,0.01,87.5,1.6,1.6,0.8,1.6,0.8,0.8,400,83.5,0
147.873,14.18,100,18.9,18.2,0.9,19.8,0,1143,33,3,82,12.55,12.55,186,194,-0.45,293.1,5109.7,5076.3,17.12,4893,55,0,0.18,88.4,2.1,1.6,1.3,1.6,1.3,1.3,398,84.7,0
147.913,14.18,100,18.6,18.1,1.1,19.9,0,1144,33,3,82,12.54,12.55,185.2,194,-0.45,293.1,5094.6,5076.3,16.42,4922,55,0,0.25,89.4,2.1,2.1,1.3,2.1,1.7,1.3,401,84.8,0
147.953,14.18,100,18.5,18.1,1.2,19.9,0,1144,33,3,82,12.54,12.55,184.5,194,-0.45,295.9,5096.3,5076.3,16.16,4945,56,0,0.35,90.2,2.1,2.1,1.3,2.1,1.7,1.3,400,84.6,0
147.994,14.18,100,18.6,18.1,1.2,19.9,0,1144,33,3,82,12.53,12.55,185.2,194,-0.45,297.9,5107.7,5076.3,16.07,4971,56,0,0.4,91,2.1,2.1,1.7,2.1,1.7,1.3,400,84.1,0
148.033,14.18,100,18.6,18.2,1.2,20,0,1144,33,3,82,12.49,12.55,185.2,194,-0.45,299.3,5094.6,5076.3,16.21,4984,57,0,0.39,91.9,2.1,2.5,1.7,2.1,1.7,1.3,399,83.7,0
148.074,14.18,100,18.6,18.2,1.2,20,0,1144,33,3,82,12.49,12.55,185.2,194,-0.45,300.7,5089.7,5076.3,16.42,5006,57,0,0.39,92.6,2.1,2.5,1.7,2.1,1.7,1.3,399,83.7,0
148.113,14.18,100,18.8,18.3,1.2,20,0,1148,33,3,82,12.46,12.55,186,194.1,-0.45,301.9,5092,5076.3,16.51,5027,57,0,0.32,93.2,2.1,2.5,1.7,2.1,1.7,1.3,399,83.6,0
148.153,14.18,100,18.7,18.3,1.2,20.1,0,1148,33,3,82,12.45,12.55,186,194.4,-0.45,306.4,5080.1,5076.3,16.65,5090,57,0,0.31,93.7,2.1,2.5,1.7,2.5,1.7,1.7,399,82.9,0
148.197,14.18,100,18.8,18.3,1.3,20.1,0,1148,33,3,82,12.45,12.55,185.2,194.5,-0.45,305.4,5092.9,5076.3,17.15,5103,57,0,0.24,94.4,2.5,2.5,1.7,2.5,1.7,1.7,399,83.4,0
148.233,14.18,100,18.7,18.2,1.4,20.2,0,1148,33,3,82,12.4,12.55,185.2,194.6,-0.45,305.7,5093.7,5076.3,17.27,5128,58,0,0.06,95,2,2,1.2,2,1.2,1.2,396,84.1,0
148.273,14.18,100,18.9,18.1,1.5,20.2,0,1148,33,3,82,12.41,12.55,184.5,194.7,-0.45,304.1,5093.2,5076.3,16.89,5126,58,0,0.02,95.8,2.5,2.5,1.7,2.5,2.1,1.7,390,84.7,0
148.313,14.18,100,18.5,18.1,1.6,20.2,0,1152,33,3,82,12.43,12.55,184.5,194.8,-0.45,306.4,5084.7,5076.3,16.57,5164,58,0,-0.03,96.5,2.5,2.5,1.7,2.5,2.1,1.7,396,85,0
148.353,14.18,100,18.6,18.1,1.7,20.3,0,1152,33,3,82,12.44,12.55,183.8,195.1,-0.45,309.5,5062.7,5076.3,16.36,5197,58,0,-0.05,97.1,3,3,2.6,3,2.6,2.2,396,85,0
148.393,14.18,100,18.3,18.1,1.8,20.4,0,1152,33,3,84,12.4,12.55,183.8,195.3,-0.45,311.1,5068.5,5076.3,16.16,5224,59,0,-0.23,97.9,3,3,2.6,3,2.6,2.2,398,85.4,0
148.433,14.18,100,18.9,18.1,1.8,20.4,0,1152,33,3,84,12.35,12.55,183.8,195.4,-0.45,310.8,5094.3,5076.3,16.01,5256,59,0,-0.44,98.1,3,3.3,2.6,3,2.6,2.2,397,85.5,0
148.473,14.18,100,18.6,18.1,1.8,20.5,0,1152,33,3,84,12.37,12.55,183.8,195.5,-0.45,312,5099.2,5076.3,15.83,5264,60,0,-0.57,98.1,3,3.3,2.6,3,2.6,2.2,397,85.8,0
148.522,14.18,100,18.5,18.1,1.9,20.5,0,1157,33,3,84,12.37,12.55,183.8,195.6,-0.45,314,5108.5,5076.3,15.6,5275,60,0,-0.68,98,3,3.3,2.6,3,2.6,2.6,398,86.2,0
148.564,14.18,100,18.7,18.3,1.8,20.5,0,1157,33,3,84,12.39,12.55,184.5,195.7,-0.45,316.2,5089.1,5076.3,15.25,5313,60,0,-0.78,97.9,3,2.8,2.6,2.8,2.6,2.1,398,86.2,0
148.603,14.18,100,18.8,18.3,1.7,20.6,0,1157,33,3,84,12.42,12.55,184.5,196,-0.45,319.3,5069.7,5076.3,15.16,5333,60,0,-0.8,97.9,2.8,3.3,2.1,2.8,2.6,2.6,392,86.2,0
148.643,14.18,100,18.9,18.4,1.7,20.6,0,1157,33,3,84,12.41,12.55,186,196.1,-0.45,321.6,5100.4,5076.3,15.16,5357,60,0,-0.87,97.9,3.3,3.3,2.6,3.3,2.6,2.6,394,86.4,0
148.684,14.18,100,19.4,18.5,1.6,20.6,0,1157,33,3,84,12.39,12.55,186.8,196.1,-0.45,323.6,5108.8,5076.3,15.04,5389,61,0,-1.01,97.9,3.3,3.3,2.6,3.3,3,2.6,395,86,0
148.723,14.18,100,19.1,18.6,1.4,20.5,0,1164,33,3,84,12.37,12.55,187.5,196.4,-0.45,327.8,5077.5,5076.3,15.1,5394,61,0,-1.15,97.9,3.3,3.3,2.6,3.3,3,2.6,398,85.7,0
148.763,14.18,100,19.3,18.7,1.3,20.6,0,1164,33,3,84,12.35,12.55,187.5,196.5,-0.45,329.4,5072.6,5076.3,15.1,5440,62,0,-1.37,97.9,3.3,3.3,3,3.3,3,2.6,396,85.9,0
148.804,14.18,100,19.3,18.7,1.3,20.6,0,1164,33,3,84,12.33,12.55,187.5,196.8,-0.45,331.5,5038.9,5076.3,15.13,5454,62,0,-1.57,97.9,3.3,3.7,3,3.3,3,2.6,396,86.1,0
