﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B Sbrach_N55_135i_Rev53.bin
1724.546,13.9,100,14.22,5.9,20,207,3,68,13.9,2.79,77.09,219,2357.7,3386,0.1,100,14,14,356,176,17.3,-28.4,57.7,1.3,0,0,0,0,0,0,117.8,210,208.6,228.69,9.8,0
1724.637,13.9,100,14.22,8.8,20.6,207,3,68,14,2.79,77.97,219,2487.7,3460,0.1,99.9,10.5,10.5,426,176,16.5,-27.5,59.1,1.33,0,0,0,0,0,0,134.2,210,210,235.11,9.8,0
1724.734,13.9,100,14.13,11.5,20.5,207,3,68,13.35,2.79,77.42,219,2506.3,3547,0,99.9,9.5,9.5,475,176,15.3,-26.9,60.7,1.33,0,0,0,0,0,0,154.6,210,210,241.27,9.8,0
1724.857,13.9,100,14.22,14.6,20.2,207,3,68,13.23,2.79,75.49,219,2524.8,3622,0,99.9,9.5,9.5,526,176,15.6,-25.8,60,1.32,0,0,0,0,0,0,174.3,210,210,247.78,9.8,0
1724.956,13.9,100,14.22,17.3,19.8,207,3,68,12.87,2.79,76.7,219,2394.9,3704,0,99.9,9.5,9.5,556,176,14.8,-26.4,60.4,1.31,0,0,0,0,0,0,188,210,210,253.05,9.8,0
1725.066,13.9,100,14.22,18.5,19.4,207,3,68,12.78,2.79,75.17,219,2246.3,3805,0,99.9,10,10,568,176,14.8,-25.7,62.2,1.31,0,0,0,0,0,0,192.9,210,210,262.31,9.8,0
1725.176,13.9,100,14.13,18.7,19.2,207,3,68,12.82,2.79,76.91,219,2135,3954,0,99.9,10,10,566,176,13.3,-25.8,62,1.3,0,0,0,0,0,0,191.4,210,210,270.32,9.8,0
1725.265,13.9,100,14.13,18.4,19,207,3,68,12.9,2.79,77.49,219,2116.4,4015,0,99.9,10.5,10.5,564,176,12,-25.4,62.8,1.3,0,0,0,0,0,0,191.1,209.8,209.4,272.97,9.8,0
1725.385,13.9,100,14.22,18.2,18.8,207,3,68,12.86,2.79,77.32,219,2116.4,4125,0,99.9,10.5,10.5,560,176,10.1,-25.6,68.9,1.3,0,0,0,0,0,0,190.1,207.8,207.6,278.45,9.8,0
1725.485,13.9,100,14.22,17.7,18.6,207,3,68,12.85,2.79,78.34,219,2135,4208,0,99.9,10.5,10.5,557,176,8.9,-25.4,69.2,1.3,0,0,0,0,0,0,188.6,206.7,206.1,281.7,9.8,0
1725.595,13.9,100,14.13,17.5,18.9,207,3,68,12.84,2.79,78,219,2153.5,4294,0,99.9,10.5,10.5,552,176,9.2,-25.4,76.5,1.3,0,0,0,0,0,0,187.1,205,204.6,287.01,9.8,0
1725.755,13.9,100,14.13,17.5,19.4,207,3,68,12.77,2.79,78.18,219,2209.2,4449,-0.9,99.9,10.5,10.5,548,176,8.3,-25.2,81.3,1.32,0,0,0,0,0,0,186.3,203.1,202.8,292.34,9.8,0
1725.887,13.9,100,14.22,17.6,19.8,207,3,68,12.74,2.79,78.41,219,2264.9,4548,-1,99.9,8.4,8.4,542,176,7.3,-24.5,84.1,1.33,0,0,0,0,0,0,185.9,201.3,200.9,298.15,9.8,0
1726.028,13.9,100,14.13,17.5,19.5,207,3,70,12.81,2.79,77.03,219,2320.6,4648,-1.3,99.9,10.3,10.3,544,176,3.9,-24.5,87.3,1.34,0,0,0,0,0,0,185.5,199.3,199.4,303.08,9.8,0
1726.115,13.9,100,14.13,17.5,19.3,207,3,70,12.77,2.79,76.84,219,2376.3,4744,-1.6,99.9,10.5,10.5,540,176,4.4,-24.1,89.2,1.34,0,0,0,0,0,0,184.9,198.4,198,305.25,9.8,0
1726.216,13.9,100,14.13,17.3,19.2,207,3,70,12.74,2.79,76.73,219,2413.4,4826,-1.7,99.9,10.5,10.5,536,176,3.2,-23.8,91.2,1.33,0,0,0,0,0,0,183.7,197.2,196.9,308.3,9.8,0
1726.316,13.9,100,14.13,17.2,19.1,207,3,70,12.75,2.79,76.46,219,2469.1,4923,-1.9,99.9,10.5,10.5,531,176,4.5,-22.6,92.8,1.33,0,0,0,0,0,0,182.4,196.1,196,312.11,9.8,0
1726.437,13.9,100,14.13,16.9,18.9,207,3,72,12.75,2.79,76.99,219,2487.7,5031,-2,99.9,10.5,10.5,522,176,4.9,-21,95.3,1.33,0,0,0,0,0,0,179,193.9,193.5,315.08,9.8,0
1726.556,13.9,100,14.13,16.7,18.7,207,3,72,12.74,2.79,78.28,219,2543.4,5084,-2.1,99.9,10.5,10.5,518,176,5,-19.5,94.7,1.32,0,0,0,0,0,0,176.5,193,191.6,315.17,9.8,0
1726.655,13.9,100,14.13,16.5,18.5,207,3,72,12.88,2.79,78.76,219,2580.5,5137,-1.8,99.9,10.5,10.5,514,176,3.9,-19.6,95.9,1.31,0,0,0,0,0,0,175.1,190.9,189.8,316.68,9.8,0
1726.767,13.9,100,14.13,16.1,18.2,207,3,72,12.87,2.79,79.16,219,2580.5,5240,-1.8,99.9,10.5,10.5,509,176,4.3,-18.2,97.6,1.3,0,0,0,0,0,0,171.4,186.7,186.7,318.5,9.8,0
1726.878,13.9,100,14.13,15.8,17.9,207,3,72,12.9,2.79,80,219,2580.5,5324,-1.8,99.9,10.5,10.5,504,176,3.7,-18.1,97.8,1.29,0,0,0,0,0,0,170.2,185.3,185.5,318.5,9.8,0
1726.986,13.9,100,14.13,15.6,17.7,207,3,73,12.83,2.79,80.21,219,2562,5382,-1.8,99.9,10.5,10.5,502,176,4.4,-17.2,98.8,1.28,0,0,0,0,0,0,169.2,183,182.5,318.64,9.8,0
1727.086,13.9,100,14.13,15.4,17.3,207,3,75,12.77,2.79,80.39,219,2506.3,5448,-2.3,99.9,10.5,10.5,499,176,3.6,-16.3,96.3,1.27,0,0,0,0,0,0,168,181.6,181.3,319.7,9.8,0
1727.206,13.9,100,14.13,15.2,17,207,3,75,12.77,2.79,80.58,219,2469.1,5510,-2.6,99.9,10.5,10.5,498,176,3.5,-16.4,99,1.26,0,0,0,0,0,0,165.9,179,178.2,320.07,9.8,0
1727.364,13.9,100,14.13,14.8,16.6,207,3,77,12.73,2.79,79.9,219,2450.6,5620,-3.1,99.9,10.5,10.5,492,176,5.8,-14,100,1.25,0,0,0,0,0,0,162.8,176.3,176.2,320.4,9.8,0
1727.477,13.9,100,14.13,14.5,16.4,207,3,77,12.91,2.79,80.19,219,2432,5683,-3,99.9,10.5,10.5,484,176,5,-13.1,99.9,1.24,0,0,0,0,0,0,160.2,173.1,173.5,320.06,9.8,0
1727.585,13.9,100,14.13,14.2,16.2,207,3,79,12.83,2.79,80.84,219,2432,5756,-2.9,99.9,10.5,10.5,478,176,5.5,-12.3,100,1.23,0,0,0,0,0,0,157.8,171.6,171.3,319.67,9.8,0
1727.694,13.9,100,14.04,13.9,16,207,3,79,12.82,2.79,80.61,219,2413.4,5837,-2.8,99.9,10.5,10.5,476,176,5,-11.6,100,1.22,0,0,0,0,0,0,156,170.6,169.8,320.25,9.8,0
1727.815,13.9,100,14.13,13.8,15.8,207,3,81,12.76,2.79,79.92,219,2432,5864,-2.8,99.9,10.5,10.5,469,176,3.9,-12.4,100,1.21,0,0,0,0,0,0,154.2,168.4,167.3,319.4,9.8,0
1727.917,13.9,100,14.22,13.6,15.5,207,3,82,12.75,2.79,78.94,219,2432,5941,-2.8,99.9,10.5,10.5,463,176,5.1,-11.1,99.5,1.2,0,0,0,0,0,0,152.6,166.6,166.1,318.97,9.8,0
1728.027,13.9,100,14.13,13.4,15.4,207,3,82,12.68,2.79,79.89,219,2413.4,6011,-2.8,99.9,10.5,10.5,460,176,4.8,-10.2,99.8,1.2,0,0,0,0,0,0,151.3,164.7,164.7,320.46,9.8,0
1728.117,13.9,100,13.94,13.3,15.2,208,3,82,12.62,2.79,79.07,219,2413.4,6071,-3,99.9,11,11,458,176,4.9,-9.5,100,1.19,0,0,0,0,0,0,150.4,164.1,164,322.43,9.8,0
1728.236,13.9,100,14.13,13.2,15.1,208,3,84,12.59,2.79,79.92,219,2413.4,6102,-3.4,99.9,11,11,455,176,5.5,-9.3,100,1.19,0,0,0,0,0,0,149.7,164,163.9,323.63,9.8,0
1728.357,13.9,100,14.13,13.1,15.1,208,3,84,12.59,2.79,79.45,219,2413.4,6152,-3.7,99.9,11,11,453,176,4.4,-10,100,1.18,0,0,0,0,0,0,149.4,163.2,163.1,325.12,9.8,0
1728.478,13.9,100,14.13,13.1,15,208,3,86,12.59,2.79,80.06,219,2413.4,6230,-4.1,99.9,11,11,454,176,3.6,-10.3,100,1.18,0,0,0,0,0,0,149.1,162.6,162.2,328.62,9.8,0
1728.575,13.9,100,14.04,13,14.9,208,3,90,12.54,2.79,79.47,219,2413.4,6283,-4.7,99.9,11,11,452,176,5.3,-9.6,100,1.18,0,0,0,0,0,0,148.3,162.2,162.2,328.84,9.8,0
1728.686,13.9,100,14.13,12.9,14.9,208,3,90,12.52,2.79,80.21,219,2413.4,6352,-5,99.9,11,11,454,176,4.3,-9.9,100,1.17,0,0,0,0,0,0,148,161.2,161.1,331.65,9.8,0
1728.798,13.9,100,14.04,12.9,14.8,208,3,90,12.59,2.79,79.36,219,2376.3,6369,-5.3,99.9,11,11,452,176,5.2,-9.8,100,1.17,0,0,0,0,0,0,147.4,161.2,161.4,331.8,9.8,0
1728.906,13.9,100,14.04,12.8,14.8,208,3,91,12.56,2.79,80.18,219,2394.9,6440,-5.8,99.9,11,11,450,176,5.8,-9.5,100,1.17,0,0,0,0,0,0,147.2,160.5,160.6,334.81,9.8,0
1729.085,13.9,100,14.04,12.7,14.6,208,3,93,12.59,2.79,79.86,219,2376.3,6512,-6.3,99.9,11,11,447,176,3.6,-10.1,100,1.16,0,0,0,0,0,0,145.6,160.1,159.9,336.41,9.8,0
1729.207,13.9,100,13.94,12.5,14.4,208,3,93,12.61,2.79,79.79,219,2413.4,6550,-6.6,99.9,11,11,444,176,2.2,-10.5,100,1.16,0,0,0,0,0,0,145.5,158.4,158.8,336.72,9.8,0
1729.326,13.9,100,14.22,12.4,14.3,208,3,95,12.58,2.79,79.79,219,2376.3,6609,-6.8,99.9,11,11,442,176,5.6,-9.5,100,1.15,0,0,0,0,0,0,144.1,156.9,156.8,335.93,9.8,0
1729.449,13.9,100,14.13,12.3,14.2,208,3,97,12.55,2.79,79.32,219,2376.3,6672,-7.2,99.9,11,11,441,176,5.6,-9.6,100,1.15,0,0,0,0,0,0,143,156.3,156.1,336.62,9.8,0
1729.567,13.9,100,14.13,12.4,14,208,3,99,12.58,2.79,80.18,219,2413.4,6731,-7.5,99.9,11,11,436,176,2.8,-10.7,100,1.15,0,0,0,0,0,0,142.1,155,155,338.03,9.8,0
1729.685,13.9,100,14.13,12.3,14.1,208,3,100,12.52,2.79,79.09,219,2394.9,6758,-7.8,99.9,11,11,436,176,5,-9.8,100,1.15,0,0,0,0,0,0,141.6,155,155,338.71,9.8,0
1729.798,13.9,100,14.04,12.4,14.2,208,3,100,12.53,2.79,79.83,219,2357.7,6795,-8.1,99.9,11,11,432,176,3.8,-9.8,100,1.15,0,0,0,0,0,0,140.3,155,155,341.24,9.8,0
1729.895,13.9,100,14.13,12.3,14.5,208,3,102,12.49,2.79,79.61,219,2394.9,6865,-8.4,99.9,11,11,429,176,5,-9.6,100,1.15,0,0,0,0,0,0,138.8,155,155,343.57,9.8,0
1730.006,13.9,100,14.13,12.4,14.9,208,3,104,12.55,2.79,80.08,219,2394.9,6870,-8.5,99.9,11,11,427,176,5.3,-10.2,100,1.16,0,0,0,0,0,0,137.3,155,155,343.42,9.8,0
1730.126,13.9,100,13.94,12.6,15.2,208,4,104,12.67,2.79,80.92,219,2394.9,6882,-8.3,99.9,11,11,427,176,4.9,-9.8,100,1.18,0,0,0,0,0,0,137.5,155,155,342.63,9.8,0
1730.256,13.9,100,14.13,12.8,15.2,208,4,106,12.55,2.79,80.55,219,3044.6,5956,0,99.9,11,11,450,176,2.6,-10.6,100,1.19,0,0,0,0,0,0,153.6,168.2,172.8,320.72,9.8,0
1730.366,13.9,100,14.13,15.3,17.5,208,4,108,12.32,2.79,77.87,219,2190.7,5648,0,99.9,4.7,4.7,446,176,4.3,-14.1,100,1.23,-3,0,0,0,0,0,163.7,176.5,177.2,318.9,9.8,0
1730.476,13.9,100,14.13,16.3,18,208,4,108,12.17,2.79,78.06,219,2283.5,5532,0,99.9,5.9,5.9,474,176,4.9,-15,99.2,1.26,-3,0,0,0,0,0,168,178.8,178.8,320.05,9.8,0
1730.596,13.9,100,14.13,16.8,17.9,208,4,111,12.14,2.79,79.15,221,2357.7,5583,0,99.9,7.5,10.5,498,176,5,-14.9,100,1.27,-3,0,0,0,0,0,169.2,177.8,177.9,319.35,9.8,0
1730.718,13.9,100,14.13,17,17.9,208,4,111,12.08,2.79,80.73,221,2357.7,5600,0,99.9,7.5,10.5,497,176,6.4,-14.2,99.8,1.28,-3,0,0,0,0,0,168,176.7,176,319.03,9.8,0
1730.876,13.9,100,14.04,16.7,17.7,210,4,113,12.29,2.79,81.73,221,2394.9,5654,0,99.9,7.5,10.5,490,176,6.8,-13.1,99.5,1.28,-3,0,0,0,0,0,165.3,174.4,174.7,320.22,9.8,0
1730.986,13.9,100,14.04,16.4,17.7,210,4,115,12.3,2.79,81.29,221,2394.9,5699,0,99.9,7.8,10.5,487,176,3.3,-14.6,100,1.28,-2.7,0,0,0,0,0,163.7,173.6,173.3,319.51,9.8,0
1731.085,13.9,100,14.13,16.3,17.6,210,4,115,12.36,2.79,80.13,221,2432,5740,0,99.9,7.8,10.5,484,176,5.8,-13.8,100,1.28,-2.7,0,0,0,0,0,162.1,173.3,172.4,319.63,9.8,0
1731.209,13.9,100,14.13,16,17.4,210,4,117,12.38,2.79,80.45,221,2450.6,5773,0,99.9,7.8,10.1,478,176,3.7,-13.8,99.9,1.27,-2.7,0,0,0,0,0,160.6,171.8,171.5,320.12,9.8,0
1731.319,13.9,100,14.13,15.8,17.4,210,4,117,12.4,2.79,80.57,221,2469.1,5804,-0.5,99.9,7.8,9.9,476,176,6,-12.4,100,1.27,-2.3,0,0,0,0,0,158.7,169.9,169.7,319.23,9.8,0
1731.416,13.9,100,14.04,15.7,17.2,210,4,118,12.47,2.79,80.21,221,2432,5817,-0.7,99.9,8.2,10.5,470,176,4.6,-12.6,100,1.27,-2.3,0,0,0,0,0,157.7,170.4,169.9,320.17,9.8,0
1731.537,13.9,100,14.13,15.7,17.3,212,4,120,12.45,2.79,79.84,221,2450.6,5866,-0.8,99.9,8.2,10.5,466,176,3.9,-12.4,100,1.27,-2.3,0,0,0,0,0,156.5,168.9,168.5,319.35,9.8,0
1731.656,13.9,100,14.13,15.4,17.2,212,4,120,12.5,2.79,79.13,221,2432,5926,-1,99.9,7.7,10,463,176,4.6,-12,99.9,1.26,-1.9,0,0,0,0,0,155.2,167.1,166.9,319.03,9.8,0
1731.778,13.9,100,14.13,15.3,17.1,212,4,122,12.47,2.79,79.81,221,2413.4,5952,-1.2,99.9,8.1,10,458,176,5.1,-10.7,100,1.26,-1.9,0,0,0,0,0,154.2,167.1,166.7,320.09,9.8,0
1731.886,13.9,100,14.04,15.1,17,212,4,122,12.45,2.79,80.67,221,2394.9,5982,-1.5,99.9,8.6,9.8,454,176,4.7,-10.5,100,1.26,-1.9,0,0,0,0,0,153.1,165.7,165.7,320.02,9.8,0
1731.977,13.9,100,14.13,15,16.9,212,4,124,12.5,2.79,79.73,221,2413.4,6016,-1.6,99.9,8.1,10,454,176,5.1,-10.2,100,1.25,-1.9,0,0,0,0,0,152.4,165.2,165,319.87,9.8,0
1732.075,13.9,100,14.13,14.9,16.8,212,4,126,12.47,2.79,80.19,221,2413.4,6022,-1.8,99.9,9,10.5,453,176,5.1,-10.5,100,1.25,-1.5,0,0,0,0,0,151.5,164.7,164.6,321.15,9.8,0
1732.191,13.9,100,14.04,14.8,16.8,212,4,126,12.48,2.79,80.03,221,2394.9,6052,-2,99.9,9,10.5,452,176,4,-10.6,100,1.25,-1.5,0,0,0,0,0,150.9,164.3,164.2,321.32,9.8,0
1732.307,13.9,100,14.13,14.9,16.8,212,4,126,12.48,2.79,79.79,221,2394.9,6110,-2.3,99.9,9,10.5,450,176,5,-9.6,100,1.25,-1.5,0,0,0,0,0,150.1,163.8,163.7,323.11,9.8,0
1732.476,13.9,100,14.13,14.8,16.8,212,4,126,12.47,2.79,79.57,221,2413.4,6099,-2.5,99.9,9,10.5,450,176,5.5,-10.1,100,1.25,-1.2,0,0,0,0,0,149.5,163.7,163.6,324.07,9.8,0
1732.598,13.9,100,14.13,14.7,16.8,212,4,129,12.47,2.79,79.21,223,2394.9,6178,-2.9,99.9,8.8,10,444,176,4.2,-10.5,100,1.25,-1.2,0,0,0,0,0,149.2,163.2,163,325.35,9.8,0
1732.720,13.9,100,14.13,14.7,16.8,212,4,129,12.48,2.79,80.31,223,2394.9,6216,-3.2,99.9,8.8,10,446,176,4.6,-10.5,100,1.25,-1.2,0,0,0,0,0,148.8,163.1,163,326.45,9.8,0
1732.836,13.9,100,14.04,14.7,16.8,212,4,131,12.5,2.79,80.18,223,2394.9,6250,-3.6,99.9,9.2,10,446,176,4.7,-9.8,100,1.25,-0.8,0,0,0,0,0,148.6,162.6,162.5,328.13,9.8,0
1732.960,13.9,100,14.04,14.7,16.8,212,4,131,12.5,2.79,79.71,223,2394.9,6279,-3.9,99.9,9.2,10,445,176,4,-10.7,100,1.25,-0.8,0,0,0,0,0,148.3,162.2,162.2,327.95,9.8,0
1733.066,13.9,100,14.04,14.7,16.8,214,4,133,12.52,2.79,79.34,223,2394.9,6290,-4.2,99.9,9.2,10,443,176,4.9,-10.1,100,1.25,-0.8,0,0,0,0,0,147.7,162.1,161.9,328.99,9.8,0
1733.187,13.9,100,14.04,14.6,16.8,214,4,133,12.59,2.79,79.74,223,2394.9,6330,-4.4,99.9,9.2,10,442,176,4.7,-10.4,100,1.25,-0.4,0,0,0,0,0,147.4,161.9,161.5,330.01,9.8,0
1733.296,13.9,100,14.04,14.5,16.7,214,4,133,12.56,2.79,78.97,223,2394.9,6375,-4.7,99.9,9.6,10,444,176,5.4,-9.8,100,1.25,-0.4,0,0,0,0,0,147.2,161.4,161.4,330.45,9.8,0
1733.417,13.9,100,14.04,14.5,16.7,214,4,135,12.58,2.79,79.03,223,2413.4,6358,-4.9,99.9,9.6,10,442,176,5.3,-10.2,100,1.25,-0.4,0,0,0,0,0,146.1,161.4,161.1,331.56,9.8,0
1733.539,13.9,100,14.04,14.3,16.7,214,4,135,12.6,2.79,78.86,223,2376.3,6422,-5.1,99.9,9.1,9.5,438,176,5.7,-10.2,100,1.24,0,0,0,0,0,0,145.7,160.8,160.7,332.57,9.8,0
1733.656,13.9,100,14.04,14.1,16.6,214,4,136,12.59,2.79,79.64,223,2394.9,6428,-5.3,99.9,9.5,9.5,438,176,4.3,-10.1,100,1.24,0,0,0,0,0,0,145.1,160.4,160.7,333.8,9.8,0
1733.767,13.9,100,14.13,14.1,16.6,216,4,136,12.64,2.79,80.34,223,2394.9,6464,-5.4,99.9,9.5,9.5,435,176,3.1,-10.7,100,1.24,0,0,0,0,0,0,144.5,160.5,160.4,334.94,9.8,0
1733.877,13.9,100,14.13,14.2,16.5,216,4,136,12.64,2.79,80.02,223,2394.9,6491,-5.5,99.9,9.5,9.5,434,176,2.9,-10.8,100,1.24,0,0,0,0,0,0,144.2,160,160,334.67,9.8,0
1733.997,13.9,100,14.04,14.2,16.5,216,4,138,12.65,2.79,79.8,223,2376.3,6512,-5.5,99.9,9.5,9.5,433,176,4.8,-10.5,100,1.24,0,0,0,0,0,0,143.7,159.6,159.9,336.19,9.8,0
1734.106,13.9,100,14.04,14.1,16.4,216,4,138,12.63,2.79,80.25,223,2394.9,6520,-5.5,99.9,9.5,9.5,434,176,4.8,-10.5,100,1.24,0,0,0,0,0,0,142.9,159.6,158.9,335.11,9.8,0
1734.227,13.9,100,14.04,13.8,16.4,216,4,138,12.64,2.79,79.29,223,2413.4,6552,-5.6,99.9,9.5,9.5,432,176,3.8,-10.2,100,1.24,0,0,0,0,0,0,141.8,158.8,158.7,336.31,9.8,0
1734.346,13.9,100,14.13,13.7,16.3,216,4,140,12.68,2.79,79.32,223,2413.4,6592,-5.4,99.9,9.5,9.5,430,176,2.6,-11,100,1.24,0,0,0,0,0,0,141.1,158.1,158.6,336.7,9.8,0
1734.467,13.9,100,14.13,13.6,16.4,217,4,140,12.63,2.79,79.99,223,2376.3,6624,-5.3,99.9,9.5,9.5,429,176,3.5,-10.5,100,1.23,0,0,0,0,0,0,140.9,157.3,157.4,335.79,9.8,0
1734.566,13.9,100,14.04,13.6,16.3,217,4,142,12.68,2.79,80.22,223,2376.3,6618,-5.2,99.9,9,9,424,176,5.7,-9.6,100,1.23,0,0,0,0,0,0,140.4,157.7,157.6,337.2,9.8,0
1734.677,13.9,100,14.22,13.6,16.2,217,4,142,12.65,2.79,80.09,223,2413.4,6657,-5.2,99.9,9,9,422,176,4.9,-10.4,100,1.23,0,0,0,0,0,0,139.6,157.1,156.9,337.44,9.8,0
1734.777,13.9,100,14.13,13.5,16.1,217,4,144,12.71,2.79,79.83,223,2376.3,6684,-5.2,99.9,9,9,422,176,5.7,-9.8,100,1.23,0,0,0,0,0,0,139.1,155.8,156.6,337.69,9.8,0
1734.886,13.9,100,14.13,13.5,16.3,217,4,144,12.65,2.79,79.16,223,2376.3,6675,-5.2,99.9,9,9,420,176,3.3,-10.5,100,1.23,0,0,0,0,0,0,138.8,156.4,155.8,336.16,9.8,0
