﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1342.204,14.1,58.4,13.56,1.8,3.3,203,2,3,86,13.63,2.78,72.36,219,2264.9,2762,35,0,100.1,14.5,272,154,44.5,1,1.29,0.65,5.159,112,0,0,0,0,0,0,89.5,130.4,106.21,0,0,0,36.42,0,0
1342.385,14.1,92.5,13.66,2.9,10.6,203,2,3,86,13.69,2.78,86.72,219,2469.1,2840,36,0,100,13.5,312,154,50.6,1,1.93,0.96,16.061,114,0,0,0,0,0,0,103.6,186.9,171.99,0,0,0,45.67,0,0
1342.585,14.1,100,13.66,5.7,17.3,203,2,3,86,13.25,2.78,108.44,219,2432,2947,37,0,100,11.5,391,154,47.9,1,2.29,1.15,16.824,151,0,0,0,0,0,0,127.7,194.9,203.37,0,0,0,39.04,0,0
1342.793,14.1,100,13.66,10.6,18.1,203,2,3,86,12.72,2.78,142.67,219,2283.5,3094,39,0,99.9,7,496,154,48.8,1,2.4,1.2,17.614,51,0,0,0,0,0,0,154.8,196.9,222.8,0,0,0,37.37,0,0
1342.995,14.1,100,13.66,14.5,18.7,203,2,3,86,12.41,2.78,170.69,219,2190.7,3260,40,0,99.9,5.5,533,154,51,1,2.47,1.24,18.351,219,0,0,0,0,0,0,169.4,199.7,235.36,0,0,0,39.18,0,0
1343.256,14.1,100,13.66,16.5,19.6,203,2,3,86,12.73,2.78,189.72,219,2097.8,3442,43,0,99.9,5.9,546,154,53.4,1,2.56,1.28,18.853,203,0,0,0,0,0,-3,176,203.4,257.06,0,0,0,40.71,0,0
1343.455,14.1,100,13.56,16.8,19.5,205,2,3,88,12.52,2.78,207.5,219,2042.1,3658,46,0,99.9,3,538,154,54.9,1,2.57,1.28,18.556,253,-3,0,0,0,0,-3,177.1,206.1,275.36,0,0,0,42.81,0,0
1343.635,14.1,100,13.56,16.3,19.3,205,2,3,88,12.29,2.78,216.5,219,2042.1,3821,48,0,99.9,3.5,534,154,56.8,1,2.58,1.29,18.483,177,-3,0,0,0,0,-2.7,173.2,208.2,290.59,0,0,0,44.23,0,0
1343.814,14.1,100,13.56,15.7,19.3,205,2,3,88,12.23,2.78,217.89,219,2116.4,3964,50,0,99.9,3.8,524,154,58,1,2.6,1.3,18.636,124,-2.7,0,0,0,0,-2.3,169.6,210,295.29,0,0,0,45.46,0,0
1344.004,14.1,100,13.56,15.1,19.4,205,2,3,88,12.28,2.78,222.5,219,2172.1,4106,52,0,99.9,4.7,518,154,57.6,1,2.63,1.31,18.653,124,-2.3,0,0,0,0,-2.3,166.6,210,302.48,0,0,0,45.64,0,0
1344.184,14.1,100,13.66,14.8,19.4,205,2,3,88,12.22,2.78,227.03,219,2246.3,4260,53,-4.8,99.9,5.2,518,154,57.4,1,2.65,1.32,18.682,124,-2.3,0,0,0,0,-1.9,165.5,210,310.14,0,0,0,45.81,0,0
1344.364,14.1,100,13.56,14.3,19.5,205,2,3,90,12.68,2.78,232.03,219,2357.7,4377,55,-6.4,99.9,5.6,514,154,58,1,2.66,1.33,18.724,124,-1.9,0,0,0,0,-1.9,163.4,210,318.4,0,0,0,45.46,0,0
1344.543,14.1,100,13.75,14,19.6,205,2,3,90,12.85,2.78,235.89,219,2394.9,4518,57,-7.8,99.9,6.1,515,154,58.9,1,2.67,1.34,18.809,72,-1.9,0,0,0,0,-1.5,160.7,210,327.17,0,0,0,48.55,0,0
1344.725,14.1,100,13.75,13.6,19.7,205,2,3,90,12.86,2.78,238.36,219,2376.3,4650,59,-9.1,99.9,7,510,154,62.7,1,2.69,1.34,18.926,110,-1.5,0,0,0,0,-1.5,158.2,210,335.23,0,0,0,50.84,0,0
1344.915,14.1,100,13.66,13.3,19.8,207,2,3,90,12.93,2.78,240.42,219,2357.7,4764,61,-9.7,99.9,7,500,153,65.9,1,2.7,1.35,19.018,158,-1.5,0,0,0,0,-1.2,155.7,210,345.32,0,0,0,55.01,0,0
1345.085,14.1,100,13.75,13.2,19.9,207,2,3,90,12.89,2.78,244.19,219,2357.7,4892,62,-10.2,99.9,7.8,498,153,69.1,1,2.71,1.35,19.137,152,-1.2,0,0,0,0,-1.2,155.1,210,354.57,0,0,0,58.78,0,0
1345.264,14.1,100,13.66,13.4,20,207,2,3,91,12.89,2.78,250.83,219,2320.6,5024,63,-10.3,99.9,7.8,494,153,74.2,1,2.72,1.36,19.195,244,-1.2,0,0,0,0,-0.8,156.1,208.8,363.96,0,0,0,64.55,0,0
1345.453,14.1,100,13.66,13.7,19.9,207,2,3,91,12.78,2.78,258.47,219,2339.2,5137,65,-11,99.9,8.2,494,153,80.2,1,2.72,1.36,19.046,78,-0.8,0,0,0,0,-0.8,157.2,206,372.63,0,0,0,70.01,0,0
1345.684,14.1,100,13.66,14.2,19.8,207,2,3,93,12.81,2.78,267.33,219,2339.2,5254,67,-11.9,99.9,7.7,490,153,86.6,1,2.71,1.35,18.825,130,-0.8,0,0,0,0,-0.4,158.7,203.1,383.16,0,0,0,76.39,0,0
1345.866,14.1,100,13.66,14.3,19.4,208,2,3,93,12.78,2.78,275.83,219,2357.7,5432,69,-13.3,99.9,8.1,487,154,91.8,1,2.69,1.34,18.402,85,-0.4,0,0,0,0,0,157.9,200.9,390.41,0,0,0,80.84,0,0
1346.074,14.1,100,13.56,14.3,19.2,208,2,3,95,12.78,2.78,279.81,219,2339.2,5541,70,-14.3,99.9,8.6,492,154,95.6,1,2.67,1.33,18.126,34,-0.4,0,0,0,0,0,156.3,198.4,397.77,0,0,0,82.82,0,0
1346.264,14.1,100,13.56,14.2,18.9,208,2,3,97,12.77,2.78,282.39,219,2283.5,5667,72,-14.9,99.9,9.5,482,154,96.1,1,2.65,1.33,18.074,34,0,0,0,0,0,0,154,196.2,403.89,0,0,0,84.55,0,0
1346.443,14.1,100,13.56,13.8,18.9,208,2,3,99,12.66,2.78,282.97,219,2320.6,5783,73,-15,99.9,9.5,478,154,97.4,1,2.64,1.32,17.938,34,0,0,0,0,0,0,151.1,194.2,410.17,0,0,0,85.4,0,0
1346.635,14.1,100,13.56,13.6,18.7,208,2,3,100,12.75,2.78,282.92,219,2320.6,5860,75,-14.6,99.9,9.5,468,154,96.6,1,2.64,1.32,17.91,34,0,0,0,0,0,0,149.2,192.3,415.34,0,0,0,85.05,0,0
1346.803,14.1,100,13.47,13.4,18.6,208,2,3,100,12.61,2.78,284.28,219,2339.2,5962,76,-15.2,99.9,9.5,461,154,96.3,1,2.63,1.31,17.876,34,0,0,0,0,0,0,147.6,190.6,420.12,0,0,0,85.05,0,0
1346.984,14.1,100,13.66,13.1,18.9,208,2,3,102,12.61,2.78,285.78,219,2339.2,6038,78,-15.7,99.9,9.5,452,154,96.7,1,2.65,1.32,18.377,34,0,0,0,0,0,0,146,188.3,424.48,0,0,0,85.47,0,0
1347.154,14.1,100,13.56,13,19.5,208,2,3,104,12.64,2.78,288.5,219,2339.2,6168,78,-16.4,99.9,9.5,452,154,97.8,1,2.68,1.34,18.97,34,0,0,0,0,0,0,145,186.9,428.05,0,0,0,85.57,0,0
1347.334,14.1,100,13.56,13,19.9,208,2,3,104,12.59,2.78,290.31,219,2339.2,6244,80,-17.5,99.9,10,453,154,93.6,1,2.7,1.35,18.813,34,0,0,0,0,0,0,144.4,185.3,431.71,0,0,0,79.24,0,0
1347.505,14.1,100,13.56,13,19.7,208,2,4,108,12.61,2.78,290.14,219,2320.6,6208,81,-18.2,99.9,10,452,154,93.2,1,2.71,1.35,18.899,34,0,0,0,0,0,0,144.7,186.6,434.7,0,0,4,83.35,0,0
1347.681,14.1,100,13.66,14.4,20.5,210,2,4,109,13.91,2.78,270.28,221,1782.2,5027,82,0,99.9,5.5,490,154,75.7,1,2.81,1.4,19.641,227,0,0,0,0,0,0,176,210,432.32,0,0,4,61.51,0,0
1347.855,14.1,75.3,13.56,17.7,20.5,210,2,4,111,11.1,2.78,289.33,221,1893.6,5052,83,0,99.9,2,492,154,47.6,1,2.87,1.43,19.641,152,0,0,0,0,0,0,175.9,94.4,405.37,0,0,0,59.57,0,0
1348.034,14.1,0,13.75,17.1,1.4,210,2,4,113,11.46,2.78,168.58,221,2060.7,4936,84,0,18.9,-10.5,118,154,46.8,0,1.72,0.86,-0.2,107,0,0,0,0,0,0,31.8,24.4,207.09,0,0,0,34.82,0,0
1348.213,14.1,0,13.56,16.8,0.1,210,3,4,115,13.17,2.78,27.19,221,2153.5,4927,84,0,4.9,33.3,-10,154,47.7,0,1.05,0.53,-0.264,28,0,0,0,0,0,0,12.9,13.1,83.76,0,0,0,34.9,0,0
1348.405,14.1,0,13.47,10.5,0.1,212,2,4,117,13.29,2.78,20.33,221,1578,4900,83,0,5.1,2.5,-65,154,46.1,0,1,0.49,-0.264,69,0,0,0,0,0,0,12.8,13.1,39.61,0,0,0,33.13,0,0
1348.584,14.1,0,13.56,6.8,0.4,212,3,4,118,19.53,2.78,19.94,221,1448.1,4800,82,0,6.7,2,-64,154,45,0,1.02,0.51,0.086,33,0,0,0,0,0,0,12.9,13,27.66,0,0,0,32.06,0,0
1348.754,14.1,0,13.56,5,0.4,212,3,4,118,39.57,2.78,19.86,221,1336.7,4754,81,0,7.6,2,-64,154,44.1,0,1.03,0.51,0.085,156,0,0,0,0,0,0,12.9,13,23.92,0,0,0,31.36,0,0
1348.944,14.1,0,13.56,3.8,0.4,212,3,4,118,56.23,2.78,19.58,221,1262.4,4660,80,0,8.3,2,-63,154,43.6,0,1.03,0.51,0.085,90,0,0,0,0,0,0,13.1,12.9,22,0,0,0,30.85,0,0
1349.126,14.1,0,13.56,3,0.4,212,3,4,118,72.29,2.78,18.94,221,1206.7,4554,77,0,8.8,1.5,-62,154,43.2,0,1.03,0.51,0.086,197,0,0,0,0,0,0,12.9,12.8,21.06,0,0,0,30.6,0,0
1349.305,14.1,0,13.56,2.4,0.4,212,3,4,118,81.4,2.78,18.42,221,1188.2,4407,75,0,9.9,1,-61,154,43.1,0,1.03,0.51,0.085,184,0,0,0,0,0,0,13,12.7,20.27,0,0,0,30.5,0,0
1349.484,14.1,0,13.56,2,0.4,212,3,4,118,98.96,2.78,18.06,221,1151,4284,73,0,10.2,1,-60,154,42.7,0,1.03,0.51,0.086,181,0,0,0,0,0,0,12.9,12.6,19.5,0,0,0,30.64,0,0
1349.653,14.1,0,13.66,1.7,0.4,214,3,4,118,108.75,2.78,17.19,221,1132.5,4138,71,0,10.4,1,-58,154,42.4,0,1.03,0.51,0.086,179,0,0,0,0,0,0,12.8,12.6,18.8,0,0,0,30.1,0,0
1349.835,14.1,0,13.66,1.6,0.4,214,3,4,117,116.18,2.78,16.61,221,1113.9,4011,69,0,10.6,0,-57,154,42.9,0,1.03,0.51,0.086,174,0,0,0,0,0,0,12.8,12.5,18.08,0,0,0,30.29,0,0
1350.014,14.1,0,13.56,1.3,0.4,214,3,4,117,130.05,2.78,15.89,221,1095.3,3887,67,0,10.8,0,-56,154,42.3,0,1.03,0.51,0.085,122,0,0,0,0,0,0,12.7,12.5,17.47,0,0,0,29.75,0,0
1350.186,14.1,0,13.56,1.2,0.4,214,3,4,117,145.91,2.78,15.69,221,1076.8,3824,65,0,11.3,0,-56,154,42.2,0,1.03,0.51,0.085,93,0,0,0,0,0,0,12.7,12.5,17.05,0,0,0,29.75,0,0
1350.373,14.1,0,13.56,1.1,0.4,216,3,4,115,154.26,2.78,15.47,221,1058.2,3770,64,0,11.7,0,-56,154,41.7,0,1.03,0.51,0.085,68,0,0,0,0,0,0,12.8,12.5,16.73,0,0,0,29.57,0,0
1350.534,14.1,0,13.56,1,0.4,216,3,4,115,173.2,2.78,15.11,221,1039.6,3714,63,0,12,0,-56,154,42,0,1.03,0.51,0.085,35,0,0,0,0,0,0,12.6,12.5,16.49,0,0,0,29.39,0,0
1350.705,14.1,0,13.56,1,0.4,216,3,4,115,179.72,2.78,14.94,221,1039.6,3682,62,0,12.2,0,-56,154,42.2,0,1.03,0.51,0.083,25,0,0,0,0,0,0,12.6,12.5,16.31,0,0,0,29.39,0,0
1350.884,14.1,0,13.75,0.9,0.4,216,3,4,115,179.72,2.78,14.97,221,1039.6,3666,62,0,12.6,0,-56,154,41.5,0,1.03,0.51,0.083,18,0,0,0,0,0,0,12.7,12.5,16.21,0,0,0,29.39,0,0
1351.053,14.1,0,13.56,1,0.4,216,3,4,115,191.14,2.78,14.92,221,1021.1,3642,62,0,12.3,0,-54,154,42.2,0,1.03,0.51,0.083,253,0,0,0,0,0,0,12.6,12.5,16.11,0,0,0,29.39,0,0
1351.224,14.1,0,13.75,1,0.4,216,3,4,115,210.72,2.78,14.67,221,1021.1,3622,62,0,12.1,0,-54,154,41.5,0,1.03,0.51,0.083,246,0,0,0,0,0,0,12.5,12.5,16.01,0,0,0,29.39,0,0
