﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B Sbrach_N55_135i_Rev45.bin
7.858,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
7.985,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
8.108,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
8.219,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
8.407,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
8.529,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
8.648,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
8.767,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,75,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
8.867,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
8.986,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
9.086,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
9.207,14.1,0,11.4,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
9.326,14.1,0,11.3,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
9.427,14.1,0,11.3,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
9.548,14.1,0,11.3,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
9.658,14.1,0,11.3,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
9.778,14.1,0,11.3,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
9.898,14.1,0,11.3,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,26.3,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
10.117,14.1,0,11.12,0,0.3,61,0,55,235.2,0,15.71,61,74.3,0,0,21.9,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,62.2,165,52.4,1.61,0.36,0
10.238,14.1,0,9.23,0,0.3,61,0,55,235.2,0,15.77,61,278.5,97,0,22.6,0,-73,72,0,0,0,0.51,0,0,0,0,0,0,0,165,55.3,3.5,9.29,0
10.346,14.1,0,9.14,0,0.3,61,0,55,235.2,0,15.94,61,334.2,106,0,22,7,-60,72,0,0,0,0.51,0,0,0,0,0,0,0,165,47.5,2.96,6.64,0
10.467,14.1,0,9.99,0,0.3,61,0,55,235.2,0,16.1,61,501.3,144,0,20.8,7,146,72,5.3,4.3,0,0.51,0,0,0,0,0,0,67.2,165,50.5,1.56,2.81,0
10.587,14.1,0,10.36,0,0.3,61,0,55,235.2,0,16.36,61,854,300,0,16.1,7.9,154,72,2.5,-1.9,0,0.51,0,0,0,0,0,0,69,165,50.6,2.35,2.81,0
10.708,14.1,0,10.08,0,0.3,61,0,57,235.2,0,16.66,61,1039.6,240,0,18.1,8.5,150,72,-1.2,-6.2,0,0.51,0,0,0,0,0,0,69.9,165,45.1,2.27,2.48,0
10.825,14.1,0,9.7,0,0.3,61,0,57,94.37,0,16.84,61,1318.1,203,0,18.9,7.9,151,72,-0.9,-5,0,0.51,0,0,0,0,0,0,70,165,45.1,2.35,2.47,0
10.925,14.1,0,9.61,0,0.3,61,0,57,34.5,0,16.95,61,1392.4,222,0,19.6,7.5,151,75,1,-5.1,0,0.51,0,0,0,0,0,0,70.2,165,45.1,3.14,2.47,0
11.036,14.1,0,10.17,0,0.3,61,0,55,22.61,0,17.1,61,1485.2,530,0,11.7,9.6,153,75,0.7,-4.1,39.8,0.51,0,0,0,0,0,0,63,165,51.3,9.13,3.81,0
11.144,14.1,0,10.93,-0.1,0.3,61,0,55,18.79,0.1,18.26,61,1225.3,1074,0,20.6,6.1,122,75,0.4,-4.4,35.1,0.51,0,0,0,0,0,0,53.2,165,40,12.79,2.83,0
11.245,14.1,0,11.02,0,0.3,61,0,55,16.94,0.03,23.77,61,1559.4,1310,0,29.6,-1.1,59,75,0.5,-2.8,30.7,0.51,0,0,0,0,0,0,42.1,165,36.3,14.78,2.7,0
11.356,14.1,0,11.02,0,0.2,61,0,55,16.17,0.07,32.92,61,1633.7,1422,0,31.9,-3.4,18,75,-0.4,-1.1,30,0.51,0,0,0,0,0,0,34.2,165,32.5,14.72,2.29,0
11.465,14.1,0,11.12,-0.1,0.2,61,0,55,15.69,0.31,44.47,61,1670.8,1533,0,30.9,1.8,10,75,1.8,1.1,30.2,0.51,0,0,0,0,0,0,30.6,165.6,29.4,14.52,1.9,0
11.564,14.1,0,11.12,0,0.1,61,0,55,15.39,0.65,83.35,61,1670.8,1614,0,25.5,6.1,2,75,-0.4,-0.6,29.6,0.51,0,0,0,0,0,0,27,166.2,27.5,14.28,1.75,0
11.676,14.1,0,11.3,0,0.1,61,0,55,15.18,0.93,89.91,61,1670.8,1674,0,22.5,5.3,-4,75,1.8,1.2,29,0.5,0,0,0,0,0,0,24.9,166.9,25.9,13.97,1.6,0
11.878,14.1,0,11.12,0,0.1,61,0,55,15.05,1.14,104.43,61,1633.7,1720,0,20.1,5.7,-8,75,-0.6,-0.6,28.6,0.5,0,0,0,0,0,0,23,167.2,24.2,13.38,1.45,0
11.976,14.1,0,11.12,0,0,61,0,55,14.92,1.38,113.35,61,1670.8,1742,0,17.8,5.2,-18,75,2,1.3,28.6,0.5,0,0,0,0,0,0,21.3,167.4,22,12.33,1.28,0
12.077,14.1,0,11.12,0,0,61,0,55,14.88,1.36,113.39,61,1633.7,1730,0,15.3,5.1,-20,75,1.7,0.9,28.6,0.5,0,0,0,0,0,0,20.3,167.3,21.3,11.87,1.26,0
12.185,14.1,0,11.12,0,0,61,0,55,14.85,1.29,112.51,61,1596.6,1712,0,15.6,4.6,-24,75,2.3,1.5,28.6,0.5,0,0,0,0,0,0,19.7,167.1,20.5,11.34,1.21,0
12.295,14.1,0,11.12,0,0,61,0,55,14.83,1.19,111.56,61,1485.2,1692,0,12.8,5.4,-25,75,1.4,0.9,28.6,0.5,0,0,0,0,0,0,18.8,166.8,20,10.88,1.15,0
12.405,14.1,0,11.12,0,0,61,0,55,14.81,1.07,111.64,61,1373.8,1662,0,12.5,-4.6,-26,75,2.2,1.2,28.8,0.49,0,0,0,0,0,0,18.5,166.6,19.9,10.49,1.09,0
12.515,14.1,0,11.12,0,0,61,0,55,14.79,0.62,110.85,61,1262.4,1558,0,11.7,-5.4,-38,75,-0.6,-0.3,30.3,0.49,0,0,0,0,0,0,18.3,165.2,21.3,10.69,1.17,0
12.614,14.1,0,11.12,0,0,61,0,55,14.78,0.33,107.42,61,1151,1499,0,11.7,2,-26,75,1.8,1,28.5,0.49,0,0,0,0,0,0,20.1,165,21.7,10.49,1.29,0
12.726,14.1,0,11.12,0,0,61,0,55,14.78,0.17,105.52,61,1095.3,1454,0,11.3,1.5,-22,75,-0.3,-1.2,29.5,0.49,0,0,0,0,0,0,21.8,165,22.4,10.51,1.42,0
12.846,14.1,0,11.12,0,0,61,0,55,14.77,0.1,107.84,61,1058.2,1422,0,10.9,-0.8,-20,75,1.5,-1.9,28.8,0.49,0,0,0,0,0,0,22.4,165,23.1,10.56,1.52,0
12.954,14.1,0,11.12,0,0,61,0,55,14.77,0.07,109.52,61,1039.6,1384,0,10.8,-3.8,-17,75,1.9,-2.6,28.8,0.49,0,0,0,0,0,0,24.1,165,23.7,10.54,1.57,0
13.076,14.1,0,11.12,0,0,61,0,55,14.77,0.04,109.65,61,1039.6,1352,0,10.7,-2.5,-12,75,-0.3,-5.3,28.5,0.49,0,0,0,0,0,0,24.6,165,24.3,10.55,1.59,0
13.196,14.1,0,11.12,0,0,61,0,55,14.96,0.03,109.75,61,1095.3,1322,0,10.7,-4.7,-11,75,-0.6,-6.9,28.5,0.49,0,0,0,0,0,0,25.6,165,25.2,10.69,1.64,0
13.304,14.1,0,11.12,0,0,61,0,55,14.96,0.02,110.07,61,1113.9,1293,0,10.7,-3.4,-8,75,1.4,-6.4,28.5,0.49,0,0,0,0,0,0,26.2,165,25.3,10.53,1.6,0
13.405,14.1,0,11.12,0,0,61,0,54,14.89,0.02,109.91,61,1058.2,1263,0,10.7,-5,-9,75,1.7,-7.5,28.7,0.49,0,0,0,0,0,0,26.6,165,25.9,10.57,1.61,0
13.516,14.1,0,11.12,0,0,61,0,54,14.87,0.02,109.58,61,1113.9,1245,0,10.7,-6.2,-9,75,2,-8.7,28.3,0.48,0,0,0,0,0,0,27.2,165,26.1,10.47,1.58,0
13.734,14.1,0,11.21,0,0,61,0,54,14.87,0.02,110.17,63,1076.8,1204,0,10.7,-6.8,-8,75,-0.4,-12.9,28.5,0.48,0,0,0,0,0,0,27.7,165,26.6,10.35,1.55,0
13.836,14.1,0,11.21,0,0,61,0,54,14.86,0.02,110.49,63,1076.8,1174,0,10.6,-5.6,-8,75,-0.2,-13.7,28.5,0.48,0,0,0,0,0,0,27.9,165,26.7,10.17,1.52,0
13.945,14.1,0,11.21,0,0,61,0,54,14.86,0.02,111.03,63,1095.3,1172,0,10.5,-7.2,-7,75,-0.4,-15.2,28.3,0.48,0,0,0,0,0,0,26.9,165,26.6,10.03,1.48,0
14.055,14.1,0,11.21,0,0,61,0,54,14.86,0.02,112.33,63,1095.3,1158,0,10.4,-5.5,-7,75,-0.6,-16.5,28.3,0.48,0,0,0,0,0,0,27.2,165,26.6,9.94,1.48,0
14.154,14.1,0,11.21,0,0,61,0,54,14.87,0.02,112.9,63,1095.3,1152,0,10.4,-7.1,-7,75,-0.4,-16.4,28.1,0.48,0,0,0,0,0,0,27.3,165,26.4,9.82,1.44,0
14.264,14.1,0,11.3,0,0,61,0,54,14.86,0.02,112.62,63,1113.9,1144,0,10.3,-8.2,-8,75,-0.2,-16.2,28.3,0.48,0,0,0,0,0,0,26.1,165,26.2,9.62,1.42,0
14.378,14.1,0,11.3,0,0,61,0,54,14.86,0.02,111.27,63,1076.8,1128,0,10.1,-5.8,-6,75,-0.7,-16.8,28.1,0.48,0,0,0,0,0,0,26.4,165,26,9.5,1.4,0
14.485,14.1,0,11.3,0,0,61,0,54,14.88,0.02,111.07,63,1076.8,1134,0,10.1,-7.4,-8,75,-0.6,-17.1,28.1,0.48,0,0,0,0,0,0,26.4,165,25.8,9.4,1.38,0
14.585,14.1,0,11.3,0,0,61,0,54,14.87,0.02,111.4,63,1058.2,1115,0,10,-6.6,-6,75,-0.3,-17.1,28.1,0.48,0,0,0,0,0,0,26.4,165,25.6,9.23,1.35,0
14.697,14.1,0,11.4,0,0,61,0,54,14.86,0.02,111.45,63,1039.6,1114,0,9.9,-6.6,-7,75,-0.3,-17,27.9,0.48,0,0,0,0,0,0,26.2,165,25.3,9.09,1.32,0
14.814,14.1,0,11.4,0,0,61,0,54,14.86,0.02,111.3,63,1039.6,1110,0,9.8,-6.7,-8,75,-0.7,-17.5,27.9,0.48,0,0,0,0,0,0,25.8,165,25.2,9.03,1.28,0
14.936,14.1,0,11.4,0,0,61,0,54,14.87,0.02,110.98,63,1058.2,1112,0,9.7,-6.4,-8,75,-0.6,-17.6,27.9,0.48,0,0,0,0,0,0,25.3,165,24.8,8.87,1.24,0
15.067,14.1,0,11.4,0,0,61,0,54,14.86,0.02,110.98,63,1058.2,1100,0,9.5,-5.4,-6,75,1.6,-16.2,27.9,0.48,0,0,0,0,0,0,25,165,24.5,8.7,1.22,0
15.176,14.1,0,11.49,0,0,61,0,54,14.86,0.02,111.53,63,1039.6,1104,0,9.6,-5.3,-7,75,1.5,-16.2,27.7,0.48,0,0,0,0,0,0,24.7,165,24.3,8.63,1.21,0
15.266,14.1,0,11.49,0,0,61,0,54,14.87,0.02,111.61,63,1058.2,1102,0,9.6,-6.2,-10,75,1.2,-16.5,27.7,0.48,0,0,0,0,0,0,24.6,165,24.1,8.55,1.21,0
15.386,14.1,0,11.59,0,0,61,0,54,14.87,0.02,111.23,63,1058.2,1093,0,9.5,-6.3,-9,75,1.4,-16.4,27.5,0.48,0,0,0,0,0,0,24.4,165,23.8,8.35,1.16,0
15.517,14.1,0,11.59,0,0,61,0,54,14.86,0.02,111.03,63,1058.2,1083,0,9.2,-4.8,-7,75,1.6,-15.8,27.5,0.48,0,0,0,0,0,0,24,165,23.5,8.21,1.13,0
15.624,14.1,0,11.59,0,0,61,0,54,14.86,0.02,111.17,63,1021.1,1080,0,9.2,-3.9,-6,75,1.6,-15.5,27.5,0.48,0,0,0,0,0,0,23.6,165,23.4,8.17,1.12,0
15.744,14.1,0,11.59,0,0,61,0,54,14.86,0.02,111.45,63,1058.2,1084,0,9.1,-4.4,-8,75,1.6,-15.6,27.4,0.48,0,0,0,0,0,0,23.3,165,23.2,8.12,1.12,0
15.845,14.1,0,11.68,0,0,61,0,54,14.86,0.02,111.46,63,1076.8,1082,0,9,-4,-10,75,1.8,-15.4,27.3,0.48,0,0,0,0,0,0,23.3,165,23,8.04,1.11,0
15.944,14.1,0,11.68,0,0,61,0,54,14.89,0.02,111.4,63,1039.6,1080,0,9,-4,-8,75,1.6,-15.3,27.3,0.48,0,0,0,0,0,0,23.3,165,22.8,7.96,1.1,0
16.056,14.1,0,11.68,0,0,61,0,54,14.89,0.02,111.48,63,1058.2,1080,0,8.9,-3.1,-8,75,1.3,-15.4,27.1,0.48,0,0,0,0,0,0,23.2,165,22.6,7.87,1.08,0
16.177,14.1,0,11.77,0,0,61,0,54,14.9,0.02,111.36,63,1076.8,1082,0,8.8,-3,-10,75,1.2,-15.5,27.1,0.48,0,0,0,0,0,0,22.9,165,22.5,7.83,1.06,0
16.284,14.1,0,11.87,0,0,61,0,54,14.96,0.02,111.53,63,1039.6,1082,0,8.7,-3.4,-10,75,1.4,-15.4,26.9,0.48,0,0,0,0,0,0,22.5,165,22.3,7.74,1.04,0
16.386,14.1,0,11.77,0,0,61,0,54,14.96,0.02,111.52,63,1058.2,1078,0,8.7,-1.8,-9,75,1.5,-14.8,27,0.48,0,0,0,0,0,0,22.1,165,22.4,7.75,1.05,0
16.494,14.1,0,11.87,0,0,61,0,54,14.97,0.02,111.43,63,1076.8,1080,0,8.7,-1,-10,75,1.2,-15,26.9,0.48,0,0,0,0,0,0,21.9,165,22.2,7.71,1.05,0
16.617,14.1,0,11.96,0,0,61,0,54,14.97,0.02,111.32,63,1058.2,1076,0,8.6,-0.9,-10,75,1.1,-15.1,26.7,0.48,0,0,0,0,0,0,21.9,165,22.2,7.67,1.06,0
16.716,14.1,0,11.96,0,0,61,0,54,14.96,0.02,110.98,61,1039.6,1077,0,8.5,-0.9,-10,75,1.4,-14.9,26.7,0.48,0,0,0,0,0,0,21.9,165,22,7.59,1.04,0
16.826,14.1,0,12.06,0,0,61,0,54,14.96,0.03,110.98,61,1058.2,1070,0,8.3,-1.3,-10,75,1.6,-14.5,26.5,0.48,0,0,0,0,0,0,22,165,21.5,7.38,0.99,0
16.934,14.1,0,12.06,0,0,61,0,54,9.59,0.03,110.84,61,1095.3,1056,0,8.2,-0.8,-9,72,-0.4,-15.4,26.5,0.48,0,0,0,0,0,0,22.1,165,21.6,7.36,1,0
17.078,14.1,0,12.15,0,0,61,0,54,13.12,0.03,110.75,61,1039.6,1050,0,8.1,-0.6,-8,72,1.1,-14.7,26.2,0.48,0,0,0,0,0,0,22.2,165,21.4,7.26,0.98,0
17.175,14.1,0,12.34,0,0,61,0,54,13.74,0.03,111.04,61,1058.2,1048,0,8,-0.2,-8,72,1.4,-14.5,26,0.48,0,0,0,0,0,0,22.3,165,21.9,7.38,1.04,0
17.287,14.1,0,12.53,0,0,61,0,54,13.81,0.03,111.19,61,1076.8,1046,0,8.1,1.3,-6,72,1.5,-14.3,25.7,0.48,0,0,0,0,0,0,22.3,165,22,7.4,1.05,0
17.395,14.1,0,12.62,0,0,61,0,54,13.92,0.03,111.37,61,1076.8,1046,0,8.1,1.1,-7,72,1.1,-14.9,25.5,0.48,0,0,0,0,0,0,22.2,165,22,7.4,1.04,0
17.484,14.1,0,12.72,0,0,61,0,54,14.01,0.03,111.36,61,1039.6,1043,0,8.2,1.6,-8,72,-0.5,-15.8,25.2,0.48,0,0,0,0,0,0,22.3,165,22.2,7.45,1.06,0
17.605,14.1,0,12.81,0,0,61,0,54,14.09,0.03,111.39,61,1058.2,1041,0,8.3,2.2,-6,72,-0.2,-15.9,25,0.48,0,0,0,0,0,0,22.4,165,22.3,7.47,1.07,0
17.716,14.1,0,13,0,0,61,0,54,14.12,0.03,111.59,63,1076.8,1044,-0.1,8.3,2,-6,72,-0.1,-15.7,24.7,0.48,0,0,0,0,0,0,22.4,165,22.4,7.53,1.1,0
17.826,14.1,0,13.28,0,0,61,0,54,14.11,0.03,111.62,63,1076.8,1041,-0.2,8.3,3.5,-6,72,-0.5,-16.3,24.3,0.48,0,0,0,0,0,0,22.4,165,22.4,7.49,1.08,0
17.945,14.1,0,13.47,0,0,61,0,54,14.12,0.03,111.69,63,1076.8,1039,-0.2,8.3,4.3,-6,75,-0.4,-16.9,23.9,0.48,0,0,0,0,0,0,22.4,165,22.6,7.58,1.12,0
18.056,14.1,0,13.85,0,0,61,0,54,14.15,0.03,111.43,63,1076.8,1040,-0.3,8.4,4.7,-6,75,-0.2,-17,23.5,0.48,0,0,0,0,0,0,22.4,165,22.3,7.46,1.06,0
18.166,14.1,0,13.75,0,0,61,0,54,14.13,0.03,111.42,63,1076.8,1038,-0.4,8.3,2.6,-5,75,0.1,-17.1,23.5,0.48,0,0,0,0,0,0,22.5,165,22.2,7.43,1.05,0
18.265,14.1,0,13.75,0,0,61,0,54,14.15,0.03,111.08,63,1058.2,1039,-0.5,8.2,3.1,-4,75,-0.2,-17.6,23.5,0.48,0,0,0,0,0,0,22.4,165,22.1,7.4,1.04,0
18.367,14.1,0,13.85,0,0,61,0,54,14.16,0.03,110.98,63,1058.2,1041,-0.5,8.2,3,-6,75,1.4,-16.6,23.5,0.48,0,0,0,0,0,0,22.4,165,22,7.36,1.03,0
18.494,14.1,0,13.75,0,0,61,0,54,14.16,0.03,110.9,63,1058.2,1038,-0.6,8.2,2.4,-4,75,1.6,-17.9,23.6,0.48,0,0,0,0,0,0,22.4,165,22.2,7.42,1.05,0
18.604,14.1,0,13.75,0,0,61,0,54,14.2,0.04,110.94,63,1058.2,1036,-0.7,8.2,4,-4,75,0.1,-17.4,23.6,0.48,0,0,0,0,0,0,22.4,165,22.2,7.4,1.05,0
18.716,14.1,0,13.85,0,0,61,0,54,14.24,0.04,111.27,61,1058.2,1033,-0.8,8.2,4.8,-4,75,1.6,-16.4,23.5,0.48,0,0,0,0,0,0,22.4,165,22.2,7.38,1.05,0
18.855,14.1,0,13.85,0,0,61,0,54,14.25,0.04,111.29,61,1076.8,1032,-0.8,8.2,3.7,-3,75,-0.3,-18,23.5,0.48,0,0,0,0,0,0,22.5,165,22.1,7.35,1.05,0
18.965,14.1,0,13.85,0,0,61,0,54,14.26,0.04,111.4,61,1095.3,1028,-0.9,8.2,4.4,-2,75,0,-17.9,23.5,0.48,0,0,0,0,0,0,22.5,165,22.2,7.35,1.05,0
19.075,14.1,0,13.85,0,0,61,0,54,14.29,0.04,111.42,61,1076.8,1027,-1,7.9,4.3,-1,75,0.1,-17.5,23.5,0.48,0,0,0,0,0,0,22.5,165,21.9,7.26,1.02,0
19.187,14.1,0,13.85,0,0,61,0,54,14.3,0.04,111.43,61,1058.2,1024,-1.1,7.9,4.8,-2,75,1.5,-16.5,23.5,0.48,0,0,0,0,0,0,22.5,165,21.9,7.24,1.02,0
19.306,14.1,0,13.85,0,0,61,0,54,14.3,0.04,111.49,61,1076.8,1026,-1.2,7.9,3.8,0,75,1.3,-16.5,23.5,0.48,0,0,0,0,0,0,22.3,165,22,7.25,1.01,0
19.427,14.1,0,13.85,0,0,61,0,54,14.34,0.04,111.49,61,1076.8,1026,-1.2,7.9,8.7,-1,75,1.6,-16.5,23.5,0.48,0,0,0,0,0,0,21.9,165,22.1,7.28,1.02,0
19.537,14.1,0,13.75,0,0,61,0,54,14.38,0.04,111.56,61,1058.2,1028,-1.3,8.1,9.4,-2,75,1.7,-17.1,23.6,0.48,0,0,0,0,0,0,21.6,165,22,7.27,1.01,0
19.656,14.1,0,13.75,0,0,61,0,54,14.42,0.04,111.32,61,1058.2,1031,-1.3,8,10.6,-2,75,1.4,-16.2,23.6,0.48,0,0,0,0,0,0,21.5,165,22,7.28,1.03,0
19.766,14.1,0,13.75,0,0,61,0,54,14.42,0.04,110.91,61,1076.8,1029,-1.3,8.1,10.1,-2,75,1.3,-16.4,23.5,0.48,0,0,0,0,0,0,21.4,165,22,7.28,1.03,0
19.886,14.1,0,13.85,0,0,61,0,54,14.43,0.04,110.82,61,1095.3,1030,-1.4,8.1,11.2,-2,75,1.6,-16.2,23.6,0.48,0,0,0,0,0,0,21.4,165,22,7.28,1.04,0
19.996,14.1,0,13.75,0,0,61,0,54,14.47,0.04,110.88,61,1076.8,1028,-1.4,8.1,10.6,-1,75,1.7,-15.7,23.6,0.48,0,0,0,0,0,0,21.4,165,22,7.27,1.04,0
20.116,14.1,0,13.85,0,0,61,0,54,14.48,0.04,111.11,61,1058.2,1024,-1.3,8.1,10.1,-2,75,1.3,-16,23.5,0.48,0,0,0,0,0,0,21.4,165,22,7.27,1.05,0
20.226,14.1,0,13.85,0,0,61,0,54,14.55,0.04,111.14,61,1076.8,1028,-1.2,8,10.1,-2,75,1.3,-16.1,23.5,0.48,0,0,0,0,0,0,21.5,165,21.8,7.22,1.03,0
