﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VCV DC (%),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC spool (%),MHD version 1.56 98G0B Sbrach_N55_135i_VTT_PI_Rev09.bin
30.042,14.1,29,2.3,1.1,208,1215,4,68,14.45,45.92,52.3,203,2357.7,2372,39,9.3,21.6,17.5,17,170,29.5,-57.8,42,100,0.54,0.665,61,0,0,0,0,0,0,61.2,62,50.68,0,0,0,85.46,0,0
30.160,14.1,36.5,2.3,1.3,208,1225,4,68,14.55,48.61,57.88,203,2506.3,2386,39,9.8,24.4,17,17,181,28.6,-55.9,42,100,0.58,3.574,47,0,0,0,0,0,0,70,126.2,72.54,0,0,0,100,0,0
30.282,14.1,71.4,2.1,12.5,208,1225,4,68,14.81,56.89,61.71,203,2654.8,2416,40,12.1,94.6,16,15,222,22.1,-50.9,42,73.5,1.05,22.658,141,0,0,0,0,0,0,80.3,257.7,173.3,0,0,0,78.63,0,0
30.421,14.1,100,2.6,23,208,1225,4,68,15.01,68.44,60.1,203,3026.1,2463,40,16.5,100.4,13.5,13.5,274,15.3,-38.1,42,100,1.42,25.897,71,0,0,0,0,0,0,90.5,258.3,221.21,0,0,0,100,0,0
30.532,14.1,100,3,23,208,1225,4,68,13.63,73.83,65.35,203,3007.5,2490,41,14,100.1,13.5,13,304,13.5,-37.2,43,100,1.53,26.931,61,0,0,0,0,0,0,94.2,257.2,231.66,0,0,0,94.81,0,0
30.641,14.1,100,3.5,23,208,1225,4,68,13.41,78.14,69.84,203,2988.9,2534,42,12.4,99.9,12.9,12.5,318,13.5,-35.9,43,100,1.58,27.37,151,0,0,0,0,0,0,98.1,256.5,237.39,0,0,0,90.01,0,0
30.762,14.1,100,4,23,208,1225,4,68,13.39,82.47,69.88,203,2933.2,2567,42,11.1,99.9,12.5,12,336,12,-33.8,44,100,1.6,27.637,200,0,0,0,0,0,0,103.1,258.2,242.47,0,0,0,89.06,0,0
30.882,14.1,100,4.5,23,208,1225,4,68,13.39,87.47,72.77,203,2970.4,2602,42,9.4,99.9,11.5,11,357,11.5,-24.9,44,100,1.63,28.255,39,0,0,0,0,0,0,106.1,259.4,247.48,0,0,0,89.18,0,0
31.001,14.1,100,5,23,208,1225,4,68,13.16,90.31,71.45,203,2914.7,2637,43,7.1,99.9,11,11,362,12,-23.2,44,100,1.65,28.772,147,0,0,0,0,0,0,107,259.7,252.44,0,0,0,85.82,0,0
31.120,14.1,100,5.6,23,208,1236,4,68,13.47,92.81,72.71,203,2859,2700,44,6.5,99.9,11.5,11.5,364,11.5,-20.7,44,97.3,1.67,28.959,84,0,0,0,0,0,0,108.4,258.8,257.09,0,0,0,83.76,0,0
31.240,14.1,100,6.1,23,208,1236,4,68,13.57,95.92,71.53,203,2859,2740,45,6.4,99.9,11,11,372,11.7,-18.7,44,96.6,1.68,29.11,144,0,0,0,0,0,0,110.8,259.8,261.96,0,0,0,82.56,0,0
31.364,14.1,100,6.5,23,208,1236,4,68,13.56,99.78,71.56,203,2803.3,2772,45,6.1,99.9,11,11,380,12,-18.3,45,95.5,1.69,29.149,198,0,0,0,0,0,0,113.9,260,267.01,0,0,0,81.31,0,0
31.481,14.1,100,7,23,208,1236,4,68,13.38,104.58,72.79,203,2821.9,2824,46,4.8,99.9,10.5,10,382,11.6,-18.2,45,94.2,1.69,28.942,132,0,0,0,0,0,0,117.2,260,272.26,0,0,0,79.68,0,0
31.602,14.1,100,7.5,23,208,1236,4,68,13.3,109.53,72.33,203,2840.4,2870,47,3.8,99.9,10,10,383,12.3,-20,45,92.8,1.69,28.784,224,0,0,0,0,0,0,120.6,260,277.54,0,0,0,78.61,0,0
31.721,14.1,100,8.1,23,208,1236,4,68,13.32,114.33,73.04,203,2821.9,2916,47,2.8,99.9,9.5,9.5,386,12.6,-20.2,45,91.5,1.69,28.671,145,0,0,0,0,0,0,124.2,260,282.79,0,0,0,76.94,0,0
31.840,14.1,100,8.7,23,208,1236,4,68,13.22,119.97,72.78,203,2840.4,2962,48,2,99.9,9,9,388,13.6,-20,45,89.8,1.69,28.556,78,0,0,0,-3,0,0,128.2,260,288.26,0,0,0,75.38,0,0
31.961,14.1,100,9.4,23,208,1247,4,68,13.21,126.19,73.64,203,2840.4,3022,49,1.3,99.9,9,8.5,400,14.3,-20.9,45,88.6,1.68,28.439,144,0,0,0,-3,0,0,132.4,260,294.31,0,0,0,74.47,0,0
32.073,14.1,100,10.1,23,208,1247,4,68,13.2,132.5,73.97,203,2859,3066,50,1.1,99.9,8.5,8.5,412,15.7,-20,46,88.4,1.68,28.34,219,0,0,0,-3,0,0,136.6,260,299.52,0,0,0,74.28,0,0
32.180,14.1,100,10.8,23,208,1247,4,68,13.21,139.08,74.13,203,2821.9,3112,50,0.5,99.9,8.5,8.5,426,15.8,-20.8,46,88.2,1.68,28.182,154,0,0,0,-2.7,0,0,141.2,260,303.83,0,0,0,74.09,0,0
32.301,14.1,100,11.4,23,208,1247,4,68,12.81,145.97,74.49,203,2859,3173,52,-1.7,99.9,8,8,439,16.7,-20,46,87.7,1.68,27.998,183,0,0,0,-2.7,0,0,146.2,260,306,0,0,0,73.58,0,0
32.410,14.1,100,12.2,23,208,1247,4,68,12.49,153.47,74.09,203,2840.4,3213,52,-4.4,99.9,8,8,447,16.8,-20.9,46,87.3,1.68,27.795,105,0,0,0,-2.7,0,0,150.6,260,307.75,0,0,0,73.25,0,0
32.534,14.1,100,13,23,208,1258,4,68,12.74,161.08,73.26,203,2803.3,3270,53,-5.5,99.9,8,8,457,14.5,-22.5,46,86.9,1.68,27.58,46,0,0,0,-2.3,0,0,156.5,260,309.85,0,0,0,72.81,0,0
32.641,14.1,100,13.7,23,208,1258,4,68,12.81,169.86,73.9,203,2821.9,3324,54,-6.8,99.9,8,8,468,14.5,-22,46,86.5,1.67,27.396,114,0,0,0,-2.3,0,0,161.1,260,312.05,0,0,0,72.11,0,0
32.761,14.1,100,14.4,23,208,1258,4,68,12.98,177.64,71.68,203,2840.4,3392,55,-7.4,99.9,7.5,7.5,478,16.5,-19.3,47,86.1,1.67,27.178,34,0,0,0,-2.3,0,0,166.4,260,315.14,0,0,0,71.47,0,0
32.870,14.1,100,15.3,23,208,1258,4,68,13.01,187.67,70.04,203,2840.4,3464,56,-6.8,99.9,7.5,7.5,494,16.3,-20.1,47,85.2,1.67,26.966,203,0,0,0,-1.9,0,0,172.2,260,318.73,0,0,0,70.92,0,0
32.993,14.1,100,16,23,208,1258,4,68,12.79,196.89,69.98,203,2840.4,3500,57,-6.7,99.9,8,8,512,15.6,-21.3,47,84.9,1.66,26.688,46,0,0,0,-1.9,0,0,177.6,260,322.76,0,0,0,71.68,0,0
33.109,14.1,100,16.9,23,208,1258,4,68,12.86,206.36,71.45,203,2840.4,3578,58,-6.2,99.9,8,7.5,526,17.4,-19.3,47,85.7,1.66,26.516,193,0,0,0,-1.9,0,0,183.3,260,327.02,0,0,0,72.2,0,0
33.221,14.1,100,17.6,23,208,1258,4,68,12.8,217.14,74.91,203,2821.9,3646,59,-6,99.9,7.5,7.5,536,17.3,-19.3,48,87.1,1.65,26.272,57,0,0,0,-1.5,0,0,189,260,330.82,0,0,0,73.44,0,0
33.351,14.1,100,18.4,23,208,1269,4,68,12.71,227.61,78.7,203,2821.9,3706,60,-5.1,99.9,7.5,7.5,548,16.9,-19.7,48,88.2,1.64,26.049,172,0,0,0,-1.5,0,0,195.9,260,336.45,0,0,0,75.18,0,0
33.471,14.1,100,19.4,23,208,1269,4,68,12.26,241.25,81.8,203,2821.9,3776,61,-6.5,99.9,7.5,7.5,562,16.8,-19.7,48,89.1,1.63,25.732,99,0,0,0,-1.2,0,0,201.5,260,341.64,0,0,0,75.29,0,0
33.602,14.1,100,20.3,23,208,1269,4,68,12.33,252.36,80.1,203,2803.3,3858,62,-6.7,99.9,7.5,7.5,570,17,-20.5,48,90.4,1.62,25.5,101,0,0,0,-1.2,0,0,207.6,260,347.02,0,0,0,76.19,0,0
33.721,14.1,100,21,23,208,1279,4,68,12.5,264,77,203,2784.7,3920,63,-6.8,99.9,7.5,7.5,581,17.6,-19.5,49,91.1,1.61,25.323,171,0,0,0,-1.2,0,0,212.3,260,352.62,0,0,0,77.62,0,0
33.841,14.1,100,21.6,23,208,1279,4,68,12.42,276,75.8,203,2766.2,3997,65,-7.2,99.9,7.5,8,589,17.6,-19.2,49,92.3,1.6,25.137,54,0,0,0,-0.8,0,0,217.1,260,358.53,0,0,0,78.74,0,0
33.961,14.1,100,22.3,23,208,1279,4,68,12.41,286.53,76.67,203,2766.2,4060,66,-7.2,99.9,8,8,600,18.3,-19.1,50,92.9,1.59,25.04,78,0,0,0,-0.8,0,0,221.4,260,364.6,0,0,0,79.69,0,0
34.083,14.1,100,23,23,208,1279,4,68,12.71,297.83,78.9,203,2729,4158,67,-5.7,99.9,8,8,608,18,-19.1,52,94.2,1.59,24.926,198,0,0,0,-0.4,0,0,225,260,370.81,0,0,0,80.64,0,0
34.200,14.1,100,23.6,23,208,1279,4,68,12.55,309.17,79.39,203,2747.6,4243,68,-6,99.9,8,8,613,15.4,-19.8,53,95.1,1.59,24.917,200,0,0,0,-0.4,0,0,228.5,260,377.35,0,0,0,81.87,0,0
34.321,14.1,100,24,23,208,1279,4,68,12.63,319.97,80.6,203,2766.2,4332,69,-5.1,99.9,8,8,618,18,-19.7,58,96.5,1.58,24.962,36,0,0,0,-0.4,0,0,230.7,260,384.12,0,0,0,82.98,0,0
34.440,14.1,100,24.6,23,208,1279,4,68,12.45,327.56,81.12,203,2803.3,4359,71,-4.5,99.9,8,8,625,18.3,-18.9,61,97.4,1.58,25.008,94,0,0,0,0,0,0,233.7,260,390.77,0,0,0,84.26,0,0
34.560,14.1,100,25.1,23,208,1290,4,68,12.72,338.11,80.64,203,2784.7,4473,71,-4.3,99.9,8,8,628,15.2,-20.2,61,99.8,1.59,25.082,193,0,0,0,0,0,0,236.2,260,397.64,0,0,0,86.05,0,0
34.682,14.1,100,25.5,23,208,1290,4,68,12.49,345.86,80.31,203,2821.9,4547,73,-4.3,99.9,8.5,8.5,637,17.4,-19.9,65,100,1.59,25.139,19,0,0,0,0,0,0,237.6,260,404.55,0,0,0,87.52,0,0
34.802,14.1,100,25.8,23,208,1290,4,68,12.36,354.53,79.86,203,2859,4636,75,-3.5,99.9,8.5,8.5,636,17.5,-20.1,65,100,1.59,25.257,87,0,0,0,0,0,0,237.6,260,411.63,0,0,0,88.93,0,0
35.081,14.1,100,25.9,23,208,1290,4,68,12.36,358.58,79.68,203,2859,4698,76,-3.6,99.9,8.5,8.5,632,15.5,-20.3,67,100,1.62,26.378,210,0,0,0,0,0,0,237.3,260,428.08,0,0,0,94.48,0,0
35.200,14.1,100,26.3,23,208,1290,4,68,12.35,372.64,78.52,203,2896.1,4862,78,-3.7,99.9,8.5,8.5,629,15.5,-19.4,67,100,1.63,26.876,134,0,0,0,0,0,0,237.9,260,435.28,0,0,0,95.3,0,0
35.320,14.1,100,26.3,23,208,1290,4,68,12.43,376.94,79.07,203,2951.8,4942,80,-4.4,99.9,8.5,8.5,624,15.6,-20.5,63,100,1.65,27.003,204,0,0,0,0,0,0,236.9,260,442.39,0,0,0,96.04,0,0
35.432,14.1,100,26.4,23,208,1290,4,68,12.39,382.31,79.45,203,2988.9,5024,81,-5.4,99.9,9,9,623,16.3,-19.5,60,100,1.66,27.159,194,0,0,0,0,0,0,236.7,260,449.6,0,0,0,97.68,0,0
35.552,14.1,100,26.5,23,208,1290,4,68,12.43,387.19,79.92,203,3044.6,5077,82,-5,99.9,9,9,621,16.4,-19.9,62,100,1.67,27.32,159,0,0,0,0,0,0,236.8,260,456.74,0,0,0,98.97,0,0
35.673,14.1,100,26.6,23,208,1290,4,68,12.85,391.94,80.86,203,3026.1,5149,83,-2.7,99.9,9,9,620,16.9,-19.7,60,100,1.68,27.518,200,0,0,0,0,0,0,235,260,464.19,0,0,0,100,0,0
35.790,14.1,100,26.7,23,208,1290,4,68,12.87,396.47,80.29,203,3026.1,5216,85,-0.5,99.9,9,9,618,15.1,-20.3,60,100,1.69,27.72,52,0,0,0,0,0,0,235.8,260,471.49,0,0,0,99.81,0,0
35.913,14.1,100,26.8,23,208,1290,4,68,12.81,399.81,79.68,203,3007.5,5249,85,0.2,99.9,9,9,616,16.9,-19.1,61,100,1.69,27.842,10,0,0,0,0,0,0,235,260,478.48,0,0,0,100,0,0
36.021,14.1,100,26.8,23,208,1290,4,68,12.58,404.17,79.99,203,3007.5,5352,86,0,99.9,9,9,614,14.6,-19.4,56,100,1.7,27.993,105,0,0,0,0,0,0,234,260,484.33,0,0,0,100,0,0
36.143,14.1,100,26.9,23,208,1290,4,68,12.57,406.69,80.12,203,3007.5,5392,88,0.8,99.9,9,9,612,15.6,-19.3,57,100,1.71,28.17,25,0,0,0,0,0,0,233,260,491.15,0,0,0,100,0,0
36.271,14.1,100,26.9,23,208,1290,4,68,12.48,411.11,80.18,203,3026.1,5473,88,1,99.9,9,9,614,14.4,-20.5,50,100,1.72,28.467,230,0,0,0,0,0,0,232.3,260,499.4,0,0,0,100,0,0
36.391,14.1,100,26.9,23,208,1290,4,68,12.52,414.61,80.95,203,3044.6,5515,90,1.1,99.9,9.5,9.5,614,14.9,-20.3,51,100,1.72,28.614,106,0,0,0,0,0,0,232.7,260,506.1,0,0,0,100,0,0
36.511,14.1,100,27.1,23,208,1290,4,68,12.54,416.83,80.19,203,3007.5,5580,91,1.1,99.9,9.5,9.5,616,15.2,-19.6,52,100,1.73,28.752,117,0,0,0,0,0,0,231.3,260,512.61,0,0,0,100,0,0
36.620,14.1,100,26.9,23,208,1290,4,68,12.38,419.72,79.8,203,2970.4,5641,92,0.6,99.9,9.5,9.5,612,15.1,-20.5,50,100,1.74,28.908,150,0,0,0,0,0,0,231.1,260,517.93,0,0,0,100,0,0
36.744,14.1,100,27,23,208,1290,4,68,12.35,424.67,81.25,203,2951.8,5752,93,-0.1,99.9,9.5,9.5,608,17.7,-19.6,49,100,1.75,29.158,108,0,0,0,0,0,0,229.2,260,523.74,0,0,0,100,0,0
36.861,14.1,100,27,23,208,1290,4,68,12.31,419.89,80.22,203,2970.4,5752,94,0.1,99.9,10,10,600,14.4,-19.5,49,100,1.75,29.313,210,0,0,0,0,0,0,226.7,260,528.89,0,0,0,100,0,0
36.981,14.1,100,26.5,23,208,1290,4,68,12.26,422.08,80.08,203,2896.1,5793,94,-0.4,99.9,10,10,597,15.5,-19.9,49,100,1.76,29.455,44,0,0,0,0,0,0,224,260,533.46,0,0,0,100,0,0
37.112,14.1,100,26.7,23,208,1290,4,68,12.35,425.69,78.73,203,2877.6,5876,96,-0.4,99.9,10,10,592,15.2,-20.4,48,100,1.77,29.668,139,0,0,0,0,0,0,224.1,260,538.13,0,0,0,100,0,0
37.221,14.1,100,26.5,23,208,1290,4,68,12.33,428.94,78.51,203,2933.2,5957,96,-1.2,99.9,10,10,584,14.9,-19.8,48,100,1.78,29.795,228,0,0,0,0,-3,0,223.4,260,541.08,0,0,0,100,0,0
37.340,14.1,100,26.9,23,208,1290,4,68,12.69,430.44,79.57,203,2840.4,5970,98,0.9,99.9,10,10,580,15.2,-20.2,48,100,1.78,29.898,44,0,0,0,0,-3,0,224.3,260,544.24,0,0,0,100,0,0
37.462,14.1,100,26.9,23,208,1290,4,68,12.41,435.64,80.1,203,2784.7,6027,98,0.4,99.9,10.5,10.5,574,14.9,-20.2,47,100,1.79,29.985,105,0,0,0,-3,-3,0,223.5,260,547.06,0,0,0,100,0,0
37.582,14.1,100,27.1,23,208,1290,4,68,12.47,439.5,78.48,203,2747.6,6114,99,0.3,99.9,10.5,7.5,568,15.1,-19.9,51,100,1.79,30.07,159,0,0,0,-3,-3,-3,224,260,549.54,0,0,0,100,0,0
37.711,14.1,100,27.2,23,208,1290,4,68,12.2,442.36,79.13,203,2729,6157,100,-0.4,99.9,10.5,7.5,574,13.7,-20.3,53,100,1.8,30.114,202,0,0,0,-3,-2.7,-3,224.7,260,552.09,0,0,0,100,0,0
37.840,14.1,100,27.1,23,208,1290,4,68,12.19,447,78.57,203,2691.9,6208,101,-1.6,99.9,10.5,7.5,574,16.1,-20,53,100,1.8,30.151,241,0,0,0,-2.7,-2.7,-3,223.9,260,554,0,0,0,100,0,0
37.964,14.1,100,27.2,23,208,1290,4,68,12.14,452.17,78.31,203,2691.9,6226,102,-3,99.9,11,7.8,574,16.3,-19.8,53,100,1.8,30.188,7,0,0,0,-2.7,-2.7,-2.7,225.4,260,555.69,0,0,0,100,0,0
38.082,14.1,100,27.2,23,208,1290,4,68,11.86,455.69,79.28,203,2784.7,6314,103,-4.8,99.9,11,8.3,580,14.3,-20.1,57,100,1.8,30.19,7,0,0,0,-2.7,-2.3,-2.7,225.6,260,557.2,0,0,0,100,0,0
38.201,14.1,100,27.6,23,208,1290,4,68,11.92,458.06,78.97,203,2729,6330,103,-5.1,99.9,11,8.3,582,13.5,-19.8,56,100,1.8,30.211,7,0,0,0,-2.3,-2.3,-2.7,226.2,260,558.52,0,0,0,100,0,0
38.321,14.1,100,27,23,208,1290,4,68,11.73,463.81,78.38,203,2896.1,6371,104,-7.7,99.9,11,8.7,588,17,-20,59,100,1.8,30.123,7,0,0,0,-2.3,-2.3,-2.3,225.3,260,559.7,0,0,0,100,0,0
38.443,14.1,100,27.3,23,208,1290,4,68,11.75,466.06,77.74,203,2914.7,6447,104,-9.4,99.9,11,8.7,588,15.4,-20.5,60,100,1.8,30.137,7,0,0,0,-2.3,-1.9,-2.3,225.7,260,560.75,0,0,0,100,0,0
38.561,14.1,100,27.2,23,208,1290,4,68,11.66,472.36,78.49,203,2933.2,6426,106,-10.5,99.9,11,8.7,590,13.6,-19.7,63,100,1.8,30.048,7,0,0,0,-1.9,-1.9,-2.3,225.9,260,561.67,0,0,0,100,0,0
38.684,14.1,100,27,23,208,1290,4,68,11.67,474.39,79.64,203,3026.1,6531,106,-10.8,99.9,11,9.6,592,15.2,-19.6,64,100,1.8,30.008,7,0,0,0,-1.9,-1.5,-1.9,225.4,260,562.49,0,0,0,100,0,0
38.803,14.1,100,27.1,23,208,1290,4,68,11.74,472.92,79.58,205,3044.6,6524,107,-12.1,99.9,11.5,9.6,592,13.3,-20.1,65,100,1.8,30.092,7,-3,0,0,-1.9,-4.5,-1.9,223.6,260,563.22,0,0,0,100,0,0
38.932,14.1,100,27.1,23,208,1290,4,68,11.43,476.5,79.07,205,2877.6,6552,107,-12.2,99.9,8.5,9.6,586,16.4,-20,64,100,1.8,30.151,7,-3,0,0,-1.5,-4.5,-1.9,222.4,260,563.96,0,0,0,100,0,0
39.043,14.1,100,27,23,207,1290,4,68,11.8,474.92,79.47,205,2877.6,6602,108,-11.8,99.9,8.5,10,584,16.9,-20.1,65,100,1.8,30.225,134,-3,0,0,-1.5,-4.5,-1.5,222.3,260,564.43,0,0,0,100,0,0
39.164,14.1,100,26.9,23,207,1290,4,68,12.03,472.81,79.63,205,3081.8,6640,109,-12.2,99.9,8.5,10,581,14.7,-20.4,63,100,1.81,30.314,118,-2.7,0,0,-1.5,-4.2,-1.5,219.7,260,564.93,0,0,0,85.14,0,0
39.282,14.1,100,26.4,23,207,1290,4,68,11.69,476.58,79.09,205,3100.3,6686,109,-12.3,99.9,8.8,10,576,14.9,-19.4,62,99.3,1.81,30.64,182,-2.7,0,0,-1.2,-4.2,-1.5,219,260,565.38,0,0,0,84.92,0,0
39.401,14.1,100,26.8,23,207,1290,4,68,11.6,474.08,77.42,205,3118.9,6720,110,-13.3,99.9,8.8,10.3,574,16.9,-20.3,66,98,1.82,30.879,145,-2.7,0,0,-4.2,-4.2,-1.2,217.3,260,565.77,0,0,0,84.97,0,0
39.523,14.1,100,26.8,23,207,1279,4,68,11.85,472.11,77.73,205,3100.3,6795,111,-13.3,100,8.8,10.3,566,13.7,-20.2,63,95.1,1.83,31.148,145,-5.3,0,0,-4.2,-3.8,-1.2,215.8,260,566.13,0,0,0,82.65,0,0
39.654,14.1,100,26.7,23,207,1279,4,68,11.89,472.31,79.18,205,3026.1,6814,111,-12.6,99.9,6.2,10.3,556,16.5,-20.3,65,95.5,1.84,31.321,43,-5.3,0,0,-4.2,-3.8,-0.8,214.2,257.9,566.48,0,0,0,80.79,0,0
39.791,14.1,100,26.9,23,207,1279,4,70,11.56,469.72,79.71,205,3081.8,6848,112,-13.1,99.9,6.2,10.7,550,14.9,-20.2,63,93,1.85,31.677,224,-5.3,0,0,-3.8,-3.8,-0.8,208,253.5,566.8,0,0,0,78.91,0,0
39.911,14.1,100,26.8,23,207,1279,4,70,11.67,463.36,79.28,205,2691.9,6814,112,-12.6,99.9,6.6,10.7,550,16.3,-19.9,65,94.4,1.86,31.318,54,-4.9,0,0,-3.8,-3.4,-0.8,213,251.4,567.03,0,0,0,76.74,0,0
40.031,14.1,100,27.2,23,207,1279,5,70,11.72,470.42,80.84,205,2803.3,6432,113,-13,99.9,-1,7.1,373,14.4,-20.4,70,100,1.86,30.866,7,-7.9,0,-3,-3.8,-3.4,-3.4,228.7,260,567.24,0,0,4,86.44,0,0
40.141,14.1,100,27.8,23,207,1279,5,70,11.75,428.89,79.41,205,2747.6,5768,114,0,99.9,2.1,6.6,566,16.3,-19.6,56,99.4,1.83,29.76,7,-7.9,-1.2,-3,-6.8,-3.4,-3.4,229.5,260,567.39,0,0,4,84.04,0,0
