﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),MHD version 1.24 98G0B Sbrach_N55_135i_Rev33.bin
1993.091,14.1,100,16.3,17.5,194,5,91,12.65,225,2320.6,4131,1,99.9,6,458,158,74,1.22,0,0,0,-5.7,-5.7,-3,178.2,195,261.95,302.9,0
1993.202,14.1,100,17.5,18.3,194,5,91,12.5,225,2339.2,4192,0.5,99.9,5.4,458,158,54.3,1.25,0,0,0,-5.7,-5.7,-2.7,185.1,195,263.97,304.11,0
1993.310,14.1,100,18,18.9,194,5,91,12.54,225,2320.6,4243,0.6,99.9,5.5,462,158,67.7,1.27,0,0,0,-5.7,-5.3,-2.7,184.8,195,266.71,305.83,0
1993.423,14.1,100,17.5,19,194,5,91,12.7,225,2320.6,4282,1.1,99.9,6,464,158,73.8,1.28,0,0,0,-5.3,-5.3,-2.3,183.9,195,269.19,307.45,0
1993.543,14.1,100,17.2,19,194,5,91,12.53,225,2320.6,4310,0.7,99.9,6,463,158,72.1,1.29,0,0,0,-5.3,-5.3,-2.3,182.3,195,271.44,309.53,0
1993.652,14.1,100,17.3,19,194,5,91,12.55,225,2357.7,4360,0.5,99.9,6,458,158,61.7,1.29,0,0,0,-7.9,-4.9,-2.3,181.7,195,273.12,311.73,0
1993.763,14.1,100,17.5,19,194,5,91,12.61,225,2394.9,4386,0.2,99.9,6,458,158,60.4,1.3,0,0,0,-7.9,-4.9,-1.9,182.9,195,275.28,313.57,0
1993.873,14.1,100,17.6,19.1,194,5,93,12.59,225,2413.4,4424,0.3,99.9,6,459,158,61.8,1.3,0,0,0,-7.9,-4.9,-1.9,182.8,195,278.19,315.93,0
1993.983,14.1,100,17.5,19.1,194,5,93,12.6,225,2413.4,4448,0.3,99.9,6,458,158,71.7,1.3,0,0,0,-7.5,-4.5,-1.9,181.9,195,280.86,318.01,0
1994.091,14.1,100,17.1,19.1,194,5,93,12.6,225,2432,4478,-0.1,99.9,6,458,158,70.5,1.31,0,0,0,-7.5,-4.5,-1.5,180.6,195,282.32,320.59,0
1994.202,14.1,100,17,19.1,194,5,93,12.53,225,2469.1,4514,-0.5,99.9,7,461,158,69.3,1.31,0,0,0,-7.5,-4.5,-1.5,179.3,195,284.96,322.81,0
1994.314,14.1,100,16.8,19.2,194,5,93,12.51,225,2506.3,4539,-0.6,99.9,7,467,158,66.7,1.31,0,0,0,-7.2,-4.2,-1.5,178.3,195,286.21,325.54,0
1994.435,14.1,100,16.7,19.2,194,5,93,12.58,225,2524.8,4593,-0.6,99.9,7,466,158,63.7,1.32,0,0,0,-7.2,-4.2,-1.2,177.5,195,288.66,328.26,0
1994.551,14.1,100,16.7,19.2,194,5,93,12.58,225,2543.4,4612,-0.6,99.9,6.5,458,158,67.6,1.32,0,0,0,-7.2,-4.2,-1.2,176.9,195,290.45,330.93,0
1994.675,14.1,100,16.7,19.2,194,5,95,12.6,225,2562,4650,-0.6,99.9,6.5,458,158,61.5,1.32,0,0,0,-6.8,-3.8,-1.2,176.2,195,293.32,333.62,0
1994.793,14.1,100,16.4,19.2,194,5,95,12.63,225,2543.4,4696,-0.4,99.9,6.5,458,158,68,1.32,0,0,0,-6.8,-3.8,-0.8,175.3,195,294.98,336.29,0
1994.924,14.1,100,16.3,19.3,194,5,95,12.65,225,2524.8,4726,-0.6,99.9,6.5,453,158,70.9,1.32,0,0,0,-6.8,-3.8,-0.8,174.5,195,297.65,338.93,0
1995.170,14.1,100,16.2,19.3,194,5,97,12.63,225,2487.7,4808,-0.7,99.9,7,456,158,68,1.33,0,0,0,-6.4,-3.4,-0.4,172.3,195,302.12,344.68,0
1995.284,14.1,100,16,19.4,196,5,99,12.7,225,2506.3,4816,-0.5,99.9,7,450,158,62.6,1.33,0,0,0,-6.4,-3.4,-0.4,171.4,195,303.83,346.85,0
1995.391,14.1,100,15.9,19.4,196,5,99,12.72,225,2543.4,4849,-0.3,99.9,7,450,158,60.3,1.33,0,0,0,-6,-3,-0.4,170.6,195,305.26,349.42,0
1995.501,14.1,100,15.7,19.5,196,5,100,12.74,225,2506.3,4886,-0.1,99.9,7,450,158,59.5,1.33,0,0,0,-6,-3,0,169.5,195,307.74,351.59,0
1995.625,14.1,100,15.5,19.5,196,5,100,12.67,225,2506.3,4921,0,99.9,7,444,158,59.6,1.34,0,0,0,-6,-3,0,168.2,195,309.69,354.16,0
1995.730,14.1,100,15.3,19.6,196,5,100,12.72,225,2506.3,4954,-0.1,99.9,7,443,158,59.8,1.34,0,0,0,-6,-2.7,0,166.7,195,310.94,356.7,0
1995.854,14.1,100,14.9,19.7,196,5,102,12.74,225,2469.1,4966,0.1,99.9,7.5,445,158,59.9,1.34,0,0,0,-5.7,-2.7,0,165,195,313.06,359.2,0
1995.972,14.1,100,14.7,19.7,196,5,102,12.67,225,2506.3,5006,-0.2,99.9,8,443,158,60.5,1.35,0,0,0,-5.7,-2.7,0,163,194.9,314.95,361.63,0
1996.082,14.1,100,14.4,19.8,196,5,104,12.79,225,2469.1,5027,-0.1,99.9,8,441,158,61.5,1.35,0,0,0,-5.7,-2.3,0,161.2,194.6,316.67,363.6,0
1996.211,14.1,100,14.3,19.8,196,5,104,12.79,225,2487.7,5056,-0.3,99.9,8,440,158,62.2,1.35,0,0,0,-5.3,-2.3,0,159.4,194.3,317.51,366.25,0
1996.323,14.1,100,14.1,19.9,196,5,104,12.82,225,2506.3,5090,-0.2,99.9,8.5,442,158,62.7,1.35,0,0,0,-5.3,-2.3,0,158.1,194.1,318.43,368.08,0
1996.432,14.1,100,14.1,19.9,196,5,104,12.78,225,2487.7,5129,-0.1,99.9,8.5,440,158,62.7,1.35,0,0,0,-5.3,-1.9,0,157.1,193.7,320.1,370.21,0
1996.551,14.1,100,13.8,19.9,196,5,106,12.8,225,2469.1,5160,0.1,99.9,8,436,158,63.2,1.36,0,0,0,-4.9,-1.9,0,156.1,193.6,321.71,372.32,0
1996.663,14.1,100,13.7,19.9,196,5,108,12.82,225,2469.1,5156,0.2,99.9,8,435,158,62.8,1.36,0,0,0,-4.9,-1.9,0,155.2,193.3,322.91,374.02,0
1996.772,14.1,100,13.7,19.9,198,5,108,12.81,225,2469.1,5202,0.2,99.9,8.5,438,158,63.2,1.36,0,0,0,-4.9,-1.9,0,154.5,193,323.56,375.97,0
1996.880,14.1,100,13.6,20,198,5,109,12.83,225,2450.6,5218,0.5,99.9,8.5,438,158,63.3,1.36,0,0,0,-4.5,-1.5,0,153.6,192.8,325.56,377.55,0
1997.002,14.1,100,13.6,20,198,5,109,12.76,225,2469.1,5256,0.4,99.9,8.5,437,158,63,1.36,0,0,0,-4.5,-1.5,0,152.9,192.4,325.39,379.5,0
1997.242,14.1,100,13.5,20,198,5,111,12.83,225,2469.1,5303,0.7,99.9,8.5,436,158,63.6,1.36,0,0,0,-4.2,-1.2,0,151.7,191.8,328.97,383.1,0
1997.350,14.1,100,13.4,20,198,5,111,12.79,225,2469.1,5336,0.7,99.9,8.5,436,158,63.9,1.36,0,0,0,-4.2,-1.2,0,151.3,191.7,329.57,384.85,0
1997.465,14.1,100,13.4,20,198,5,113,12.8,225,2432,5357,0.9,99.9,8.5,434,158,63.5,1.36,0,0,0,-4.2,-1.2,0,150.9,191.5,330.53,386.27,0
1997.585,14.1,100,13.2,20,198,5,113,12.79,225,2432,5372,0.8,99.9,8.5,433,158,63.1,1.36,0,0,0,-3.8,-0.8,0,150.1,191.1,331.42,387.92,0
1997.704,14.1,100,13.2,20,198,5,115,12.83,225,2413.4,5388,1,99.9,9,436,158,63.6,1.36,0,0,0,-3.8,-0.8,0,149.8,191.3,331.67,389.49,0
1997.823,14.1,100,13.4,20,198,6,115,12.72,225,2450.6,4802,0,99.9,8,266,158,70.4,1.37,0,0,0,-3.8,-0.8,0,157.8,195,297.29,388.63,0
1997.931,14.1,100,14.8,20.1,198,6,115,12.93,225,2283.5,4723,0,99.9,7,446,158,76.3,1.36,0,0,0,-3.8,-0.8,0,164.8,195,297.36,385.31,0
1998.053,14.1,100,15.8,20,198,6,115,12.46,225,2469.1,4736,0,99.9,6.5,454,158,70.3,1.36,0,0,0,-3.4,-0.4,0,169.3,195,299.04,382.54,0
1998.172,14.1,100,16.7,20.1,198,6,117,12.55,225,2432,4762,-0.1,99.9,6.5,458,158,69.3,1.36,0,0,0,-3.4,-0.4,0,172.9,195,300.23,380.28,0
1998.284,14.1,100,17.1,20.2,198,6,117,12.53,225,2432,4782,-0.1,99.9,6,458,158,71.2,1.36,0,0,0,-3.4,-0.4,0,174.1,195,301.42,378.73,0
1998.391,14.1,100,17.3,20.2,198,6,118,12.56,225,2432,4799,-0.1,99.9,6,454,158,70.4,1.36,0,0,0,-3,0,0,174.1,195,302.58,377.24,0
1998.501,14.1,100,17.3,20.3,198,6,118,12.55,225,2432,4836,0,99.9,6,454,158,69.4,1.37,0,0,0,-3,0,0,174.1,195,304.47,376.3,0
1998.621,14.1,100,17.3,20.3,199,6,120,12.55,225,2432,4850,-0.1,99.9,6,454,158,68.7,1.37,0,0,0,-3,0,0,173.4,195,305.22,375.47,0
1998.743,14.1,0,17.1,20.4,199,6,120,12.64,225,2413.4,4833,-0.1,99.9,-3.9,400,158,48.2,1.31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,172.9,83.5,107.99,311.95,0
1998.864,14.1,0,15.2,0.3,199,6,122,12.78,225,2562,4750,0,16.1,-11.5,166,158,47.7,0.75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,53.9,28.5,31.91,186.47,0
1998.983,14.1,0,15.5,0,199,6,122,12.87,225,2562,4764,0,5.9,40.3,0,158,47.7,0.56,0,0,0,0,0,0,13.6,14.8,19.88,100.51,0
1999.213,14.1,0,10.1,0,199,6,122,12.92,225,2079.3,4744,0,5,16.2,-25,158,47.5,0.5,0,0,0,0,0,0,11.6,13,19.97,58.34,0
1999.323,14.1,0,6.9,0.1,199,6,122,13.34,225,1596.6,4744,0,6.3,2,-64,158,45.9,0.51,0,0,0,0,0,0,11.7,13,19.81,30.72,0
1999.444,14.1,0,5.7,0.4,201,6,124,21.91,225,1503.8,4732,0,7.2,2,-64,158,45.6,0.51,0,0,0,0,0,0,11.5,13,19.7,25.87,0
1999.563,14.1,0,4.6,0.4,201,6,124,34.97,226,1392.4,4711,0,7.9,2,-64,158,44.7,0.51,0,0,0,0,0,0,11.8,13,19.7,23.59,0
1999.670,14.1,0,3.9,0.4,201,6,124,47.98,226,1336.7,4702,0,8.4,2,-64,158,44.2,0.51,0,0,0,0,0,0,11.9,13,19.65,22.49,0
1999.782,14.1,0,3.6,0.4,201,6,124,55.55,226,1299.5,4699,0,8.8,2,-63,158,44.1,0.51,0,0,0,0,0,0,12.2,13,19.6,22.01,0
1999.891,14.1,0,3,0.4,201,6,122,63.23,226,1243.8,4678,0,9,2,-64,158,43.5,0.51,0,0,0,0,0,0,12.3,12.9,19.49,21.68,0
2000.001,14.1,0,2.7,0.4,201,6,122,69.89,226,1206.7,4660,0,9.7,2,-63,158,43.6,0.51,0,0,0,0,0,0,12.3,12.9,19.45,21.52,0
2000.111,14.1,0,2.4,0.4,201,6,122,80.36,226,1188.2,4646,0,10.4,2,-63,158,43.4,0.51,0,0,0,0,0,0,12.7,12.9,19.37,21.37,0
2000.223,14.1,0,2.2,0.4,201,6,122,91.16,226,1151,4642,0,10.5,2,-62,158,43.2,0.51,0,0,0,0,0,0,12.8,12.9,19.33,21.28,0
2000.344,14.1,0,2,0.4,201,6,122,98.25,226,1113.9,4636,0,11,2,-62,158,43.1,0.51,0,0,0,0,0,0,12.8,12.9,19.3,21.21,0
2000.452,14.1,0,1.8,0.4,201,6,122,103.99,226,1095.3,4630,0,11.2,2,-62,158,43,0.51,0,0,0,0,0,0,12.8,12.9,19.22,21.14,0
2000.562,14.1,0,1.7,0.4,201,6,122,111.76,226,1095.3,4604,0,11.6,2,-62,158,42.9,0.51,0,0,0,0,0,0,12.8,12.9,19.09,21.07,0
2000.675,14.1,0,1.6,0.4,201,6,122,116.15,226,1076.8,4602,0,11.8,2,-62,158,42.9,0.51,0,0,0,0,0,0,12.8,12.9,19.08,20.99,0
2000.793,14.1,0,1.5,0.4,201,6,122,121.67,226,1076.8,4594,0,12.2,2,-62,158,42.8,0.51,0,0,0,0,0,0,12.9,12.9,19.04,20.93,0
2000.901,14.1,0,1.4,0.4,201,6,120,132.52,226,1076.8,4580,0,12.5,2,-62,158,42.8,0.51,0,0,0,0,0,0,12.9,12.9,18.96,20.88,0
2001.012,14.1,0,1.4,0.4,203,6,120,135.86,226,1076.8,4556,0,12.8,2,-62,158,42.8,0.51,0,0,0,0,0,0,13,12.9,18.9,20.79,0
2001.263,14.1,0,1.3,0.4,203,6,120,142.54,226,1058.2,4549,0,13.1,2,-62,158,42.7,0.51,0,0,0,0,0,0,13,12.9,18.77,20.67,0
2001.384,14.1,0,1.2,0.4,203,6,120,149.22,226,1058.2,4526,0,13.5,1.5,-62,158,42.7,0.51,0,0,0,0,0,0,13.1,12.8,18.71,20.59,0
2001.503,14.1,0,1.1,0.4,203,6,118,155.9,226,1058.2,4511,0,13.8,1.5,-62,158,42.7,0.51,0,0,0,0,0,0,12.9,12.8,18.68,20.53,0
2001.612,14.1,0,1.1,0.4,203,6,118,161.74,226,1058.2,4505,0,13.8,1.5,-62,158,42.7,0.51,0,0,0,0,0,0,12.8,12.8,18.6,20.46,0
2001.723,14.1,0,1.1,0.4,203,6,118,176.43,226,1058.2,4493,0,14,1.5,-62,158,42.7,0.51,0,0,0,0,0,0,12.5,12.8,18.55,20.41,0
2001.843,14.1,0,1,0.4,203,6,118,202.53,226,1039.6,4477,0,14.2,1.5,-61,158,42.7,0.51,0,0,0,0,0,0,12.5,12.8,18.48,20.33,0
2001.963,14.1,0,1.3,0.4,203,6,117,202.53,226,1039.6,4467,0,12.8,1.5,-61,158,42.7,0.51,0,0,0,0,0,0,12.3,12.8,18.44,20.27,0
