﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VCV DC (%),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev24.bin
3.015,14,100,5.1,19.8,210,3,117,14.02,116.19,2636.2,3652,0,99.9,14,308,50,75.6,2.66,19.02,0,0,0,0,0,0,102.4,198.3,258.21,0,64.24,43.57,74.27,0
3.094,14,100,6.3,19.8,210,3,117,14.1,125.75,2729,3690,0.5,99.9,13.5,334,50,75.6,2.66,19.046,0,0,0,0,0,0,109.8,199,269.02,0,64.23,46.76,73.24,0
3.174,14,100,7.5,19.8,210,3,117,13.96,136.25,2859,3738,0,99.9,13,363,51,76.7,2.66,19.091,0,0,0,0,0,0,116.9,200,277.97,0,64.23,49.72,72.11,0
3.253,14,100,8.6,19.8,210,3,117,13.79,146.75,2914.7,3764,0,99.9,11,396,51,75,2.66,18.947,0,0,0,0,0,0,125,200,285.09,0,64.22,51.85,71.1,0
3.334,14,100,9.9,19.7,210,3,117,13.39,157.36,2933.2,3822,0,99.9,10,428,52,75.5,2.66,18.807,0,0,0,0,0,0,132.4,200,291.34,0,64.22,53.1,69.9,0
3.427,14,100,11,19.5,210,3,117,13.1,168.19,2877.6,3862,0,99.9,9.5,459,53,76.1,2.65,18.685,0,0,0,0,0,0,139.7,200,295.64,0,64.34,53.88,69.08,0
3.513,14,100,12.4,19.3,210,3,117,13.01,181.89,2803.3,3915,0,99.9,9.5,494,54,76.3,2.65,18.531,0,0,0,0,0,0,148,200,297.44,0,64.55,54.1,68.75,0
3.607,14,100,13.5,19.3,210,3,117,12.93,191.94,2747.6,3960,0,99.9,9,516,54,75.9,2.64,18.471,0,0,0,0,0,0,155.2,200,298.94,0,64.72,54.32,68.47,0
3.706,14,100,14.8,19.2,210,3,117,13.05,205.22,2654.8,4023,0,99.9,9.5,548,55,76.7,2.64,18.435,0,0,0,0,0,0,162.2,200,301.18,0,64.9,54.74,68.05,0
3.796,14,100,15.8,19.2,210,3,117,13.11,215.92,2580.5,4083,0,99.9,9,572,56,77.4,2.64,18.441,0,0,0,0,0,0,167.3,200,303.86,0,65.09,55.37,67.54,0
3.874,14,100,16.8,19.2,210,3,117,13.18,227.06,2487.7,4168,0,99.9,9,599,56,76.4,2.64,18.466,0,0,0,0,0,0,172.9,200,306.25,0,65.23,55.8,67.37,0
3.955,14,100,17.6,19.3,210,3,117,13.13,236.17,2413.4,4208,0,99.9,9,622,58,77.3,2.65,18.494,0,0,0,0,0,0,177.1,200,308.9,0,65.7,56.41,67.36,0
4.034,14,100,18.3,19.3,210,3,117,13.07,245.08,2320.6,4272,0,99.9,9,640,62,77.8,2.65,18.514,0,0,0,0,0,0,181.4,200,311.69,0,66.11,56.85,67.35,0
4.115,14,100,19.1,19.3,210,3,117,13.01,253.47,2264.9,4330,-0.7,99.9,9,660,65,77,2.66,18.558,0,0,0,0,0,0,184.4,200,314.66,0,65.59,57.3,67.34,0
4.194,14,100,19.6,19.4,210,3,117,13.07,262.42,2209.2,4404,-0.8,99.9,9,679,70,77.3,2.66,18.607,0,0,0,0,0,0,187.8,200,317.81,0,64.79,57.75,67.33,0
4.273,14,100,20.2,19.4,210,3,115,13.07,270,2172.1,4462,-0.9,99.9,9,696,75,76,2.66,18.621,0,0,0,0,0,0,190.4,200,321.07,0,63.93,58.2,67.32,0
4.353,14,100,20.7,19.4,210,3,115,13.05,277.81,2135,4534,-1.1,99.9,9,716,80,75.6,2.67,18.676,0,0,0,0,0,0,193,200,324.49,0,63.6,58.67,67.31,0
4.434,14,100,21,19.6,210,3,115,12.97,284.61,2097.8,4611,-1.4,99.9,9,728,84,74.9,2.67,18.981,0,0,0,0,0,0,194.5,200,328.07,0,63.56,59.26,67.28,0
4.515,14,100,21.3,20,210,3,115,13,291.03,2060.7,4652,-1.6,99.9,9,736,86,75.4,2.69,19.402,0,0,0,0,0,0,195,200,331.78,0,63.46,60.01,67.23,0
4.616,14,100,21.5,20.4,210,3,115,13.06,294.89,2042.1,4723,-1.5,99.9,9,738,88,75.3,2.72,19.972,0,0,0,0,0,0,195.1,200,336.46,0,64.01,61.03,67.14,0
4.715,14,100,21.3,21,210,3,115,13.07,299.11,2023.6,4792,-1.5,99.9,9,739,88,76,2.75,20.422,0,0,0,0,0,0,194.5,200,341.26,0,64.44,62.05,67.03,0
4.794,14,100,21.3,21.4,210,3,115,13.11,301.86,2042.1,4847,-1.4,99.9,9,736,88,76.3,2.79,20.564,0,0,0,0,0,0,194.1,200,345.17,0,64.49,62.78,66.85,0
4.885,14,100,21.3,21.4,210,3,115,13.11,305.31,2060.7,4899,-1.3,99.9,9,734,88,76.4,2.81,20.564,0,0,0,0,0,0,193.2,200,349.19,0,64.63,62.97,66.5,0
4.967,14,100,21.2,21.4,210,3,115,13.16,308,2079.3,4974,-0.9,99.9,9,733,88,76.5,2.83,20.564,0,0,0,0,0,0,192.3,200,353.28,0,64.73,62.97,66.24,0
5.055,14,100,21,21.4,210,3,115,13.24,310.64,2116.4,5068,-0.5,99.9,9,724,89,76.6,2.85,20.564,0,0,0,0,0,0,191.1,200,358.46,0,65.11,62.77,65.98,0
5.133,14,100,21,21.4,210,3,115,13.19,312.06,2116.4,5114,-0.2,99.9,9,718,89,77.3,2.86,20.564,0,0,0,0,0,0,190,200,362.6,0,65.69,62.77,65.81,0
5.215,14,100,20.8,21.4,210,3,115,13.07,313.42,2135,5148,-0.3,99.9,9.5,709,88,77.8,2.87,20.564,0,0,0,0,0,0,188.7,200,366.73,0,66.19,62.77,65.65,0
5.296,14,100,20.7,21.4,210,3,115,13.05,314.72,2135,5200,-0.1,99.9,9.5,708,88,78.4,2.88,20.564,0,0,0,0,0,0,187.4,200,370.92,0,67.01,62.77,65.49,0
5.374,14,100,20.5,21.4,210,3,115,12.98,315.83,2135,5288,0.3,99.9,9.5,701,88,79.3,2.89,20.564,0,0,0,0,0,0,186.2,200,375.14,0,67.72,62.77,65.33,0
5.453,14,100,20.3,21.4,210,3,115,12.95,317.89,2153.5,5352,0,99.9,9.5,694,88,80.1,2.9,20.564,0,0,0,0,0,0,185.1,200,379.45,0,68.92,62.77,65.18,0
5.536,14,100,20.3,21.4,210,3,115,13,319.08,2153.5,5366,0.4,99.9,9.5,688,88,81,2.91,20.564,0,0,0,0,0,0,184.4,200,383.67,0,69.83,62.77,65.04,0
5.627,14,100,20.2,21.4,210,3,115,12.91,321.11,2153.5,5420,0.4,99.9,9.5,684,88,81.4,2.92,20.564,0,0,0,0,0,0,183.6,200,387.91,0,70.96,62.77,64.94,0
5.707,14,100,20.3,21.4,210,3,115,12.75,323.53,2172.1,5478,-0.1,99.9,9.5,680,88,82.6,2.92,20.564,0,0,0,0,0,0,183.3,199.9,392.15,0,72.06,62.77,64.88,0
5.795,14,100,20.1,21.4,210,3,115,12.76,326.28,2172.1,5546,-0.2,99.9,9.5,684,88,83.7,2.92,20.564,0,0,0,0,0,0,182.9,198.4,397.27,0,73.59,62.77,64.9,0
5.897,14,100,20.1,21.4,210,3,115,12.66,329.44,2153.5,5605,-0.4,99.9,9.5,684,88,85.2,2.92,20.564,0,0,0,0,0,0,182.6,197.2,402.18,0,75.14,62.77,64.99,0
5.987,14,100,20.1,21.4,210,3,115,12.54,333.28,2116.4,5686,-0.8,99.9,9.5,679,88,86.7,2.91,20.564,0,0,0,0,0,0,181.5,195.8,405.98,0,76.4,62.77,65.1,0
6.075,14,100,20,21.4,210,3,115,12.57,333.69,2097.8,5735,-0.8,99.9,9.5,679,88,88.1,2.9,20.564,0,0,0,0,0,0,180.7,195.3,410.39,0,78.02,62.77,65.23,0
6.168,14,100,20.1,21.4,210,3,113,12.5,335.56,2079.3,5778,-1.2,99.9,9.5,672,88,89.5,2.89,20.564,0,0,0,0,0,0,179.9,193.5,413.75,0,79.34,62.77,65.34,0
6.267,14,100,20,21.4,210,3,113,12.39,338.11,2097.8,5852,-1.7,99.9,9.5,663,88,91,2.89,20.564,0,0,0,0,0,0,179.2,192.7,417.78,0,81.01,62.77,65.47,0
6.355,14,100,19.9,21.4,210,3,113,12.46,340.94,2135,5915,-2,99.9,9.5,659,88,92.8,2.88,20.564,0,0,0,0,0,0,178.8,191.4,421.69,0,82.87,62.77,65.58,0
6.435,14,100,20.1,21.4,210,3,113,12.45,343.33,2153.5,5966,-2.1,99.9,9.5,653,88,94,2.87,20.564,0,0,0,0,0,0,178.6,190.3,424.68,0,84.38,62.77,65.68,0
6.515,14,100,20.1,21.4,210,3,113,12.5,345.75,2172.1,6022,-2.2,99.9,10,648,88,95.3,2.87,20.564,0,0,0,0,0,0,178.6,190,427.64,0,85.77,62.77,65.79,0
6.616,14,100,20,21.4,210,3,113,12.46,349.44,2190.7,6086,-2.1,99.9,10,642,88,96.9,2.86,20.564,0,0,0,0,0,0,178.9,190,431.41,0,87.47,62.77,65.86,0
6.695,14,100,20.2,21.4,210,3,113,12.49,352.47,2190.7,6125,-2.2,99.9,10,635,88,98.2,2.86,20.564,0,0,0,0,0,0,179.1,190,434.43,0,88.28,62.77,65.89,0
6.787,14,100,20.2,21.4,210,3,113,12.46,356.61,2209.2,6170,-2.4,99.9,10,630,88,99.4,2.86,20.564,0,0,0,0,0,0,179.5,190,437.52,0,89.32,62.77,65.91,0
6.875,14,100,20.2,21.4,212,3,113,12.39,360.92,2227.8,6240,-3,99.9,10,626,88,100,2.86,20.564,0,0,0,0,0,0,180.3,190,441.51,0,90.71,62.77,65.93,0
6.966,14,100,20.4,21.4,212,3,113,12.32,366.64,2264.9,6269,-3.6,99.9,6.6,588,88,100,2.85,20.564,0,0,0,0,0,0,181.3,190,444.7,0,91.33,62.77,65.95,0
7.067,14,100,21,21.4,212,3,113,12.41,370.92,2264.9,6377,-4,99.9,5.7,581,88,100,2.85,20.564,0,0,0,0,0,0,183.3,190,448.68,0,90.83,62.77,65.97,0
7.167,14,100,21,21.4,212,3,113,12.28,376.31,2283.5,6306,-5,99.9,5.7,582,88,100,2.85,20.564,0,0,0,0,0,0,185.1,190,452.24,0,90.71,62.77,65.99,0
7.254,14,100,21.5,21.4,212,4,113,12.36,372.64,2264.9,5952,-5.6,99.9,-5.4,572,88,100,2.85,20.564,0,0,0,0,0,0,190,196.6,454.03,4,63.6,62.77,65.9,0
7.346,14,100,23.5,21.4,212,4,113,11.5,347.36,1949.3,4992,0,86.7,-2.3,577,88,72.5,2.87,20.564,0,0,0,0,0,0,209.6,200,450.93,4,59.12,62.77,65.69,0
7.436,14,100,25.4,21.4,212,4,113,12.45,330.25,1912.2,5112,0,45.7,0.3,594,88,72.6,2.86,20.564,0,0,0,0,0,0,198.9,200,447.07,4,61.24,62.77,65.85,0
7.536,14,96.1,26,21.4,212,4,113,12.83,324.83,1949.3,5164,0,42.8,9.5,745,88,72.7,2.86,20.473,0,0,0,0,0,0,195.9,195.7,443.44,0,82.64,62.57,66.05,0
7.628,14,0,24.9,21.4,212,4,113,12.88,323.5,2023.6,5177,0,48.1,4.4,692,91,93.4,2.85,20.564,0,0,0,0,0,0,196.4,117.5,441.22,0,60.22,62.57,65.9,0
7.726,14,0,25.6,5.9,212,4,113,13.05,296.86,2023.6,5122,0,23.1,0,478,79,58,2.38,3.521,0,0,0,0,0,0,124,88.9,342.57,0,45.86,54.15,60.67,0
7.826,14,0,23.8,1.8,212,4,113,13.17,163.17,2877.6,5120,1,17.2,6.1,278,50,93.2,1.81,-0.029,0,0,0,0,0,0,80.2,53.5,258.95,0,81.98,21.37,37.51,0
7.918,14,0,21.3,0.3,212,4,113,14.31,103.39,3248.9,5038,2.5,12.5,4.8,83,42,91.9,1.27,-0.307,0,0,0,0,0,0,38.9,24.6,172.06,0,82.47,4.58,23.85,0
8.006,14,0,15.3,0,212,4,113,14.35,40.08,2896.1,5133,0.3,6.9,26.9,-1,20,90.7,1.08,-0.307,0,0,0,0,0,0,20,17.1,117.48,0,80.56,1.66,14.17,0
8.087,14,0,12,0,212,4,113,13.66,27.36,2524.8,5078,0,6,39.1,-18,20,41,1.01,-0.307,0,0,0,0,0,0,14.3,13.2,81.38,0,29.36,0.68,10.62,0
8.177,14,0,9.5,0,212,4,113,13.38,21.67,2320.6,5069,0,5.6,11.5,-38,20,41.9,1,-0.305,0,0,0,0,0,0,13.2,13.2,54.48,0,29.38,0.35,7.71,0
8.277,14,0,7.7,0,212,4,113,13.17,21.67,2097.8,5021,0,6.1,2.5,-50,21,41.7,1,-0.305,0,0,0,0,0,0,12.9,13.2,40.19,0,29.39,0.22,5.82,0
8.356,14,0,6.1,0.1,212,4,113,13.46,21.06,2116.4,4994,0,6.8,2.5,-78,20,42,1,-0.064,0,0,0,0,0,0,12.7,13.2,33.7,0,29.41,0.17,4.96,0
8.447,14,0,5.1,0.4,212,4,113,23.58,20.78,2135,4952,0,7.4,2.5,-78,19,42,1.02,0.042,0,0,0,0,0,0,13.1,13.1,29.75,0,29.42,0.18,4.61,0
8.527,14,0,4.4,0.4,212,4,113,34.7,21.22,2135,4927,0,8,2.5,-78,18,42,1.03,0.042,0,0,0,0,0,0,13.5,13.1,27.3,0,29.41,0.17,4.39,0
8.616,14,0,3.7,0.4,212,4,113,48.14,21.31,2135,4888,0,8.7,2,-77,18,42.2,1.03,0.044,0,0,0,0,0,0,13.6,13.1,25.45,0,29.4,0.16,4.21,0
8.695,14,0,3.3,0.4,212,4,113,55.5,21.47,2135,4850,0,8.9,2,-77,17,42.2,1.03,0.042,0,0,0,0,0,0,13.5,13.1,24.55,0,29.4,0.16,4.11,0
8.776,14,0,2.9,0.4,212,4,111,61.67,21.06,2116.4,4819,0,9.2,2,-77,17,42.2,1.03,0.044,0,0,0,0,0,0,13.4,13,23.91,0,29.4,0.15,4.04,0
8.857,14,0,2.6,0.4,212,4,111,71.19,20.81,2060.7,4780,0,9.8,1.5,-77,17,42.2,1.03,0.044,0,0,0,0,0,0,13.5,13,23.44,0,29.38,0.15,3.99,0
8.955,14,0,2.3,0.4,212,4,111,72.2,20.47,2023.6,4754,0,10.5,2,-76,17,42.2,1.03,0.044,0,0,0,0,0,0,13.4,13,23.03,0,29.37,0.15,3.94,0
9.046,14,0,2.1,0.4,212,5,111,75.92,20.64,1986.4,4724,0,10.9,1.5,-76,16,42.4,1.03,0.044,0,0,0,0,0,0,13.3,13,22.76,0,29.36,0.15,3.91,0
9.135,14,0,1.9,0.4,212,5,111,89.76,20.42,1930.7,4666,0,11,1.5,-76,16,42.4,1.03,0.044,0,0,0,0,0,0,13.2,12.9,22.44,0,29.37,0.14,3.88,0
9.216,14,0,1.7,0.4,212,5,111,90.77,19.94,1875.1,4592,0,11.2,2,-76,16,42.5,1.03,0.044,0,0,0,0,0,0,13.2,12.9,22.12,0,29.39,0.14,3.84,0
9.295,14,0,1.6,0.4,212,5,111,94.49,19.11,1800.8,4485,0,11.4,1.5,-74,16,42.5,1.03,0.044,0,0,0,0,0,0,13.2,12.8,21.69,0,29.41,0.14,3.79,0
9.385,14,0,1.5,0.4,212,5,111,96.18,18.31,1726.5,4378,0,11.4,1,-74,15,42.5,1.03,0.044,0,0,0,0,0,0,13,12.7,21.18,0,29.42,0.14,3.73,0
9.476,14,0,1.4,0.4,212,5,111,100.23,17.83,1578,4248,0,11.5,1,-72,15,42.5,1.03,0.044,0,0,0,0,0,0,13,12.6,20.51,0,29.42,0.13,3.65,0
9.567,14,0,1.3,0.4,212,5,111,103.61,17.25,1559.4,4144,0,11.7,1,-71,15,42.5,1.03,0.044,0,0,0,0,0,0,12.9,12.6,19.96,0,29.42,0.13,3.59,0
9.676,14,0,1.3,0.4,212,5,111,104.96,16.75,1522.3,4018,0,11.7,1,-70,15,42.3,1.03,0.044,0,0,0,0,0,0,12.5,12.5,19.15,0,29.42,0.12,3.49,0
9.766,14,0,1.1,0.4,212,5,111,108.67,16.17,1503.8,3883,0,11.7,0,-69,15,42.3,1.03,0.044,0,0,0,0,0,0,12.8,12.5,18.64,0,29.42,0.12,3.43,0
9.855,14,0,1.1,0.4,212,5,111,109.68,15.94,1485.2,3817,0,11.8,0,-69,15,42.3,1.03,0.044,0,0,0,0,0,0,12.6,12.5,18.08,0,29.42,0.11,3.37,0
9.936,14,0,1.1,0.4,212,5,111,110.7,15.36,1466.6,3744,0,11.9,0,-68,15,42.3,1.03,0.044,0,0,0,0,0,0,12.7,12.5,17.69,0,29.43,0.11,3.32,0
10.027,14,0,1,0.4,214,5,111,113.06,15.17,1448.1,3689,0,11.9,0,-68,15,42.3,1.03,0.044,0,0,0,0,0,0,12.7,12.5,17.35,0,29.43,0.11,3.28,0
10.116,14,0,1,0.4,214,5,111,117.11,14.97,1448.1,3650,0,12,0,-68,15,42.3,1.03,0.044,0,0,0,0,0,0,12.6,12.5,17.03,0,29.43,0.11,3.25,0
10.197,14,0,0.9,0.4,214,5,111,126.63,14.86,1429.5,3636,0,12.2,0,-68,15,42.8,1.03,0.044,0,0,0,0,0,0,12.6,12.5,16.85,0,29.43,0.11,3.23,0
10.286,14,0,0.9,0.4,214,5,111,138.32,14.61,1429.5,3607,0,12.4,0,-68,15,42.3,1.03,0.042,0,0,0,0,0,0,12.6,12.5,16.69,0,29.42,0.1,3.21,0
10.375,14,0,0.9,0.4,214,5,111,143.32,14.58,1410.9,3591,0,12.5,0,-68,15,42.8,1.03,0.042,0,0,0,0,0,0,12.6,12.5,16.52,0,29.42,0.1,3.19,0
10.465,14,0,0.8,0.4,214,6,111,149.17,14.58,1410.9,3575,0,12.7,0,-68,15,42.3,1.03,0.042,0,0,0,0,0,0,12.7,12.5,16.41,0,29.43,0.1,3.17,0
10.556,14,0,0.8,0.4,214,6,111,160.02,14.58,1410.9,3544,0,12.9,0,-68,15,42.3,1.03,0.042,0,0,0,0,0,0,12.8,12.4,16.27,0,29.43,0.1,3.16,0
10.647,14,0,0.8,0.4,214,6,111,161.69,14.44,1392.4,3463,0,12.9,0,-67,15,42.5,1.03,0.042,0,0,0,0,0,0,12.8,12.4,16.08,0,29.43,0.1,3.13,0
10.737,14,0,0.8,0.4,214,6,111,187.8,13.81,1392.4,3336,0,12.8,-0.5,-66,15,42.5,1.03,0.042,0,0,0,0,0,0,11.7,12.4,15.68,0,29.43,0.1,3.09,0
