﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),MHD version 1.23 map Sbrach_N55_135i_Rev4.bin
673.129,14.1,100,13.85,3.7,18.1,181,3,109,13.47,80.83,2283.5,2602,33,0,99.9,13,310,45.9,1.19,163,0,0,0,0,0,0,100.2,190,187.6,158.12,179.88,34.84,0
673.254,14.1,100,13.85,5.3,17.3,181,3,109,13.38,93.61,2432,2670,34,0,99.9,11.5,350,46.5,1.17,128,0,0,0,0,0,0,114.6,190,190,164.69,186.96,35.37,0
673.377,14.1,100,13.85,7.4,16.8,181,3,109,13.12,110.67,2413.4,2757,35,0,99.9,10,398,47.3,1.15,61,0,0,0,0,0,0,128.9,190,190,169.46,193.58,35.28,0
673.495,14.1,100,13.85,9.5,16.5,181,3,109,12.85,124.64,2376.3,2818,35,0,99.9,8.5,442,47.4,1.15,145,0,0,0,0,-3,0,142.9,190,190,174.77,199.81,36.23,0
673.626,14.1,100,13.85,12,16.8,181,3,109,12.93,142.58,2339.2,2926,37,0,99.9,7.1,490,47.2,1.15,91,0,0,0,-3,-3,0,154.9,190,190,180.41,207.16,35.59,0
673.749,14.1,100,13.85,14,17,181,3,109,12.82,158.33,2320.6,3025,38,0,99.9,6.5,536,47.9,1.16,157,0,0,0,-3,-3,0,165.7,190,190,186.92,214.51,36.93,0
673.866,14.1,100,13.85,15.4,17.3,181,3,109,12.56,170.33,2339.2,3142,39,0,99.9,5,548,49.1,1.18,82,0,0,0,-3,-2.7,0,170.4,190,190,193.49,222.93,38.03,0
673.987,14.1,100,13.85,16.3,17.6,181,3,109,12.68,177.83,2339.2,3234,40,0,99.9,4.5,555,49.2,1.19,197,0,0,0,-2.7,-2.7,0,172.1,190,190,199.41,228.01,38.74,0
674.116,14.1,100,13.85,16.8,18,181,3,109,12.68,183.19,2339.2,3344,42,0,99.9,4.5,559,50.9,1.21,224,0,0,0,-2.7,-2.7,0,171.6,190,190,205.66,235.12,39.94,0
674.237,14.1,100,13.85,16.9,18.4,181,3,109,12.74,188.14,2339.2,3458,43,0,99.9,3.4,558,51.8,1.23,16,0,0,0,-2.3,-2.3,0,170.1,190,190,213.01,242.75,40.67,0
674.364,14.1,100,13.85,16.8,18.3,181,3,109,12.61,193.86,2302,3547,44,0,99.9,5,566,52.1,1.23,133,0,0,0,-2.3,-2.3,0,171.7,190,190,219.19,250.46,41.43,0
674.497,14.1,100,13.85,16.3,17.8,181,3,109,12.37,200.83,2339.2,3646,46,-5.7,99.9,5,568,53.2,1.22,23,0,0,0,-2.3,-1.9,0,172.2,190,190,224.79,259.32,41.82,0
674.620,14.1,100,13.85,16,17.5,181,3,109,12.88,204.17,2376.3,3748,47,-8.1,99.9,5.5,558,54.7,1.22,213,0,0,0,-1.9,-1.9,0,168.1,190,190,232.36,267.39,45.03,0
674.737,14.1,100,13.85,15.7,17.2,181,3,109,12.98,209.72,2357.7,3866,48,-9.5,99.9,5.5,551,56.3,1.21,249,0,0,0,-1.9,-1.9,0,168.8,190,190,238.52,276.4,45.14,0
674.875,14.1,100,13.85,15.5,17,181,3,109,12.92,214.5,2357.7,3948,50,-10.8,99.9,5.5,548,57,1.21,121,0,0,0,-1.5,-1.5,0,168.7,190,190,243.7,285.65,46.34,0
675.019,14.1,100,13.85,15.7,16.9,181,3,111,13.07,219,2339.2,4038,51,-11.5,99.9,6,548,58,1.21,236,0,0,0,-1.5,-1.5,0,168.8,190,190,250.02,294.23,47.19,0
675.159,14.1,100,13.85,15.7,16.9,181,3,111,13.11,225.92,2302,4158,52,-12,99.9,6,551,58.8,1.21,205,0,0,0,-1.2,-1.2,0,168.5,190,190,257.55,297.51,47.46,0
675.288,14.1,100,13.85,15.8,16.9,181,3,111,13.07,232.14,2283.5,4270,54,-12.3,99.9,6.5,558,58.6,1.22,171,0,0,0,-1.2,-1.2,0,168.6,190,190,263.52,300.27,47.07,0
675.417,14.1,100,13.85,15.7,17,181,3,111,13.14,236.25,2209.2,4364,55,-12.4,99.9,6.5,558,58.4,1.23,124,0,0,0,-0.8,-0.8,0,168.2,190,190,269.38,304.08,47.34,0
675.536,14.1,100,13.85,15.6,17,181,3,111,13.06,242.14,2209.2,4500,56,-13.1,99.9,6.5,560,59.2,1.23,124,0,0,0,-0.8,-0.8,0,167.4,190,190,275.34,308.16,47.23,0
675.658,14.1,100,13.85,15.4,17.1,181,3,111,13.03,245.03,2190.7,4571,57,-13.4,99.9,7,567,60.5,1.24,79,0,0,0,-0.4,-0.4,0,166.6,190,190,280.23,312.53,49.53,0
675.777,14.1,100,13.85,15.2,17.1,181,3,111,12.89,245.75,2190.7,4629,58,-14.4,99.9,7,561,61.4,1.24,77,0,0,0,-0.4,-0.4,0,165.1,190,190,284.45,316.89,52.43,0
675.897,14.1,100,13.85,15,17.2,181,3,111,12.92,247.89,2190.7,4700,60,-15.2,99.9,7,558,64.4,1.25,212,0,0,0,-0.4,0,0,163.6,190,190,289.86,321.5,55.19,0
676.017,14.1,100,13.85,14.7,17.2,181,3,111,12.85,251.56,2190.7,4824,61,-16.2,99.9,7,550,68.7,1.25,196,0,0,0,0,0,0,161.6,190,190,296.95,326.59,58.28,0
676.149,14.1,100,13.85,14.5,17.3,181,3,113,12.81,252.61,2209.2,4898,62,-17.1,99.9,7,545,69.9,1.26,193,0,0,0,0,0,0,159.9,190,190,300.59,331.76,59.21,0
676.271,14.1,100,13.85,14.6,17.4,181,3,113,12.93,254.5,2209.2,4976,63,-17.5,99.9,7.5,543,72.2,1.26,127,0,0,0,0,0,0,158.9,190,190,306.52,336.91,63.39,0
676.398,14.1,100,13.75,14.4,17.5,181,3,115,12.82,258,2190.7,5068,64,-18.1,99.9,8,540,76.4,1.26,191,0,0,0,0,0,0,157.9,190,190,311.12,343.21,66.32,0
676.528,14.1,100,13.85,14.6,17.7,181,3,115,12.81,261.53,2209.2,5144,65,-18.7,99.9,8,539,77.4,1.27,149,0,0,0,0,0,0,157.9,190,190,316.02,348.52,69.75,0
676.649,14.1,100,13.85,14.8,17.8,181,3,115,12.86,264.86,2209.2,5198,66,-19.2,99.9,8,538,83,1.28,243,0,0,0,0,0,0,158,190,190,320.79,353.88,74.11,0
676.767,14.1,100,13.85,14.7,17.9,181,3,115,12.79,269.31,2190.7,5308,67,-19.7,99.9,8,535,87.6,1.28,53,0,0,0,0,0,0,157.5,190,190,326.29,359.48,78.56,0
676.947,14.1,100,13.85,14.7,18,181,3,115,12.83,272.19,2190.7,5358,68,-20.1,99.9,8,534,89,1.29,156,0,0,0,-3,0,0,157.3,190,190,332.18,367.67,83.18,0
677.079,14.1,100,13.85,14.7,18,181,3,117,12.88,276.06,2190.7,5462,70,-20.9,99.9,8,526,94.6,1.29,47,0,0,0,-3,0,0,156.4,190,190,337.41,374.04,86.75,0
677.207,14.1,100,13.85,14.6,18.1,181,3,118,12.83,277.72,2209.2,5530,71,-21.3,99.9,8.5,530,95.7,1.29,34,0,0,0,-3,0,0,155.4,190,190,340.66,379.45,85.39,0
677.328,14.1,100,13.85,14.5,18.2,181,3,120,12.81,278.83,2190.7,5588,72,-21.6,99.9,9,528,95.8,1.3,34,0,0,0,-2.7,0,0,154.3,190,190,344.68,384.69,85.85,0
677.448,14.1,100,13.85,14.3,18.4,181,3,120,12.83,279.83,2190.7,5682,73,-21.8,99.9,9,522,95.9,1.3,34,0,0,0,-2.7,0,0,152.2,190,190,350.06,390.04,86.01,0
677.570,14.1,100,13.85,14,18.6,181,3,122,12.7,279.72,2209.2,5782,73,-22,99.9,9,514,95.6,1.31,34,0,0,0,-2.7,0,0,150.2,190,190,354.54,395.42,86.27,0
677.697,14.1,100,13.85,13.9,19.1,183,3,122,12.76,279.53,2190.7,5827,74,-21.8,99.9,9.5,511,92.8,1.33,34,0,0,0,-2.3,0,0,148.4,190,190,358.05,401.6,84.19,0
677.817,14.1,100,13.85,13.8,19.8,183,3,124,12.79,279.44,2190.7,5902,75,-21.2,99.9,9.5,504,94,1.35,34,0,0,0,-2.3,0,0,147.3,190,190,361.34,406.7,83.59,0
677.949,14.1,100,13.85,13.6,20.5,183,3,124,12.85,279.97,2190.7,5946,76,-20.7,99.9,9.5,497,91.8,1.38,34,0,0,0,-2.3,0,0,146.1,190,190,365.27,411.67,80.92,0
678.076,14.1,100,13.75,13.6,20.5,183,3,126,12.89,281.72,2172.1,6034,77,-19.8,99.9,9.5,487,92,1.4,34,0,0,0,-1.9,0,0,145.1,190,190,369.33,417.53,81.1,0
678.198,14.1,100,13.85,13.4,20.5,183,3,126,12.73,282.36,2172.1,6088,78,-19.8,99.9,10,482,90.8,1.41,34,0,0,0,-1.9,0,0,144.2,190,190,372.94,422.46,81.27,0
678.318,14.1,100,13.85,13.3,20.5,183,3,127,12.68,284.17,2190.7,6146,78,-19.6,99.9,10,472,91.5,1.42,34,0,0,0,-1.9,0,0,143.3,190,190,377.61,427.44,81.1,0
678.436,14.1,100,13.75,13.1,20.5,183,3,127,12.76,283.44,2190.7,6166,79,-19.4,99.9,10,469,90.6,1.42,34,0,0,0,-1.5,0,0,142.4,190,190,379.06,432.13,80.57,0
678.558,14.1,100,13.85,13.1,20.5,183,3,129,12.7,284.67,2190.7,6210,80,-19.4,99.9,10,466,91.5,1.42,34,0,0,0,-1.5,0,0,141.7,190,190,382.24,436.73,81.22,0
678.685,14.1,100,13.75,12.9,20.5,183,3,129,12.67,287,2172.1,6304,81,-19.5,99.9,10,454,92.4,1.43,34,0,0,0,-1.5,0,0,141.2,190,190,387.81,441.46,82.22,0
678.806,14.1,100,13.94,12.9,20.5,183,3,133,12.57,288.33,2209.2,6340,81,-20.3,99.9,10,451,91,1.43,34,0,0,0,-1.2,0,0,140.7,190,190,390.71,446.13,81.46,0
679.006,14.1,100,13.75,12.9,20.5,183,3,133,12.69,291.53,2172.1,6438,82,-20.8,99.9,10,443,93.2,1.43,34,0,0,0,-1.2,0,0,140.3,190,190,394.87,453.7,81.96,0
679.128,14.1,100,13.75,12.9,20.5,183,3,135,12.66,292.53,2153.5,6484,83,-21.4,99.9,10,434,93,1.43,34,0,0,0,-0.8,0,0,140.1,190,190,397.58,457.99,82.4,0
679.246,14.1,100,13.75,12.7,20.5,183,3,136,12.69,293.47,2190.7,6506,84,-22.1,99.9,10.5,435,93.1,1.44,240,0,0,0,-0.8,0,0,139.4,190,190,400.03,462.18,81.78,0
679.378,14.1,100,13.85,12.6,20.5,185,3,136,12.72,290.72,2190.7,6486,85,-21.7,99.9,10.5,434,92.9,1.44,34,0,0,0,-0.8,0,0,138.5,190,190,396.7,466.4,83.26,0
679.518,14.1,100,13.75,12.7,17.1,185,4,138,12.77,266,2283.5,5578,85,0,99.9,10,283,91.1,1.41,225,0,0,0,-0.8,0,0,150.1,190,190,325.14,460.22,71.52,0
679.638,14.1,100,13.75,16.3,20.5,185,4,140,10.34,279.25,1949.3,5193,86,0,99.9,4.1,530,88.6,1.38,228,0,0,0,-0.8,0,0,169.3,190,190,319.62,452.65,65.64,0
679.761,14.1,100,13.85,17.8,18.4,185,4,140,10.06,292.56,1949.3,5260,86,0,99.9,7.5,576,76.3,1.34,191,0,0,0,-0.4,0,0,172.5,190,190,322.46,446.36,70.7,0
679.887,14.1,100,13.85,18.1,18.6,185,4,142,10.18,292.67,1930.7,5312,87,0,99.9,7.5,574,81.1,1.33,183,0,0,0,-0.4,0,0,170.4,190,190,325.39,441.17,72.24,0
680.007,14.1,100,13.85,18,19,185,4,144,10.11,292.47,1986.4,5343,88,0,99.9,7.5,570,82.8,1.33,82,0,0,0,-0.4,0,0,170.3,190,190,327.04,436.82,35.04,0
680.127,14.1,0,13.85,17.9,19.1,185,4,145,10.18,292.67,2005,5360,88,0,99.9,0.5,532,46.7,1.33,111,0,0,0,0,0,0,167.1,190,94.1,162.26,411.29,69.56,0
680.246,14.1,0,13.85,16.2,2.9,185,4,145,10.58,224.11,2023.6,5298,89,0,26,-10,274,46.5,0.99,0,0,0,0,0,0,0,100.6,190,42,71.53,285.62,34.85,0
680.367,14.1,0,13.85,21.2,0.1,185,4,147,12.15,59.89,2729,5289,89,0,10.6,8.2,26,46.4,0.64,104,0,0,0,0,0,0,25.1,190,16.7,28.38,162.6,34.84,0
680.499,14.1,0,13.94,11.4,0,185,4,147,13.39,24.25,2227.8,5220,89,0,5.3,25.2,-9,46.2,0.52,252,0,0,0,0,0,0,13.2,190,13.3,22.26,82.05,34.7,0
680.618,14.1,0,13.75,9.6,0,187,4,149,13.23,22.42,1782.2,5218,89,0,5.8,4,-34,45.4,0.49,192,0,0,0,0,0,0,13.3,190,13.3,22.32,51.54,33.43,0
680.739,14.1,0,13.85,8.2,0,187,4,149,13.1,21.58,1689.4,5145,88,0,6.8,4,-63,44.7,0.51,178,0,0,0,0,0,0,13.1,190,13.3,22.04,37.19,32.58,0
680.858,14.1,0,13.94,6.9,0.4,187,4,151,21.02,21.81,1578,5130,88,0,7.1,4,-62,43.6,0.51,162,0,0,0,0,0,0,13.2,190,13.3,21.87,30.45,31.85,0
680.978,14.1,0,13.85,5.4,0.4,187,4,151,33.72,22.25,1485.2,5096,87,0,8.2,3.5,-62,43.3,0.51,217,0,0,0,0,0,0,13.6,190,13.2,21.7,27.19,31.34,0
681.198,14.1,0,13.85,4.2,0.4,187,4,151,49.94,22.08,1355.2,5027,86,0,9.3,2.5,-61,42.6,0.51,65,0,0,0,0,0,0,13.7,190,13.2,21.28,24.78,30.66,0
681.327,14.1,0,13.85,3.1,0.4,187,4,151,65.3,22.06,1281,4987,85,0,10.4,2.5,-61,42.3,0.51,47,0,0,0,0,0,0,13.6,190,13.1,21.04,24.22,30.41,0
681.459,14.1,0,13.85,2.7,0.4,187,4,151,67.55,21.92,1243.8,4922,85,0,10.7,2.5,-60,42.1,0.51,234,0,0,0,0,0,0,13.5,190,13.1,20.79,23.72,30.22,0
681.580,14.1,0,13.85,2.3,0.4,187,4,151,78.35,21.39,1188.2,4880,83,0,11.1,2.5,-60,41.9,0.51,172,0,0,0,0,0,0,13.5,190,13.1,20.56,23.38,30.08,0
681.707,14.1,0,13.85,2.1,0.4,187,4,149,84.43,20.97,1169.6,4854,83,0,11.5,3,-60,41.8,0.51,151,0,0,0,0,0,0,13.2,190,13.1,20.38,23.13,29.93,0
681.831,14.1,0,13.85,1.8,0.4,187,4,149,86.45,20.28,1132.5,4796,82,0,12,2.5,-60,41.7,0.51,67,0,0,0,0,0,0,13.1,190,13,20.05,22.85,29.92,0
681.969,14.1,0,13.85,1.7,0.4,187,4,149,92.19,20.08,1113.9,4724,81,0,12.2,2.5,-58,41.5,0.51,239,0,0,0,0,0,0,13.2,190,13,19.64,22.46,29.92,0
682.107,14.1,0,13.85,1.5,0.4,187,4,149,99.96,19.42,1095.3,4660,80,0,12.7,2.5,-58,41.4,0.51,162,0,0,0,0,0,0,12.9,190,12.9,19.39,22.1,29.38,0
682.228,14.1,0,13.85,1.4,0.4,187,4,147,105.7,19.33,1076.8,4616,79,0,13,2.5,-58,41.7,0.51,112,0,0,0,0,0,0,13,190,12.9,19.2,21.81,29.38,0
682.347,14.1,0,13.85,1.3,0.4,187,4,147,112.79,19.31,1076.8,4578,79,0,13.4,2.5,-58,41.4,0.51,77,0,0,0,0,0,0,13,190,12.9,19.03,21.59,29.38,0
682.478,14.1,0,13.85,1.2,0.4,187,4,147,123.36,19.06,1076.8,4548,78,0,13.6,2.5,-57,41.2,0.51,5,0,0,0,0,0,0,13,190,12.8,18.68,21.28,29.75,0
682.598,14.1,0,13.85,1.1,0.4,189,4,147,139.22,18.72,1058.2,4477,76,0,13.8,2,-56,41.7,0.51,215,0,0,0,0,0,0,12.8,190,12.8,18.34,20.95,29.93,0
682.719,14.1,0,13.85,1.1,0.4,189,4,147,146.73,18.17,1058.2,4416,76,0,13.9,2,-56,41.6,0.51,207,0,0,0,0,0,0,12.8,190,12.8,18.12,20.64,29.38,0
682.838,14.1,0,13.85,1,0.4,189,4,147,151.74,18.06,1058.2,4366,75,0,14,1.5,-55,41.4,0.51,210,0,0,0,0,0,0,12.8,190,12.7,17.87,20.36,29.75,0
682.968,14.1,0,13.85,1,0.4,189,4,147,163.39,17.81,1058.2,4306,74,0,14.1,1.5,-54,41.7,0.51,215,0,0,0,0,0,0,12.8,190,12.7,17.58,20.06,29.57,0
683.088,14.1,0,13.85,1,0.4,189,4,145,173.18,17.5,1058.2,4258,73,0,14.2,1.5,-54,41.2,0.51,218,0,0,0,0,0,0,12.7,190,12.6,17.28,19.78,29.93,0
683.297,14.1,0,13.85,0.9,0.4,189,4,145,181.34,16.92,1039.6,4152,71,0,13,1.5,-54,41.4,0.51,212,0,0,0,0,0,0,12.6,190,12.6,16.88,19.23,29.38,0
