﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev59.bin
2.432,14.1,100,19.9,19.7,216,4,64,12.98,76.68,223,1856.5,3590,2.8,99.9,5.5,153,16.4,11.8,-26.4,-27.2,59.8,1.76,2.6,1.3,0,0,0,0,0,0,200.1,210,246.08,274.07,48.81,0,0,0
2.545,14.1,100,19.6,19.7,216,4,64,12.71,77.65,223,1837.9,3640,2.2,99.9,5.5,153,15.4,11.8,-26.7,-27.2,60.3,1.75,2.61,1.31,0,0,0,0,0,0,199.9,210,248.93,279.88,49.32,0,0,0
2.674,14.1,100,19.4,20,216,4,64,12.78,75.87,223,1837.9,3711,1.8,99.9,5.5,151,13,11,-26.8,-27.2,61.7,1.75,2.63,1.32,0,0,0,0,0,0,196.9,210,254.4,285.62,51.25,0,0,0
2.795,14.1,100,18.9,20.4,216,4,64,12.78,76.22,223,1893.6,3802,1.2,99.9,7,151,14.2,9.4,-25.5,-26.4,63.6,1.74,2.66,1.33,0,0,0,0,0,0,195.5,210,259.14,292.16,52.66,0,0,0
2.913,14.1,100,18.6,20.5,216,4,64,12.89,75.78,223,1986.4,3882,1.2,99.9,6.5,151,10.6,9.4,-25.8,-26.4,65.1,1.74,2.68,1.34,0,0,0,0,0,0,193.1,210,263.41,298.05,54.4,0,0,0
3.045,14.1,100,18.3,20.5,216,4,64,12.92,77.58,223,2060.7,3976,1.5,99.9,6.6,151,10.1,7.8,-25.8,-26.4,67.3,1.73,2.69,1.34,0,0,0,0,0,0,192.1,210,267.75,300.41,56.41,0,0,0
3.174,14.1,100,18.1,20.5,216,4,63,12.89,75.49,223,2135,4027,1.4,99.9,7.5,151,11.4,7,-25.4,-25.6,70.1,1.72,2.7,1.35,0,0,0,0,0,0,192,210,273.78,302.5,60.17,0,0,0
3.373,14.1,100,18.1,20.5,216,4,63,12.92,74.48,223,2190.7,4076,1.3,99.9,7.5,151,10.3,7,-25.3,-25.6,72.5,1.72,2.71,1.35,0,0,0,0,0,0,193.7,210,280.68,306.92,64.59,0,0,0
3.475,14.1,100,18.5,20.5,216,4,63,12.82,75.48,223,2209.2,4180,1.1,99.9,7.5,151,8,6.2,-24.9,-25.6,77.4,1.71,2.72,1.36,0,0,0,0,0,0,194.3,210,284.13,309.55,66.66,0,0,0
3.603,14.1,100,18.7,20.5,216,4,63,12.85,76.64,223,2209.2,4217,0.6,99.9,7.5,151,8.7,5.4,-25.2,-25.6,79.7,1.71,2.73,1.36,0,0,0,0,0,0,195.7,210,288.47,313.47,70.45,0,0,0
3.716,14.1,100,18.8,20.5,216,4,63,12.82,76.87,223,2190.7,4318,0.3,99.9,7.9,154,8.1,4.6,-25.2,-25.6,82.3,1.7,2.74,1.37,0,0,0,0,0,0,196,210,293.82,316.71,72.88,0,0,0
3.856,14.1,100,18.8,20.5,216,4,63,12.77,76.8,223,2209.2,4364,0.1,99.9,8,154,5.1,4.6,-25.6,-25.6,84.6,1.7,2.75,1.37,0,0,0,0,0,0,195.9,210,298.77,321.46,74.98,0,0,0
3.994,14.1,100,18.7,20.5,216,4,61,12.77,76.65,223,2227.8,4422,-0.8,99.9,8,154,4.7,3.8,-25,-25.6,86.5,1.69,2.76,1.38,0,0,0,0,0,0,195.5,210,302.46,326.39,77.02,0,0,0
4.122,14.1,100,18.8,20.5,217,4,61,12.82,77.65,223,2264.9,4507,-1.3,99.9,8,154,3.5,3.8,-24.7,-25.6,88.3,1.69,2.76,1.38,0,0,0,0,0,0,195.2,210,307.63,331.42,78.98,0,0,0
4.253,14.1,100,18.6,20.5,217,4,61,12.78,78.12,223,2302,4571,-1.7,99.9,8.5,154,3.1,3,-25.1,-24.8,91.3,1.69,2.76,1.38,0,0,0,0,0,0,194,210,312.12,335.84,80.84,0,0,0
4.375,14.1,100,18.4,20.5,217,4,61,12.82,78.61,223,2357.7,4646,-2.1,99.9,8.5,154,2.9,3,-24.7,-24.8,92.1,1.69,2.77,1.38,0,0,0,0,0,0,192.9,210,315.89,340.36,82.04,0,0,0
4.497,14.1,100,18.1,20.6,217,4,61,12.82,78.96,223,2394.9,4682,-2.2,99.9,8.5,154,3.1,3,-23.7,-24,93.3,1.69,2.77,1.39,0,0,0,0,0,0,191.7,210,319.27,344.8,83.37,0,0,0
4.643,14.1,100,18,20.6,217,4,61,12.89,79.15,223,2450.6,4783,-2.2,99.9,8.5,154,2.7,3,-22.6,-23.2,95.5,1.69,2.78,1.39,0,0,0,0,0,0,190.1,210,323.47,350.79,85.11,0,0,0
4.742,14.1,100,17.8,20.6,217,4,61,12.82,78.94,223,2506.3,4808,-2.3,99.9,8.5,154,4.7,3,-22.8,-23.2,96.2,1.69,2.78,1.39,0,0,0,0,0,0,188.7,210,327.67,354.47,87.2,0,0,0
4.863,14.1,100,17.4,20.7,217,4,61,12.85,79.21,223,2524.8,4876,-2.3,99.9,8.5,154,2.6,3,-21.3,-22.4,99.5,1.69,2.78,1.39,0,0,0,0,0,0,186.7,210,333.37,359.1,89.48,0,0,0
4.983,14.1,100,17.3,20.7,217,4,61,12.84,79.96,223,2580.5,4902,-1.9,99.9,8.5,154,3.8,3,-22.3,-21.6,100,1.69,2.79,1.4,0,0,0,0,0,0,185.4,210,334.51,363.48,89.8,0,0,0
5.092,14.1,100,17.2,20.8,217,4,61,12.84,80.32,223,2617.6,4974,-1.9,99.9,8.5,154,3.7,3,-21.6,-21.6,100,1.69,2.8,1.4,0,0,0,0,0,0,183.9,210,337.64,367.03,91,0,0,0
5.243,14.1,100,17,20.8,217,4,61,12.85,79.57,223,2654.8,5041,-1.5,99.9,9,154,3.7,3,-20.8,-20.8,100,1.69,2.8,1.4,0,0,0,0,0,0,181.8,210,342.63,372.9,92.34,0,0,0
5.354,14.1,100,16.8,21,217,4,61,12.82,79.39,225,2691.9,5106,-1.3,99.9,9,154,1.2,3,-20.6,-20,100,1.69,2.81,1.41,0,0,0,0,0,0,180.1,210,345.83,376.57,93.24,0,0,0
5.465,14.1,100,16.4,21,217,4,61,12.81,79.76,225,2710.5,5141,-1.4,99.9,9,154,3.5,3,-19.3,-20,100,1.68,2.82,1.41,0,0,0,0,0,0,178.7,210,347.93,380.83,93.61,0,0,0
5.604,14.1,100,16.2,21.1,219,4,61,12.8,78.8,225,2729,5189,-1.2,99.9,9,154,2,3,-18.1,-19.2,100,1.68,2.83,1.41,0,0,0,0,0,0,176.5,210,353.74,385.86,95.26,0,0,0
5.722,14.1,100,16,21.2,219,4,61,12.86,78.1,225,2766.2,5212,-1.3,99.9,9,153,2.4,3,-19.1,-19.2,100,1.68,2.83,1.42,0,0,0,0,0,0,175.5,210,354.98,389.99,95.42,0,0,0
5.835,14.1,100,15.7,21.2,219,4,61,12.83,77.77,225,2766.2,5286,-1.3,99.9,9,153,3.8,3.8,-17.4,-18.4,100,1.68,2.84,1.42,0,0,0,0,0,0,173.9,210,360.39,393.48,96.83,0,0,0
5.954,14.1,100,15.6,21.2,219,4,61,12.78,80.76,225,2784.7,5333,-1.9,99.9,9,153,4,3.8,-17.7,-17.6,100,1.68,2.84,1.42,0,0,0,0,0,0,173.2,210,360.78,397.67,96.86,0,0,0
6.073,14.1,100,15.5,21.2,219,4,61,12.85,79.57,225,2747.6,5368,-1.8,99.9,9,153,2.6,3.8,-18.2,-17.6,100,1.68,2.85,1.42,0,0,0,0,0,0,171.9,210,364.24,401.61,97.72,0,0,0
6.183,14.1,100,15.4,21.2,219,4,61,12.88,79.23,225,2729,5396,-1.9,99.9,9,153,3,3.8,-15.4,-16.8,100,1.68,2.85,1.42,0,0,0,0,0,0,170.6,210,368.8,405.62,99.27,0,0,0
6.293,14.1,100,15.1,21.2,219,4,61,12.86,79.22,225,2729,5462,-2.2,99.9,9,153,3.2,3.8,-15,-16,100,1.68,2.85,1.43,0,0,0,0,0,0,169.4,210,370.75,409.02,98.61,0,0,0
6.413,14.1,100,14.9,21.3,219,4,61,12.86,79.47,225,2673.3,5515,-2.5,99.9,9.5,153,3.2,4.6,-14.6,-15.2,100,1.68,2.86,1.43,0,0,0,0,0,0,168,210,372.32,413.07,99.14,0,0,0
6.539,14.1,100,14.8,21.3,219,4,61,12.91,81.21,225,2599.1,5529,-2.1,99.9,9.5,153,3.2,4.6,-14.1,-15.2,100,1.68,2.86,1.43,0,0,0,0,0,0,166.4,210,375.7,416.82,98.9,0,0,0
6.665,14.1,100,14.6,21.4,219,4,61,12.88,81.11,225,2543.4,5605,-2,99.9,9.5,153,3.1,4.6,-14.3,-14.4,100,1.68,2.87,1.44,0,0,0,0,0,0,164.3,210,381.32,421.39,99.11,0,0,0
6.804,14.1,100,14.3,21.5,219,4,61,13.01,78.9,225,2469.1,5630,-0.8,99.9,9.5,153,3.6,4.6,-14.4,-14.4,100,1.67,2.88,1.44,0,0,0,0,0,0,162.6,210,382.18,425.8,98.7,0,0,0
6.932,14.1,100,14.1,21.6,219,4,61,12.94,78.45,225,2432,5651,-0.1,99.9,9.5,153,4.3,4.6,-15.1,-14.4,100,1.67,2.89,1.44,0,0,0,0,0,0,160.8,210,385.45,429.43,98.7,0,0,0
7.093,14.1,100,13.9,21.7,219,4,61,12.84,79.19,225,2432,5730,0.1,99.9,9.5,153,4.4,4.6,-13.3,-13.6,100,1.67,2.9,1.45,0,0,0,0,0,0,159.3,210,388.41,434.23,98.64,0,0,0
7.213,14.1,100,13.8,21.8,219,4,61,12.82,78.77,225,2432,5762,0.1,99.9,10,153,4.1,4.6,-12.7,-12.8,100,1.67,2.91,1.45,0,0,0,0,0,0,158.1,210,391.72,437.78,98.45,0,0,0
7.356,14.1,100,13.6,21.9,219,4,61,12.77,78.39,225,2413.4,5793,-0.2,99.9,10,153,4.6,4.6,-12.2,-12.8,100,1.67,2.92,1.46,0,0,0,0,0,0,157.1,210,394.46,441.81,98.4,0,0,0
7.482,14.1,100,13.6,22,219,4,61,12.71,78.32,225,2394.9,5854,-0.3,99.9,10,153,3.9,4.6,-12.7,-12,100,1.67,2.93,1.46,0,0,0,0,0,0,156.2,210,397.56,445.8,98.4,0,0,0
7.603,14.1,81.6,13.3,22,219,4,61,12.71,78.86,225,2394.9,5886,-0.5,99.9,10,153,5.1,4.6,-10.8,-12,47,1.67,2.93,1.47,0,0,0,0,0,0,155.1,210,399.94,449.24,35.05,0,0,0
7.725,14.1,0,13.1,22.1,219,4,61,12.84,79.22,225,2153.5,5890,1,99.9,0.4,153,4.4,4.6,-10.5,-12.8,100,1.81,2.62,1.31,0,0,0,0,0,0,132.7,76.1,143.47,357.82,34.9,0,0,0
7.845,14.1,0,14,0.3,219,4,61,12.47,80.64,225,2636.2,5792,0,19.1,-9,153,5.1,6.2,-20.4,-29.5,47.1,1.88,1.63,0.82,0,0,0,0,0,0,29.6,24,44.83,217.57,34.84,0,0,0
7.976,14.1,0,15.7,0,219,4,61,13.38,77.71,225,2283.5,5820,0,6.3,26.7,153,10.3,15.8,-35.7,-40.8,46.8,1.89,1.12,0.56,0,0,0,0,0,0,14.6,13.7,25.37,119.07,34.87,0,0,0
8.095,14.1,0,12.4,0,219,4,61,13.29,82.38,225,1763.7,5641,0,5.2,10.5,153,10,9.4,-32,-26.4,63.4,1.89,1,0.5,0,0,0,0,0,0,13.2,13.7,24.94,69.74,50.46,0,0,0
8.212,14.1,0,9.6,0,219,4,61,12.85,81.8,225,1633.7,5643,0,6.1,4.5,153,6.5,7.8,-22.6,-20,61.6,1.89,1,0.5,0,0,0,0,0,0,13.3,13.6,24.38,46.66,50.85,0,0,0
8.334,14.1,0,7.1,0.4,219,4,61,17.95,81.35,225,1689.4,5522,0,6.9,3.5,153,4.2,7,-18.7,-17.6,62.9,1.89,1.02,0.51,0,0,0,0,0,0,13.6,13.5,23.86,35.6,50.68,0,0,0
8.452,14.1,0,6,0.4,219,4,61,35.62,81.4,225,1726.5,5420,0,7.2,3.5,153,3.3,5.4,-16.9,-15.2,62.1,1.89,1.03,0.51,0,0,0,0,0,0,13.6,13.4,23.29,30.14,50.88,0,0,0
8.562,14.1,0,5.2,0.4,219,4,61,50.5,80.86,225,1745.1,5312,0,7.7,3,153,2.5,5.4,-15.7,-15.2,63.3,1.89,1.03,0.52,0,0,0,0,0,0,13.8,13.3,22.44,27.19,51.79,0,0,0
8.793,14.1,0,4.6,0.4,219,4,61,60.02,81.22,225,1763.7,5224,0,8.1,3,153,2.3,6.2,-14.4,-15.2,62.4,1.89,1.03,0.52,0,0,0,0,0,0,13.6,13.2,21.54,24.66,51.79,0,0,0
8.902,14.1,0,3.1,0.4,219,4,61,77.02,77.13,225,1782.2,5048,0,8.9,2,153,2.7,5.4,-14.8,-15.2,62.6,1.9,1.03,0.52,0,0,0,0,0,0,13.5,13.2,21.29,23.83,50.34,0,0,0
9.037,14.1,0,2.8,0.4,219,4,61,89.85,79.25,225,1800.8,4896,0,9,2.5,153,3.4,6.2,-15.1,-16,63.7,1.9,1.03,0.52,0,0,0,0,0,0,13.4,13.1,20.74,23.11,50.71,0,0,0
9.188,14.1,0,2.5,0.4,219,4,61,98.97,78.09,225,1782.2,4852,0,9.5,2.5,153,2.8,6.2,-15.7,-16,62.8,1.9,1.03,0.52,0,0,0,0,0,0,13.3,13.1,20.39,22.46,49.98,0,0,0
9.328,14.1,0,2.1,0.4,219,4,61,106.73,74.1,226,1782.2,4802,0,9.9,2.5,153,2.8,6.2,-15.7,-16.8,62.4,1.9,1.03,0.52,0,0,0,0,0,0,13.3,13,19.89,22.01,50.7,0,0,0
9.456,14.1,0,1.9,0.4,219,4,61,120.88,75.07,226,1782.2,4704,0,10.2,2,153,4.1,6.2,-16.8,-16.8,62.6,1.9,1.03,0.52,0,0,0,0,0,0,13.1,12.9,19.41,21.54,50.52,0,0,0
9.585,14.1,0,1.7,0.4,219,4,61,131.73,71.24,226,1763.7,4578,0,10.6,2,153,3.2,6.2,-17.5,-17.6,63.2,1.9,1.03,0.52,0,0,0,0,0,0,12.9,12.8,18.78,20.94,51.07,0,0,0
9.715,14.1,0,1.6,0.4,219,4,61,140.91,72.3,226,1745.1,4530,0,10.6,2,154,3.6,6.2,-17.4,-17.6,62.1,1.9,1.03,0.52,0,0,0,0,0,0,12.9,12.8,18.57,20.53,49.98,0,0,0
9.845,14.1,0,1.5,0.4,219,4,61,151.76,73.85,226,1726.5,4431,0,10.9,1.5,154,3.2,6.2,-17.5,-17.6,62.4,1.9,1.03,0.52,0,0,0,0,0,0,12.9,12.8,18.13,20.04,50.52,0,0,0
9.973,14.1,0,1.4,0.4,219,4,61,163.41,69.05,226,1708,4364,0,11.2,1,154,3.2,5.4,-17.9,-17.6,62.7,1.9,1.03,0.52,0,0,0,0,0,0,12.8,12.7,17.76,19.65,50.34,0,0,0
10.116,14.1,0,1.3,0.4,217,4,61,176.47,70.21,226,1689.4,4284,0,11.4,1,154,3.1,5.4,-18,-17.6,62.4,1.9,1.03,0.51,0,0,0,0,0,0,12.8,12.7,17.36,19.22,50.34,0,0,0
10.255,14.1,0,1.2,0.4,217,4,61,194.42,72.34,226,1670.8,4190,0,11.5,1,154,2.7,5.4,-18.3,-17.6,62.6,1.9,1.03,0.51,0,0,0,0,0,0,12.6,12.6,16.92,18.77,50.53,0,0,0
10.385,14.1,0,1.2,0.4,217,4,61,202.57,66.67,226,1652.3,4134,0,11.7,1,154,2.9,5.4,-18.4,-17.6,62.1,1.9,1.03,0.51,0,0,0,0,0,0,12.7,12.5,16.43,18.32,50.89,0,0,0
10.527,14.1,0,1.1,0.4,217,4,61,204.2,67.56,226,1633.7,4022,0,11.6,1,154,4,5.4,-17.2,-17.6,62.2,1.9,1.03,0.51,0,0,0,0,0,0,12.3,12.5,16.26,17.88,49.8,0,0,0
10.655,14.1,0,1,0.4,217,4,61,215.63,71.26,226,1615.1,3970,0,11.8,0,153,3.7,6.2,-17.9,-17.6,62.6,1.9,1.03,0.51,0,0,0,0,0,0,12.3,12.5,15.9,17.57,50.53,0,0,0
10.904,14.1,0,1,0.4,217,5,61,222.15,65.75,226,1578,3829,0,11.1,0,153,5,7,-18.7,-17.6,63,1.9,1.03,0.51,0,0,0,0,0,0,12.6,12.5,15.22,16.93,51.26,0,0,0
11.037,14.1,0,1.2,0.4,216,5,61,231.94,67.94,226,1578,3668,0,10.9,0,153,6.2,7.8,-17.9,-17.6,63.7,1.9,1.03,0.51,0,0,0,0,0,0,12.6,12.5,14.43,16.41,51.86,0,0,0
