﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.23 map Sbrach_N55_135i_Rev7.bin
18.399,14.1,100,14.13,2,17.9,194,2,117,13.29,1.81,1.83,1.33,210,1930.7,3942,0,100.1,15.2,286,183,61,0,1,2.38,1.19,16.525,0,0,0,0,0,0,98,187.2,225.44,9.8,45.32,0,0
18.580,14.1,100,14.13,6.2,17.2,194,2,117,12.01,1.81,1.87,1.19,210,2209.2,4125,0,99.9,11,387,183,57.3,0,1,2.47,1.24,16.683,0,0,0,0,0,0,127.9,190,262.04,9.8,46.22,0,0
18.733,14.1,100,14.13,10.6,17.3,194,2,117,11.64,1.81,1.88,1.15,210,2172.1,4276,0,99.9,8.5,498,183,57.3,0,1,2.49,1.24,16.488,0,0,0,0,-3,0,153.7,190,270.23,9.8,46.29,0,0
18.891,14.1,100,14.13,14.2,17.2,194,2,117,11.05,1.81,1.89,1.06,210,2042.1,4496,0,99.9,6.9,554,183,58.4,0,1,2.5,1.25,16.547,0,0,0,0,-6,0,164.1,190,281.01,9.8,50.46,0,0
19.041,14.1,100,14.04,15.4,17.3,194,2,117,10.89,1.81,1.89,1.03,210,1912.2,4723,0,99.9,6.9,550,183,64.3,0,1,2.51,1.26,16.72,0,0,-3,0,-6,0,162.9,190,292.92,9.8,55.53,0,0
19.194,14.1,100,14.04,15.2,17.6,194,2,117,10.93,1.81,1.89,1.03,210,1912.2,4954,0,99.9,6.9,534,183,69.7,0,1,2.53,1.26,16.97,0,0,-3,0,-5.7,0,160.1,190,303.82,9.8,59.41,0,0
19.360,14.1,100,14.04,14.6,17.8,194,2,117,10.95,1.81,1.89,1.02,210,1967.9,5096,0,99.9,8,526,183,75.4,0,1,2.55,1.27,17.217,0,0,-2.7,0,-5.7,0,153.4,190,317.92,9.8,67.92,0,0
19.512,14.1,100,14.04,14,18.2,194,2,117,10.98,1.81,1.89,1.03,210,2060.7,5286,0,99.9,8.5,514,183,84.4,0,1,2.58,1.29,17.598,0,0,-2.7,0,-5.7,0,148.9,190,329.27,9.8,76.58,0,0
19.659,14.1,100,14.04,13.5,18.5,194,2,117,11.09,1.81,1.88,1.15,210,2246.3,5474,-12.2,99.9,9,508,183,90.7,0,1,2.6,1.3,17.827,0,0,-2.3,0,-5.3,0,146.5,190,342.41,9.8,81.8,0,0
19.809,14.1,100,14.04,13.2,18.6,194,2,117,12.07,1.81,1.88,1.18,210,2302,5664,-14.4,99.9,9.5,505,183,92.1,0,1,2.62,1.31,17.952,0,0,-2.3,0,-5.3,0,142.2,190,354.27,9.8,82.33,0,0
19.971,14.1,100,14.04,12.6,18.8,194,2,118,12.21,1.81,1.87,1.21,210,2302,5796,-14.7,99.9,10,491,183,91.4,0,1,2.65,1.32,18.161,0,0,-1.9,0,-4.9,0,139.7,190,367.54,9.8,81.09,0,0
20.169,14.1,100,13.94,12.3,19,194,2,118,12.2,1.81,1.87,1.19,210,2246.3,5960,-15,99.9,9.4,466,183,91.8,0,1,2.67,1.34,18.489,0,0,-1.9,0,-4.5,0,137.1,190,383.99,9.8,81.8,0,0
20.333,14.1,100,14.04,12,19.3,194,2,120,12.15,1.81,1.88,1.18,210,2190.7,6218,-15.8,99.9,10,454,183,92.1,0,1,2.69,1.35,18.522,0,0,-1.5,0,-4.5,0,135.6,190,397.21,9.8,81.8,0,0
20.480,14,100,14.04,11.8,19.4,194,2,120,12.09,1.81,1.88,1.18,210,2190.7,6279,-17,99.9,10.7,448,183,90.5,0,1,2.7,1.35,18.552,0,0,-1.5,0,-4.5,0,135.3,190,409.55,9.8,82.33,0,0
20.642,14,100,14.04,11.6,19.2,194,2,122,12.07,1.81,1.88,1.17,210,2190.7,6394,-18.2,99.9,11,443,183,90.2,0,1,2.7,1.35,18.489,0,0,-1.2,0,-4.2,0,134.4,190,421.07,9.8,81.48,0,0
20.799,14,100,14.13,12.1,13.9,194,3,122,12.25,1.81,1.88,1.22,210,2264.9,5452,0,99.9,5.2,286,183,75.6,0,1,2.63,1.31,18.034,0,0,-1.2,0,-4.2,0,162.1,190,418.52,9.8,56.04,0,0
20.960,14,100,14.04,16.3,18,194,3,122,10.81,1.81,1.91,0.95,210,1856.5,4740,0,99.9,1.8,540,183,61.1,0,1,2.59,1.29,16.993,0,0,-1.2,0,-4.2,0,174.9,190,410.53,9.8,54.1,0,0
21.112,14.1,100,14.04,17.6,17.8,194,3,124,10.62,1.81,1.91,0.94,210,1800.8,4890,0,99.9,7,589,183,67.4,0,1,2.57,1.28,17.195,0,0,-1.2,0,-3.8,0,171.6,190,405.53,9.8,56.44,0,0
21.278,14.1,100,14.04,17.1,18,196,3,124,10.77,1.81,1.9,0.96,210,1819.4,4980,0,99.9,7,574,183,69.5,0,1,2.57,1.29,17.393,0,0,-0.8,0,-6.8,0,166.1,190,401.51,9.8,60.28,0,0
21.428,14.1,100,14.04,16.2,18.6,196,3,126,10.85,1.81,1.9,0.97,210,1912.2,5082,0,99.9,7,538,183,78.1,0,1,2.6,1.3,18.319,0,0,-0.8,0,-6.8,0,160.2,190,399.35,9.8,69.68,0,0
21.591,14,100,14.04,15.6,19.6,196,3,126,10.89,1.81,1.9,0.98,210,2042.1,5169,0,99.9,7.5,530,183,76.7,0,1,2.63,1.31,17.837,0,0,-0.4,0,-6.8,0,158,190,398.62,9.8,66.97,0,0
21.753,14,100,14.04,15.4,18.7,196,3,127,10.88,1.81,1.9,0.98,210,2153.5,5267,0,99.9,7.5,526,183,81.4,0,1,2.63,1.31,17.986,0,0,-0.4,0,-6.4,0,156.7,190,398.95,9.8,73.65,0,0
21.909,14,100,13.94,15.1,18.8,196,3,129,10.95,1.81,1.9,1,210,2209.2,5390,-3.4,99.9,6.4,516,183,87.8,0,1,2.64,1.32,18.12,0,0,0,0,-6.4,0,155.2,190,400.46,9.8,76.21,0,0
22.062,14,100,13.94,15,18.9,196,3,131,11.05,1.81,1.9,1.01,210,2264.9,5446,-5.4,99.9,7.3,520,183,91,0,1,2.64,1.32,18.135,0,0,0,0,-6,0,154.3,190,402.58,9.8,82.44,0,0
22.210,14.1,100,13.94,14.7,18.9,196,3,133,11.18,1.81,1.9,1.04,210,2264.9,5555,-7.4,99.9,8,524,183,93,0,1,2.65,1.32,18.179,0,0,0,0,-6.8,0,152.4,190,405.09,9.8,82.21,0,0
22.361,14.1,100,13.94,14.7,19,196,3,133,11.36,1.81,1.89,1.06,210,2246.3,5620,-9.3,99.9,8.2,515,183,92.8,0,1,2.66,1.33,18.317,0,0,0,0,-7.2,0,150.7,190,408.37,9.8,83.26,0,0
22.517,14.1,100,13.94,14.5,19.2,196,3,133,11.6,1.81,1.89,1.09,212,2227.8,5717,-10.9,99.9,8.8,509,183,93.4,0,1,2.67,1.34,18.568,0,0,0,0,-7.2,0,147.9,190,412.35,9.8,83.25,0,0
22.658,14.1,100,13.94,14.2,19.4,196,3,135,11.64,1.81,1.89,1.11,212,2227.8,5775,-12.2,99.9,8.8,498,183,93.1,0,1,2.69,1.35,18.733,0,0,0,0,-7.2,0,146.3,190,415.95,9.8,83.56,0,0
22.801,14,100,13.94,14,19.7,196,3,136,11.78,1.81,1.88,1.13,212,2227.8,5844,-13.3,99.9,8.8,488,183,93.7,0,1,2.71,1.35,18.963,0,0,0,0,-7.2,0,144.7,190,419.77,9.8,83.71,0,0
22.950,14,100,13.94,13.9,19.9,196,3,136,11.92,1.81,1.88,1.15,212,2209.2,5962,-14.2,99.9,9.3,482,183,94.6,0,1,2.72,1.36,19.151,0,0,0,0,-6.8,0,143.2,190,424.04,9.8,84.21,0,0
23.100,14.1,100,13.94,13.7,19.9,198,3,138,11.95,1.81,1.88,1.16,212,2190.7,6002,-15,99.9,9.5,476,183,94.5,0,1,2.74,1.37,19.146,0,0,0,0,-6.8,0,141.9,190,428.94,9.8,84.24,0,0
23.252,14.1,100,13.94,13.6,20,198,3,140,12.02,1.81,1.88,1.16,212,2190.7,6070,-15.8,99.9,9.5,470,183,94.7,0,1,2.75,1.37,19.215,0,0,0,0,-6.8,0,141.1,190,433.16,9.8,84.94,0,0
23.409,14.1,100,13.94,13.3,20,198,3,142,12.06,1.81,1.88,1.17,212,2209.2,6155,-16.5,99.9,9.5,460,183,95.3,0,1,2.76,1.38,19.282,0,0,0,0,-6.4,0,140.1,190,438.28,9.8,85.23,0,0
23.559,14.1,100,13.94,13.3,20.1,198,3,144,12.07,1.81,1.88,1.15,212,2172.1,6224,-17.4,99.9,10,457,183,94.6,0,1,2.76,1.38,19.332,0,0,0,0,-6.4,0,139.3,190,443.5,9.8,85.05,0,0
23.711,14.1,100,13.94,13.2,20.2,198,3,144,12.05,1.81,1.88,1.17,212,2190.7,6285,-18.1,99.9,10,448,183,94.6,0,1,2.77,1.39,19.378,0,0,0,0,-6,0,138.4,190,447.95,9.8,84.52,0,0
23.861,14.1,100,13.94,13.2,20.2,198,4,144,12.21,1.81,1.88,1.18,212,2209.2,6142,-18.7,99.9,10,454,183,96.6,0,1,2.78,1.39,19.445,0,0,0,-3,-6,-3,146.3,190,448.8,9.8,82.21,0,0
24.022,14.1,100,13.94,15.7,19.6,198,4,147,12.96,1.81,1.87,1.09,212,1670.8,4991,0,99.9,3.2,508,183,66.9,0,1,2.71,1.35,18.113,0,0,0,-3,-6,-3,171.2,190,439.62,9.8,59.35,0,0
24.180,14.1,100,13.94,18.1,18.7,198,4,147,10.6,1.81,1.91,0.93,212,1782.2,5092,0,99.9,6.9,557,183,74.2,0,1,2.67,1.33,18.218,0,0,0,-3,-5.7,-3,169.6,190,431.67,9.8,62.37,0,0
24.340,14.1,100,13.94,18.1,19.2,198,4,149,10.63,1.81,1.91,0.93,212,1875.1,5107,0,99.9,7,550,183,74.7,0,1,2.67,1.33,18.542,0,0,0,-2.7,-5.7,-2.7,168,190,425.37,9.8,65.02,0,0
24.502,14.1,100,13.94,17.6,19.6,198,4,151,10.66,1.81,1.91,0.94,212,1949.3,5174,0,99.9,6.5,532,183,78.9,0,1,2.69,1.35,19.257,0,0,0,-2.7,-5.7,-2.7,165.4,190,420.59,9.8,69.8,0,0
24.727,14.1,100,13.94,17.2,20.5,198,4,153,10.73,1.81,1.91,0.95,212,2042.1,5220,0,99.9,6.5,529,183,79.1,0,1,2.74,1.37,19.641,0,0,0,-2.3,-5.3,-2.3,161.4,190,416.2,9.8,70.9,0,0
24.863,14.1,100,13.94,16.9,20.5,198,4,154,10.69,1.81,1.91,0.95,212,2135,5278,0,99.9,6.4,522,183,82.5,0,1,2.82,1.41,19.641,0,0,0,-2.3,-5.3,-2.3,160.4,190,414.31,9.8,72.13,0,0
25.022,14.1,100,13.94,16.7,20.5,198,4,156,10.75,1.81,1.91,0.98,212,2172.1,5327,-2.9,99.9,6.5,524,183,85.7,0,1,2.85,1.43,19.641,0,0,0,-1.9,-4.9,-2.3,158.4,190,413.16,9.8,76.6,0,0
25.184,14.1,100,13.94,16.3,20.5,198,4,156,10.99,1.81,1.91,1,212,2227.8,5396,-5.2,99.9,6.9,520,183,87.6,0,1,2.87,1.44,19.641,0,0,0,-1.9,-4.9,-1.9,157.1,190,412.86,9.8,78.56,0,0
25.354,14.1,100,13.94,16.4,20.5,198,4,158,11.16,1.81,1.9,1.04,212,2246.3,5436,-7.6,99.9,6.9,518,183,88.5,0,1,2.88,1.44,19.641,0,0,0,-1.5,-4.5,-1.5,156.7,190,412.92,9.8,80.01,0,0
25.510,14.1,100,13.94,16.3,20.5,198,4,160,11.39,1.81,1.9,1.06,212,2227.8,5474,-9.7,99.9,5.9,512,183,91.5,0,1,2.89,1.45,19.641,0,0,0,-1.5,-4.5,-1.5,154.3,190,413.62,9.8,82.42,0,0
25.662,14.1,100,13.94,15.7,20.5,198,4,162,11.49,1.81,1.89,1.11,212,2246.3,5622,-11.5,99.9,6.9,490,183,92.8,0,1,2.91,1.46,19.641,0,0,0,-1.2,-4.2,-1.5,149.7,190,416.25,9.8,84.85,0,0
25.809,14.1,100,13.94,15.8,20.5,199,4,163,11.67,1.81,1.89,1.12,212,2283.5,5718,-12.9,99.9,7,502,183,92.2,0,1,2.93,1.46,19.641,0,0,0,-1.2,-4.2,-1.2,149.9,190,417.69,9.8,84.02,0,0
25.962,14.1,100,13.94,15.6,20.5,199,4,163,11.89,1.81,1.89,1.13,212,2190.7,5662,-14.1,99.9,7,504,183,92.6,0,1,2.94,1.47,19.641,0,0,0,-1.2,-3.8,-1.2,149.2,190,419.66,9.8,83.92,0,0
26.113,14.1,100,13.94,15.5,20.5,199,4,165,11.92,1.81,1.88,1.15,212,2153.5,5738,-15,99.9,7.5,500,183,92.8,0,1,2.96,1.48,19.641,0,0,0,-0.8,-3.8,-0.8,148.9,190,421.65,9.8,83.63,0,0
26.271,14.1,100,13.94,15.6,20.5,199,4,165,12.05,1.81,1.88,1.17,212,2190.7,5688,-15.8,99.9,7.5,501,183,93.2,0,1,2.96,1.48,19.641,0,0,0,-0.8,-3.8,-0.8,148.1,190,423.32,9.8,83.98,0,0
26.419,14.1,100,13.94,15.5,20.5,199,4,167,12.11,1.81,1.88,1.18,212,2190.7,5763,-16.4,99.9,7.5,495,183,93.7,0,1,2.97,1.49,19.641,0,0,0,-0.4,-3.4,-0.4,146.1,190,425.58,9.8,84.84,0,0
26.570,14.1,100,13.94,15.2,20.5,199,4,169,12.09,1.81,1.88,1.18,212,2209.2,5904,-16.7,99.9,7.5,488,183,94,0,1,2.99,1.5,19.641,-3,0,0,-0.4,-3.4,-0.4,144.5,190,428.36,9.8,84.52,0,0
26.732,14.1,100,13.94,15,20.5,199,4,169,12.26,1.81,1.88,1.2,212,2190.7,5864,-17,99.9,5,472,183,92.4,0,1,3.01,1.5,19.641,-3,0,-3,0,-3,-3.4,144.4,190,430.75,9.8,84.52,0,0
26.883,14.1,100,13.94,15.1,20.5,199,4,171,12.26,1.81,1.88,1.2,212,2172.1,5876,-17,99.9,5,470,183,92.5,0,1,3.01,1.51,19.641,-3,0,-3,0,-3,-3.4,143.1,190,433.29,9.8,84.81,0,0
27.099,14.1,100,13.94,15,20.5,201,4,171,12.25,1.81,1.88,1.2,212,2172.1,5954,-17.2,99.9,5.3,458,183,92.6,0,1,3.03,1.51,19.641,-2.7,0,-2.7,-3,-2.7,-3,142.1,190,436.92,9.8,84.59,0,0
27.252,14.1,100,13.94,14.8,20.5,201,4,172,12.26,1.81,1.88,1.19,212,2172.1,5976,-17.3,99.9,5.3,456,183,92.5,0,1,3.04,1.52,19.641,-2.7,0,-2.7,-3,-2.7,-3,141.4,190,439.28,9.8,84.52,0,0
27.399,14,100,13.94,14.9,20.5,201,4,174,12.26,1.81,1.88,1.2,212,2190.7,6060,-17.4,99.9,5.7,438,183,92.6,0,1,3.05,1.52,19.714,-2.3,0,-2.3,-2.7,-2.7,-2.7,140.5,190,442.27,9.8,84.59,0,0
27.552,14,100,13.94,14.7,20.5,201,4,176,12.3,1.81,1.88,1.19,214,2153.5,6097,-17.5,99.9,5.2,440,183,92.4,0,1,3.06,1.53,19.714,-2.3,0,-2.3,-5.7,-2.3,-2.7,139.8,190,444.88,9.8,84.52,0,0
27.700,14,100,13.94,14.7,20.5,201,4,176,12.25,1.81,1.88,1.19,214,2172.1,6095,-17.6,99.9,5.7,430,183,92.4,0,1,3.06,1.53,19.714,-2.3,0,-2.3,-5.7,-2.3,-2.7,139.4,190,447.64,9.8,84.52,0,0
27.854,14,100,13.94,14.7,20.5,201,4,176,12.25,1.81,1.88,1.2,214,2153.5,6123,-17.9,99.9,6.1,426,183,92.6,0,1,3.07,1.53,19.714,-1.9,0,-1.9,-5.7,-1.9,-2.3,138.8,190,450.08,9.8,84.74,0,0
28.011,14,100,13.94,14.6,20.5,201,4,178,12.21,1.81,1.88,1.21,214,2153.5,6168,-18,99.9,6.1,431,183,92.5,0,1,3.07,1.54,19.714,-1.9,0,-1.9,-5.3,-1.9,-2.3,138.3,190,452.67,9.8,84.52,0,0
28.160,14,100,13.94,14.6,20.5,201,5,180,12.28,1.81,1.88,1.2,214,2209.2,5863,0,99.9,-8.2,196,183,81.7,0,1,3.01,1.5,19.714,-1.5,0,-1.5,-5.3,-1.9,-2.3,154.9,190,448.78,9.8,68.98,0,0
28.309,14,100,13.94,17.9,20.5,201,5,180,11.1,1.81,1.88,0.92,214,1930.7,5192,0,99.9,2,498,183,79.2,0,1,2.98,1.49,19.714,-1.5,0,-1.5,-5.3,-1.5,-1.9,166.4,190,441.45,9.8,66.34,0,0
28.470,14,99.2,13.94,18.9,20.5,201,5,180,10.55,1.81,1.91,0.94,214,1967.9,5212,0,99.9,3,508,183,47.2,0,1,2.96,1.48,19.714,-1.5,0,-1.5,-4.9,-1.5,-1.9,164,190,434.76,9.8,35.04,0,0
28.632,14,0,13.19,18.4,20.5,201,5,181,10.77,1.81,1.91,1,214,1837.9,5220,0,74.1,-5,326,183,69.2,0,0,2.36,1.18,2.976,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,95.5,66.9,315.68,8.71,34.87,0,0
28.799,14,0,13.94,20.1,0.3,201,5,181,12.6,1.81,1.88,1.35,214,2506.3,5122,0,12.8,-0.3,15,183,46.7,0,0,1.29,0.64,-0.259,0,0,0,0,0,0,18.4,17.2,140.59,3.17,34.84,0,0
28.958,14,0,13.94,13.9,0.1,201,5,183,13.56,1.81,1.82,1.37,214,1967.9,5081,0,5.6,28.8,-25,183,46.5,0,0,1.01,0.5,-0.259,0,0,0,0,0,0,13,13.2,66.58,2.81,34.1,0,0
29.099,14.1,0,13.94,10.8,0,201,5,183,13.52,1.81,1.84,1.34,214,1596.6,5059,0,6.8,2.5,-69,183,45,0,0,1,0.49,-0.33,0,0,0,0,0,0,13,13.2,41.46,2.78,32.94,0,0
29.325,14.1,0,13.94,7.6,0.4,201,5,185,13.82,1.81,1.01,1.57,214,1522.3,4978,0,7,2.5,-68,183,44.6,0,0,1.02,0.51,0.019,0,0,0,0,0,0,13.2,13.1,31,2.74,32.12,0,0
29.482,14.1,0,13.94,4.5,0.4,203,5,183,33.99,1.81,1,1.97,216,1373.8,4920,0,8.9,2,-68,183,43.6,0,0,1.03,0.51,0.019,0,0,0,0,0,0,13.7,13.1,25.09,2.62,31.09,0,0
29.619,14.1,0,13.94,3.9,0.4,203,5,183,53.26,1.81,1,2.06,216,1318.1,4902,0,9.4,2,-68,183,43.2,0,0,1.03,0.51,0.019,0,0,0,0,0,0,13.4,13.1,23.95,2.51,30.74,0,0
29.760,14.1,0,14.04,3.3,0.4,203,5,183,61.92,1.81,1,2.1,216,1262.4,4794,0,10.2,2,-66,183,42.5,0,0,1.03,0.51,0.019,0,0,0,0,0,0,13.4,13,23.12,2.39,30.64,0,0
29.922,14.1,0,14.04,2.7,0.4,203,5,181,74.26,1.81,1,2.12,216,1225.3,4760,0,11,1.5,-66,183,42.8,0,0,1.03,0.51,0.019,0,0,0,0,0,0,13.4,13,22.61,2.29,30.32,0,0
30.093,14.1,0,13.94,2.2,0.4,203,5,181,75.28,1.81,1,2.12,216,1188.2,4720,0,11.7,1.5,-66,183,42.5,0,0,1.03,0.51,0.019,0,0,0,0,0,0,13.1,13,22.29,2.19,30.09,0,0
30.251,14.1,0,13.94,1.9,0.4,203,5,180,85.74,1.81,1,2.13,216,1151,4636,0,11.9,2,-65,183,42.3,0,0,1.03,0.51,0.019,0,0,0,0,0,0,13,12.9,21.91,2.11,30.46,0,0
30.403,14.1,0,14.04,1.7,0.4,203,5,180,96.21,1.81,1,2.14,216,1113.9,4582,0,12.3,2,-65,183,41.5,0,0,1.03,0.51,0.019,0,0,0,0,0,0,13,12.9,21.52,2.1,29.37,0,0
30.551,14.1,0,13.94,1.6,0.4,205,5,180,105.33,1.81,1,2.16,216,1095.3,4547,0,12.8,2,-64,183,41.8,0,0,1.03,0.51,0.019,0,0,0,0,0,0,12.9,12.8,21.27,2.07,29.74,0,0
30.700,14.1,0,13.94,1.4,0.4,205,5,178,111.06,1.81,1,2.17,216,1076.8,4437,0,13.1,1.5,-64,183,42.6,0,0,1.03,0.51,0.019,0,0,0,0,0,0,12.9,12.8,20.82,2.05,29.74,0,0
30.849,14.1,0,14.04,1.3,0.4,205,5,178,130,1.81,1,2.19,216,1058.2,4382,0,13.4,1,-63,183,41.9,0,0,1.03,0.51,0.019,0,0,0,0,0,0,12.9,12.7,20.44,2.04,29.92,0,0
31.001,14.1,0,14.04,1.2,0.4,205,5,176,150.04,1.81,1,2.2,216,1039.6,4330,0,13.6,1,-62,183,41.8,0,0,1.03,0.51,0.019,0,0,0,0,0,0,12.8,12.7,20.11,2.03,29.38,0,0
31.152,14.1,0,13.94,1.2,0.4,205,5,176,173.14,1.81,1,2.21,216,1039.6,4274,0,14,1,-62,183,41.6,0,0,1.03,0.51,0.019,0,0,0,0,0,0,12.8,12.6,19.85,2.02,29.93,0,0
31.300,14.1,0,13.94,1.1,0.4,205,5,176,194.36,1.81,1,2.21,216,1039.6,4202,0,14,1,-61,183,42.5,0,0,1.03,0.51,0.019,0,0,0,0,0,0,12.8,12.6,19.41,1.99,30.29,0,0
31.459,14.1,0,13.94,1,0.4,205,5,176,205.78,1.81,1,2.22,217,1039.6,4116,0,14,1,-60,183,42.1,0,0,1.03,0.51,0.019,0,0,0,0,0,0,12.4,12.6,18.95,1.98,29.38,0,0
