﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VCV DC (%),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.54b 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev110e.bin
969.082,14.1,36.5,13.09,1.6,4.6,187,1085,3,108,16.58,50.44,2264.9,2120,29,2.2,55.1,4.5,172,48,100,1,1.34,7.273,0,0,0,0,-3,0,73.7,142.7,82.42,0,0,0,100,2.13,33.33,0
969.203,14.1,74.1,13.38,1.8,10,187,1085,3,108,16.71,52.36,2729,2169,29,2.9,99.7,11.1,194,44,100,1,1.82,15.762,0,0,0,0,-3,0,76.9,210,133.55,2048,2048,0,100,8.8,46.64,0
969.353,14.1,100,13.47,2.3,18.3,187,1096,3,108,17.2,55.39,3026.1,2207,30,3.9,100.3,9.6,214,45,100,1,2.29,17.927,0,0,0,0,-2.7,0,79.1,210,163.84,2048,2048,0,100,14.18,56.25,0
969.472,14.1,100,13.66,2.7,18.7,187,1096,3,106,17.78,55.72,2914.7,2229,30,5.1,100,12.4,214,44,100,1,2.39,17.541,0,0,0,0,-2.7,0,78.8,210,171.53,2048,2048,0,100,15.11,56.25,0
969.593,14.1,100,13.56,3,18.1,187,1096,3,106,18.36,57.5,2933.2,2256,30,6.4,99.9,13.9,218,45,100,1,2.39,17.368,0,0,0,0,-2.3,0,80.7,210,175.71,2048,2048,0,100,15.49,56.25,0
969.713,14.1,100,13.47,3.4,18.1,187,1096,3,106,19.01,60,2914.7,2306,31,8.3,99.9,13.9,224,45,100,1,2.39,17.356,0,0,0,0,-2.3,0,82.9,210,179.37,2048,2048,0,100,15.8,56.25,0
969.834,14.1,100,13.47,3.8,18.1,187,1096,3,106,19.18,63.22,2914.7,2349,32,10.1,99.9,13.9,235,46,100,1,2.39,17.35,0,0,0,0,-2.3,0,86.1,210,182.92,2048,2048,0,100,16.11,56.25,0
969.953,14.1,100,13.47,4.3,18.1,187,1096,3,106,19.14,66.86,2933.2,2368,32,11.9,99.9,12.8,248,46,100,1,2.4,17.347,0,0,0,0,-1.9,0,91.3,210,186.11,2048,2048,0,100,16.38,56.25,0
970.072,14.1,100,13.47,4.8,18.1,187,1096,3,106,18.64,73.36,2951.8,2430,33,14,99.9,11.9,270,47,100,1,2.4,17.336,0,0,0,0,-1.9,0,97.9,210,190.15,0,0,0,100,16.73,56.25,0
970.195,14.1,100,13.47,5.5,18.1,187,1107,3,106,17.88,80.67,2970.4,2472,34,15.4,99.9,10.5,294,47,100,1,2.4,17.338,0,0,0,0,-1.5,0,104.9,210,194.25,0,0,0,100,17.08,56.25,0
970.334,14.1,100,13.47,6.3,18.1,187,1107,3,106,17.17,89.19,2951.8,2546,34,16.6,99.9,10.5,332,48,97.6,1,2.4,17.347,0,0,0,0,-4.5,0,113.9,210,199.74,0,0,0,96.42,17.49,56.25,0
970.461,14.1,100,13.47,7.4,18.1,187,1107,3,106,16.42,98.89,2951.8,2622,35,17.6,99.9,9,381,49,96.7,1,2.41,17.329,0,0,0,0,-4.5,0,123.3,210,205.36,0,0,0,94.67,17.64,56.25,0
970.593,14.1,100,13.47,8.6,18.1,187,1107,3,106,15.68,110.14,2896.1,2673,36,18.2,99.9,8,471,49,92.7,1,2.41,17.333,0,0,0,0,-4.5,0,134.1,210,211.28,2048,2048,0,92.38,17.79,56.25,0
970.722,14.1,100,13.56,9.8,18.1,187,1107,3,106,15.03,122.44,2877.6,2760,37,18.4,99.9,7,568,50,92,1,2.42,17.333,0,0,0,0,-4.2,0,143.7,210,217.8,2048,2048,2048,89.41,17.96,56.25,0
970.844,14.1,100,13.47,11.1,18.1,187,1117,3,106,14.77,133.56,2859,2828,38,18.6,99.9,6,683,51,89.4,1,2.42,17.329,0,0,0,0,-4.2,0,153,210,224.03,2048,2048,2048,88.05,18.11,56.25,0
970.995,14.1,100,13.47,12.5,18.1,187,1117,3,106,14.39,150.14,2747.6,2919,39,18.6,99.9,4.5,792,53,87,1,2.43,17.313,0,0,0,0,-3.8,0,167.3,210,232.63,2048,2048,2048,85.24,18.18,56.25,0
971.133,14.1,100,13.38,14.2,18.1,187,1117,3,106,13.67,166.72,2599.1,3036,40,18.4,99.9,4,781,54,83.3,1,2.44,17.444,0,0,0,0,-3.8,0,175.5,210,240.89,2048,2048,2048,82.04,18.3,56.25,0
971.254,14.1,100,13.47,15.4,18.3,187,1128,3,106,13.37,177.28,2469.1,3108,42,18.3,99.9,3.5,770,55,82.2,1,2.46,17.766,0,0,0,0,-3.8,0,178.9,210,248.58,2048,2048,2048,81.86,18.4,56.25,0
971.373,14.1,100,13.47,16.6,19.1,187,1139,3,106,13.4,183.25,2339.2,3205,43,18.3,99.9,3.5,770,55,84.5,1,2.53,19.048,0,0,0,0,-3.4,0,177.8,210,254.55,2048,2048,2048,82.99,18.88,56.25,0
971.503,14.1,100,13.47,17.5,20.8,187,1139,3,106,13.43,187.08,2302,3304,44,18.5,99.9,4,774,55,86.6,1,2.65,20.813,0,0,0,0,-3.4,0,175.8,210,260.94,2048,2048,2048,83.5,19.67,56.25,0
971.622,14.1,100,13.56,18.1,22.1,187,1139,3,106,13.57,193.31,2283.5,3401,45,18.9,99.9,4.5,777,55,81.6,1,2.74,21.454,0,0,0,0,-3,0,178.9,210,268.32,2048,2048,2048,81.18,20.69,56.25,0
971.743,14.1,100,13.47,18.8,22.2,187,1150,3,106,13.49,203.31,2264.9,3492,47,19.1,99.9,4,778,56,79.7,1,2.78,21.215,0,0,0,0,-3,0,184.4,209.9,276.22,2048,2048,2048,79.03,21.76,57.17,0
971.853,14.1,100,13.47,19.2,21.8,189,1150,3,104,13.37,214.83,2209.2,3606,48,19.2,99.9,4.5,784,56,78.8,1,2.78,20.711,0,0,0,0,-3,0,188.8,208.8,284.83,2048,2048,2048,77.44,22.83,59.03,0
971.972,14.1,100,13.47,19.8,21.4,189,1161,3,104,13.24,224.25,2135,3670,48,19.1,99.9,4.5,786,61,71.3,1,2.76,20.399,0,0,0,0,-2.7,0,192.9,207.9,292.65,2048,2048,2048,68.11,23.69,60.72,0
972.083,14.1,100,13.38,20.5,21.1,189,1161,3,104,13.1,238.94,2060.7,3817,50,19,99.9,5,788,68,66.7,1,2.75,20.072,0,0,0,0,-2.7,0,197.2,206.9,296.12,2048,2048,2048,62.55,24.06,61.47,0
972.202,14.1,100,13.56,21,20.8,189,1171,3,104,12.99,246.64,1967.9,3874,52,18.6,99.9,5,786,75,56.2,1,2.74,19.875,0,0,0,0,-2.7,0,199.6,205.8,298.23,2048,2048,2048,56.24,24.26,61.94,0
972.334,14.1,100,13.56,21,20.6,189,1182,3,104,13.04,252.97,1912.2,3964,53,18.4,99.9,5,784,79,61.5,1,2.73,19.67,0,0,0,0,-2.3,0,193.2,204.9,301.57,2048,2048,2048,66.81,25.04,62.82,0
972.463,14.1,100,13.56,19.6,20.3,189,1182,3,104,13.12,248.47,1949.3,4086,54,18.3,99.9,5.5,772,76,70.6,1,2.73,19.664,0,0,0,0,-2.3,0,185.6,203.9,305.03,2048,2048,2048,71.07,26.4,63.74,0
972.582,14.1,100,13.47,18.8,20.6,189,1193,3,104,13.1,247.47,2079.3,4186,56,18.1,99.9,5.5,762,77,70.8,1,2.74,19.926,0,0,0,0,-1.9,0,184.2,202.8,308.85,2048,2048,2048,70.82,28.04,64.75,0
972.703,14.1,100,13.47,18.9,20.9,189,1193,3,104,13.01,252.17,2153.5,4275,57,17.8,99.9,6,764,80,71.7,1,2.76,20.224,0,0,0,0,-1.9,0,185,201.9,313.04,2048,2048,2048,68.66,29.89,65.85,0
972.832,14.1,100,13.47,19.2,21.2,189,1204,3,104,12.93,260.78,2190.7,4366,58,17.5,99.9,6,763,84,71.7,1,2.79,20.502,0,0,0,0,-1.9,0,186.6,201,318.1,2048,2048,2048,71.02,32.36,67.2,0
972.964,14.1,100,13.47,19.5,21.3,189,1204,3,104,13,267.33,2209.2,4433,60,17.3,99.9,6,762,86,72.3,1,2.8,20.459,0,0,0,0,-1.5,0,187.3,200,322.59,2048,2048,2048,71.21,34.44,68.38,0
973.094,14.1,100,13.47,19.7,21.3,189,1204,3,104,12.95,274.78,2246.3,4571,61,16.9,99.9,6.5,768,87,73.9,1,2.81,20.436,0,0,0,0,-1.5,0,186.8,198.9,328.07,2048,2048,2048,72.96,36.87,72.21,0
973.224,14.1,100,13.47,19.7,21.2,189,1215,3,104,13.05,279.58,2246.3,4642,62,16.8,99.9,6.5,762,87,74,1,2.81,20.396,0,0,0,0,-1.2,0,186.3,198.1,332.78,2048,2048,2048,74.68,38.92,76.2,0
973.362,14.1,100,13.56,19.8,21.2,189,1225,3,102,13.03,284.64,2283.5,4744,63,16.6,99.9,6.5,756,87,75.8,1,2.81,20.348,0,0,0,0,-1.2,0,186,196.9,338.42,2048,2048,2048,75.47,41.37,80.97,0
973.493,14.1,100,13.56,19.8,21.1,189,1225,3,102,13.01,289.92,2302,4858,65,16.5,99.9,6.5,749,87,77.5,1,2.81,20.332,0,0,0,0,-0.8,0,185.6,196,344.14,2048,2048,2048,75.77,43.81,85.81,0
973.615,14.1,100,13.47,19.9,21.1,189,1236,3,102,13.08,295.78,2339.2,4949,66,16.3,99.9,6.5,742,87,78.8,1,2.81,20.298,0,0,0,0,-0.8,0,186.2,195.1,349.1,2048,2048,2048,77.9,45.93,90.01,0
973.753,14.1,100,13.47,20.1,21.1,189,1247,3,102,13.07,302,2357.7,5038,67,16.2,99.9,6.5,733,87,77.9,1,2.81,20.353,0,0,0,0,-0.4,0,186.3,195,355,2048,2048,2048,77.35,47.51,91.94,0
973.883,14.1,100,13.56,20.1,21.2,189,1247,3,102,13.02,307.97,2339.2,5154,69,16.1,99.9,6.5,729,87,78.4,1,2.81,20.472,0,0,0,0,-0.4,0,185.7,195,360.25,2048,2048,2048,77.21,48.84,93.18,0
974.014,14.1,100,13.47,20.3,21.3,189,1247,3,102,13.04,312.25,2339.2,5231,70,16,99.9,6.5,724,87,79.3,1,2.82,20.564,0,0,0,0,0,0,185.3,195,366.5,2048,2048,2048,77.63,50.49,94.67,0
974.155,14.1,100,13.47,20.2,21.5,189,1258,3,100,12.97,318.39,2339.2,5316,71,16.1,99.9,6.5,720,87,78.3,1,2.83,20.573,0,0,0,0,0,0,185,195,372.98,2048,2048,2048,77.48,52.14,96.2,0
974.284,14.1,100,13.56,20.2,21.5,189,1258,3,100,12.93,322,2320.6,5418,73,16.2,99.9,6.5,713,87,79.3,1,2.83,20.656,0,0,0,0,0,0,184.1,195,378.56,2048,2048,2048,79.9,53.59,97.53,0
974.414,14.1,100,13.47,19.9,21.5,189,1269,3,100,12.86,324.67,2320.6,5526,74,16.3,99.9,6.5,716,87,83,1,2.84,20.753,0,0,0,0,0,0,182.1,194.6,385.2,2048,2048,2048,82.95,55.18,99.1,0
974.553,14.1,100,13.47,19.8,21.6,189,1279,3,100,12.9,326.06,2339.2,5588,75,16.4,99.9,7,708,87,87.5,1,2.85,20.805,0,0,0,0,0,0,180.6,193.9,391.55,2048,2048,2048,87.11,56.85,100,0
974.705,14.1,100,13.47,19.6,21.7,190,1279,3,100,12.78,328.72,2320.6,5698,76,16.6,99.9,7.5,687,87,89.5,1,2.85,20.813,0,0,0,-3,0,0,179.3,193,397.73,2048,2048,2048,88.56,58.42,100,0
974.844,14.1,100,13.47,19.7,21.7,190,1279,3,100,12.7,332.17,2339.2,5795,78,17,99.9,7.5,675,87,90.1,1,2.85,20.776,0,0,0,-3,0,0,178.7,191.9,403.74,2048,2048,2048,89.4,59.58,100,0
974.984,14.1,100,13.47,20,21.7,190,1290,3,100,12.61,337.33,2357.7,5849,79,17.3,99.9,7.5,667,87,89.3,1,2.86,20.874,0,0,0,-3,0,0,179.1,191,409.6,2048,2048,2048,88.44,60.6,100,0
975.113,14.1,100,13.47,20,21.7,190,1290,3,100,12.68,342.5,2357.7,5956,80,17.7,99.9,7.5,659,87,90.6,1,2.86,20.822,0,0,0,-2.7,0,0,178.5,190.2,415.29,2048,2048,2048,89.76,61.52,100,0
975.242,14.1,100,13.47,20,21.6,190,1290,3,100,12.6,346.33,2357.7,6044,81,17.9,99.9,8,656,87,90.9,1,2.86,20.836,0,0,0,-2.7,0,0,178.2,190,420.22,2048,2048,2048,89.97,62.32,100,0
975.373,14.1,100,13.47,19.8,21.7,190,1301,3,100,12.49,352.53,2376.3,6102,82,17.9,99.9,8,654,87,90.5,1,2.86,20.707,0,0,0,-2.3,0,0,179,190,425.93,2048,2048,2048,89.3,62.95,100,0
975.515,14.1,100,13.47,19.8,21.5,190,1301,3,100,12.35,357.64,2376.3,6201,83,17.5,99.9,8.5,664,86,91.1,1,2.85,20.629,0,0,0,-2.3,0,0,178.4,190,431.83,0,0,0,90.91,63.77,100,0
975.664,14.1,100,13.56,19.7,21.4,190,1301,3,100,12.28,363.22,2394.9,6304,85,16.9,99.9,9,665,87,83.7,1,2.84,19.725,0,0,0,-2.3,0,0,178.2,179.7,436.77,0,0,0,62.99,63.76,100,0
975.804,14.1,100,13.47,19.8,18.9,190,1312,3,100,12.18,357.28,2413.4,6342,86,16,63,9.5,662,87,61.7,0,2.72,16.977,0,0,0,-1.9,0,0,170.6,173.3,437.43,0,0,0,58.46,57.63,93.24,0
975.944,14.1,100,13.56,19.2,17.6,190,1312,3,100,12.48,343.47,2524.8,6442,87,15.7,56.5,6.3,659,87,57.6,0,2.6,15.645,0,0,0,-1.9,0,0,159.1,159.6,435.94,0,0,0,55.97,49.99,84.53,0
976.094,14.1,100,13.56,16.7,15.6,190,1312,3,100,12.73,328.81,2803.3,6506,88,16.1,63.6,5.4,598,86,59.1,0.85,2.48,14.595,0,0,0,-1.9,0,0,152.8,156.2,432.12,0,0,0,62.11,44.67,76.59,0
976.234,14.1,100,13.56,14.5,14.9,190,1323,3,100,12.76,315.36,2951.8,6561,89,16.3,100.2,4.3,594,86,61.8,1,2.4,14.142,0,0,0,-1.9,0,0,146.5,154,428.62,0,0,0,66.6,43.79,75.63,0
976.384,14.1,100,13.56,13.7,14.6,190,1323,3,100,12.89,307.75,3081.8,6618,90,16.7,99.8,3.9,584,81,61,1,2.35,13.886,0,0,0,-1.9,0,0,142.3,152.1,425.39,0,0,0,66.06,43.06,75.63,0
976.515,14.1,100,13.56,13.2,14.5,190,1323,3,100,12.95,305.86,3174.6,6664,91,17.3,99.6,3.1,572,74,59,1,2.33,13.735,0,0,0,-1.9,0,0,142,150.6,422.43,0,0,0,65.01,42.42,75.63,0
976.644,14.1,100,13.56,13.3,14.4,190,1323,3,100,12.89,307.89,3193.2,6716,91,17.5,99.7,2.4,566,73,58,1,2.31,13.67,0,0,0,-1.9,0,0,141.9,149.9,420.21,0,0,0,65.1,41.98,74.92,0
976.784,14.1,100,13.66,13.3,14.4,190,1333,3,100,12.89,309.36,3230.3,6756,92,17.7,99.7,1.8,554,67,57.4,1,2.3,13.7,0,0,0,-1.9,0,0,141,148.6,417.96,0,0,0,65.07,41.61,74.45,0
976.915,14.1,100,13.56,13.5,14.4,190,1333,3,100,12.97,309.39,3267.4,6820,93,18,99.7,1.3,550,60,58.8,1,2.3,13.802,0,0,0,-1.9,0,0,139.5,147.9,416.03,2048,2048,2048,64.24,41.38,74.41,0
977.055,14.1,100,13.66,13.5,14.5,190,1333,3,100,12.99,307.03,3286,6842,93,18.5,99.8,0.8,541,57,58.2,1,2.3,13.905,0,0,0,-1.9,0,0,138.6,146.8,414.19,2048,2048,2048,64.6,41.07,74.61,0
977.182,14.1,100,13.66,13.7,14.6,192,1344,3,100,13.01,304.72,3193.2,6891,94,19.1,99.8,1.1,538,55,58.6,1,2.31,14.146,0,0,0,-1.9,0,0,135.1,145.9,412.76,2048,2048,2048,65.7,41.03,75.1,0
977.325,14.1,100,13.56,13.7,15.1,192,1344,3,100,13.1,300.08,3026.1,6851,94,20,99.8,2.4,532,58,62.3,1,2.33,14.542,0,0,0,-1.9,0,0,141.8,148,411.16,0,0,0,66.62,41.27,75.63,0
977.442,14.1,100,13.56,13.6,22.6,192,1344,4,100,12.74,289.31,3211.7,5940,95,0,99.9,11,316,51,43,1,2.4,12.91,0,0,0,-1.9,0,0,152,157.7,410.9,4,4,4,52.28,42.13,75.63,0
977.562,14.1,100,13.66,14.5,20,192,1344,4,100,15.39,271.17,2784.7,5464,96,0,99.9,4.3,680,54,52.8,1,2.5,18.986,0,0,0,-1.9,0,0,153.8,194.2,411.09,4,4,4,35.04,44.87,80.51,0
977.684,14.1,0,13.66,14.6,19.8,192,1344,4,100,14.77,273.72,2840.4,5486,96,0.1,99.9,9,736,58,37.9,0,2.6,19.108,0,0,0,0,0,0,153.3,141.2,408.56,0,0,0,18.65,46,82.13,0
977.816,14.1,0,13.38,14.2,9.7,192,1355,4,100,15.15,244.92,2691.9,5497,97,0.4,41.7,-2.8,574,49,11.9,0,2.24,7.455,0,0,0,0,0,0,114.9,113.9,334.19,0,0,0,23.4,28.58,63.44,0
977.954,14.1,0,13.28,11.7,7.2,192,1355,4,100,15.67,190.92,2524.8,5486,98,1,30.8,-0.9,337,53,29.1,0,1.83,2.783,0,0,0,0,0,0,84.4,67,258.85,0,0,0,34.92,15.18,61.2,0
978.093,14.1,0,13.56,10.2,0.3,194,1355,4,100,13.81,97.36,2859,5411,97,1.5,17.2,-2.1,31,41,35.6,0,1.2,-0.314,0,0,0,0,0,0,30.2,29.2,157.12,0,0,0,33.31,3.01,22.51,0
978.213,14.1,0,13.47,7.5,0,194,1366,4,100,12.89,44.31,2283.5,5437,96,1.7,10.6,13.5,-19,42,43.6,0,1.03,-0.319,0,0,0,0,0,0,18.4,16.9,95.18,0,0,0,48.13,1.08,13.54,0
978.335,14.1,0,13.56,5.5,0,194,1366,4,100,11.97,25,2005,5318,96,1.8,7.8,7.6,-52,40,50.7,0,1,-0.319,0,0,0,0,0,0,13,13.4,58.26,0,0,0,50.1,0.56,14,0
978.462,14.1,0,13.66,4.4,0,194,1366,4,100,11.75,22.83,1967.9,5312,95,0,8.1,4,-89,20,50.3,0,1.01,-0.023,0,0,0,0,0,0,13.5,13.4,40.79,0,0,0,50.11,0.42,14.89,0
978.592,14.1,0,13.85,3.5,0.4,194,1366,4,100,20.37,22.81,2005,5208,94,0,8.9,3.5,-88,19,49.9,0,1.02,0.028,0,0,0,0,0,0,13.6,13.3,31.47,0,0,0,50.14,0.36,15.55,0
978.704,14.1,0,13.66,2.8,0.4,194,1366,4,100,33.34,22.61,2023.6,5068,91,0,9.5,3.5,-87,19,50.3,0,1.03,0.03,0,0,0,0,0,0,13.8,13.2,28.06,0,0,0,50.15,0.36,15.67,0
978.823,14.1,0,13.47,2.4,0.4,194,1366,4,100,39.34,22.14,2042.1,4948,89,0,10.4,2.5,-86,18,50.7,0,1.03,0.03,0,0,0,0,0,0,13.9,13.1,25.63,0,0,0,50.15,0.36,15.73,0
978.946,14.1,0,13.47,2.1,0.4,196,1366,4,100,51.68,21.83,2060.7,4894,88,0,10.8,2.5,-85,18,51.1,0,1.03,0.03,0,0,0,0,0,0,13.7,13.1,24.32,0,0,0,50.14,0.36,15.75,0
979.066,14.1,0,13.47,1.9,0.4,196,1366,4,100,56.55,21.08,2060.7,4802,86,0,11.1,2.5,-84,17,51.2,0,1.03,0.03,0,0,0,0,0,0,13.5,13,23.42,0,0,0,50.15,0.36,15.77,0
979.185,14.1,0,13.47,1.6,0.4,196,1366,4,100,62.39,20.28,2042.1,4709,85,0,11.4,2,-84,16,51.2,0,1.03,0.03,0,0,0,0,0,0,13.4,12.9,22.72,0,0,0,50.16,0.36,15.78,0
979.303,14.1,0,13.47,1.5,0.4,196,1366,4,100,65.31,20,2005,4666,83,0,11.7,2,-84,16,51.2,0,1.03,0.03,0,0,0,0,0,0,13,12.9,22.2,0,0,0,50.16,0.36,15.78,0
979.432,14.1,0,13.47,1.4,0.4,196,1366,4,100,69.58,19.44,1930.7,4602,82,0,12.1,2.5,-83,15,51.2,0,1.03,0.03,0,0,0,0,0,0,13.1,12.9,21.69,0,0,0,50.16,0.36,15.79,0
979.553,14.1,0,13.47,1.3,0.4,196,1366,4,100,75.99,19.08,1856.5,4524,81,0,12.5,1.5,-82,15,51.2,0,1.03,0.03,0,0,0,0,0,0,13,12.8,21.26,0,0,0,50.16,0.36,15.8,0
979.684,14.1,0,13.47,1.2,0.4,198,1366,4,100,90.51,18.33,1763.7,4388,79,0,12.7,1.5,-82,15,51.2,0,1.03,0.03,0,0,0,0,0,0,12.8,12.7,20.71,0,0,0,50.16,0.36,15.81,0
979.803,14.1,0,13.47,1.1,0.4,198,1366,4,100,102.66,17.75,1708,4302,77,0,12.8,1.5,-80,15,51.2,0,1.03,0.03,0,0,0,0,0,0,12.7,12.7,20.2,0,0,0,50.17,0.36,15.81,0
979.924,14.1,0,13.47,1,0.4,198,1366,4,100,110.77,17.44,1670.8,4230,76,0,13,1,-80,15,51.2,0,1.03,0.03,0,0,0,0,0,0,12.6,12.6,19.74,0,0,0,50.17,0.36,15.82,0
980.035,14.1,0,13.56,1,0.4,198,1366,4,100,119.19,16.94,1615.1,4155,75,0,13.1,1,-79,14,50.7,0,1.03,0.03,0,0,0,0,0,0,12.7,12.6,19.3,0,0,0,50.17,0.36,15.83,0
980.154,14.1,0,13.47,0.9,0.4,198,1366,4,100,133.38,16.61,1578,4059,73,0,13,1,-78,14,50.7,0,1.03,0.03,0,0,0,0,0,0,12.6,12.5,18.83,0,0,0,50.17,0.36,15.83,0
980.272,14.1,0,13.56,0.9,0.4,198,1366,4,100,140.06,16.44,1540.9,4019,72,0,13.1,1,-78,14,50.7,0,1.03,0.03,0,0,0,0,0,0,12.6,12.5,18.42,0,0,0,50.17,0.36,15.84,0
