﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda Target (AFR),MAF (g/s),Misfire Counter,Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),I Control Volume Fuel System (mg),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Rail Target (psi),Rail Target 2 (psi),Relative Fuel Mass (%),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev06.bin
1062.979,14.1,55.3,0.4,1.9,1,113,14.42,14.71,57.75,1,1930.7,3101,19,0,61.5,22,160,45.6,1.13,2.868,0,0,0,0,0,0,7,61.2,200,90.3,91.09,77.75,1,1,0,0,62.81,3.12,26.38,0
1063.119,14.1,85.9,0.8,6,1,113,13.76,14.7,71,1,2580.5,3254,19,0,86.7,15.5,196,86.2,1.81,17.694,0,0,0,0,0,0,9,80.2,200,196.4,209.06,152.63,1,1,0,0,69.02,24.84,54.26,0
1063.249,14.1,100,1.8,19.4,1,113,14.38,14.68,90.39,1,2710.5,3454,20,0,100.5,11.7,233,82.7,2.45,18.475,0,0,0,0,0,0,10,86.3,200,197.6,222.25,203.05,1,1,0,0,65.85,38.37,56.25,0
1063.409,14.1,100,3.8,19.4,1,113,14.63,14.56,107.83,1,2933.2,3694,22,0,100,13.9,284,79.6,2.59,18.57,0,0,0,0,0,0,12,99.6,200,198,239.68,246.8,1,1,0,0,66.67,43.62,56.25,0
1063.541,14.1,100,5.6,19.1,1,113,14.36,14.25,130.86,1,2970.4,3971,23,0.6,99.9,12.3,324,79.7,2.6,18.048,0,0,0,0,0,0,14,113,200,188.5,245.54,274.69,1,1,0,0,67.81,44.05,56.25,0
1063.690,14.1,87.1,8,16.7,1,113,13.71,13.84,161.97,1,2970.4,4321,25,0,99.9,11.7,392,79.8,2.48,15.245,0,0,0,0,0,0,16,127.5,200,173.1,245.42,288.77,1,1,0,0,43.94,39.89,56.25,0
1063.820,14.1,53.3,10.5,9.9,1,113,13.24,13.41,194.61,1,2896.1,4640,27,0,99.9,4.3,428,47.9,2.11,9.548,0,0,0,0,0,0,17,141.1,200,138.5,208.52,268.39,1,1,0,0,34.96,30.09,70.5,0
1063.951,14.1,19.6,13.6,10.2,1,113,13.33,13.13,212.39,1,2654.8,4662,29,1.1,44.8,-8.6,326,48.2,1.72,1.602,0,0,0,0,0,0,18,98.5,200,73.6,110.36,231.57,1,1,0,0,34.87,11.99,45.09,0
1064.100,14.1,19.6,15.4,0.3,1,113,14.27,13.45,107.28,1,2877.6,4748,30,7,14.2,5.8,126,47.8,1.17,-0.075,0,0,0,0,0,0,6,43.2,200,41.1,63.72,148.54,1,1,0,0,34.89,2.82,19.45,0
1064.239,14.1,24.3,10.8,0,1,113,14.7,14.5,58.06,1,2246.3,4972,30,5.8,11.8,29.1,59,48.2,1.03,-0.293,0,0,0,0,0,0,4,30.3,200,30.7,49.14,97.84,1,1,0,4,34.93,0.57,13.77,0
1064.370,14.1,24.3,8.2,0,2,113,13.98,14.62,45.11,1,1912.2,4816,30,3.3,11.6,0.5,-34,47.4,1,-0.293,0,0,0,0,0,0,3,27.9,200,27.3,41.64,72.25,1,1,0,4,31.09,0.45,13.75,0
1064.510,14.1,24.3,6.4,0,2,113,14.73,14.67,40.28,1,1615.1,4403,31,8,11.6,0.5,-34,43.4,1,-0.293,0,0,0,0,0,0,3,25.4,200,25.2,34.9,55.1,1,1,0,4,28.13,0.4,14.18,0
1064.640,14.1,22.4,5,0,2,111,14.36,14.7,32.94,1,1392.4,3982,31,2.6,10.6,0.5,-34,40.9,1,-0.293,0,0,0,0,0,0,3,24.6,200,24.4,30.41,43.92,1,1,0,4,26.54,0.38,14.42,0
1064.769,14.1,21.6,4.1,0,2,111,14.42,14.71,28.03,1,1243.8,3540,32,4.6,10.3,11.2,-36,39.5,1,-0.293,0,0,0,0,0,0,3,23.8,200,23.2,26.27,37.32,1,1,0,4,25.46,0.36,14.63,0
1064.899,14.1,18,3.3,0,2,111,14.64,14.71,23.69,1,1188.2,3434,32,8.5,9.3,20.6,-8,38.8,1,-0.293,0,0,0,0,0,0,2,19.1,200,17.7,19.44,29.64,1,1,0,4,27.43,0.34,14.82,0
1065.030,14.1,13.7,2.6,0,2,111,14.17,14.71,19.28,1,1243.8,3354,32,0.8,8.6,42,2,41.7,1,-0.293,0,0,0,0,0,0,2,17.1,200,16.4,17.66,24.77,1,1,0,0,28.74,0.34,14.96,0
1065.160,14.1,7.5,2.2,0,2,111,14.14,14.71,17.33,1,1262.4,3322,32,2.2,8.4,42,-4,42.7,1,-0.293,0,0,0,0,0,0,2,14.3,200,14.1,15.12,20.9,1,1,0,0,29.42,0.34,15.05,0
1065.291,14.1,0,1.8,0,2,111,14.45,14.71,14.42,1,1318.1,3327,32,3.5,7.8,42.5,-17,42.8,1,-0.293,0,0,0,0,0,0,2,12.9,200,12.5,13.38,18.2,1,1,0,0,29.45,0.34,15.14,0
1065.439,14.1,0,1.6,0,2,111,14.45,14.71,13.42,1,1336.7,3330,32,2.7,7.4,32.1,-22,42.8,1,-0.293,0,0,0,0,0,0,1,12.6,200,12.4,13.35,16.12,1,1,0,0,29.8,0.34,15.18,0
1065.570,14.1,0,1.3,0,2,111,14.56,14.71,13.61,1,1336.7,3360,33,5.5,7.8,21.4,-31,43.2,1,-0.293,0,0,0,0,0,0,2,12.6,200,12.4,13.38,15.56,1,1,0,0,29.45,0.34,15.19,0
1065.718,14.1,0,1.2,0,2,109,14.63,14.72,13.61,1,1336.7,3340,33,6,8,13.6,-42,42.8,1,-0.293,0,0,0,0,0,0,2,12.4,200,12.4,13.36,15.22,1,1,0,0,29.45,0.34,15.2,0
1065.850,14.1,0,1,0,2,109,14.59,14.73,13.42,1,1336.7,3349,32,6.4,8.3,5.1,-51,42.8,1,-0.291,0,0,0,0,0,0,2,12.4,200,12.4,13.32,15.13,1,1,0,0,29.43,0.34,15.2,0
1065.968,14.1,0,0.9,0,2,109,14.55,14.73,13.22,1,1355.2,3318,33,0,8.7,-0.5,-63,43,1,-0.291,0,0,0,0,0,0,1,12.1,200,12.4,13.25,15.03,1,1,0,0,29.46,0.34,15.29,0
1066.100,14.1,0,0.8,0.4,2,109,14.54,14.73,13.22,1,1392.4,3342,33,0,11.1,-0.5,-64,43,1.02,0.058,0,0,0,0,0,0,1,12.7,200,12.4,13.33,15,1,1,0,0,29.47,0.38,15.77,0
1066.230,14.1,0,0.8,0.4,2,109,15.17,14.73,13.72,1,1410.9,3324,32,0,11.8,-0.5,-63,42.8,1.03,0.056,0,0,0,0,0,0,2,12.6,200,12.4,13.21,14.97,1,1,0,0,29.47,0.39,15.86,0
1066.359,14.1,0,0.7,0.4,2,109,20.09,20.45,13.42,1,1448.1,3308,32,0,12.4,-0.5,-63,42.8,1.03,0.056,0,0,0,0,0,0,1,12.6,200,12.4,13.16,14.89,1,1,0,0,29.47,0.39,15.88,0
1066.500,14.1,0,0.7,0.4,2,109,30.04,28.04,13.44,1,1466.6,3300,32,0,12.7,-0.5,-62,42.8,1.03,0.056,0,0,0,0,0,0,1,12.7,200,12.4,13.13,14.83,1,1,0,0,29.47,0.39,15.89,0
1066.639,14.1,0,0.7,0.4,2,109,47.7,38.77,13.44,1,1503.8,3284,32,0,13.1,-0.5,-62,42.8,1.03,0.056,0,0,0,0,0,0,2,12.6,200,12.4,13.08,14.79,1,1,0,0,29.48,0.39,15.89,0
1066.770,14.1,0,0.7,0.4,2,109,61.33,52.49,13.31,1,1540.9,3278,32,0,13.3,-0.5,-62,42.8,1.03,0.056,0,0,0,0,0,0,1,12.6,200,12.4,13.05,14.75,1,1,0,0,29.48,0.39,15.89,0
1066.900,14.1,0,0.7,0.4,2,109,81.31,67.96,13.25,1,1559.4,3270,32,0,13.4,-0.5,-62,42.8,1.03,0.056,0,0,0,0,0,0,1,12.6,200,12.4,13,14.7,1,1,0,0,29.48,0.39,15.89,0
1067.040,14.1,0,0.6,0.4,2,109,94.48,85.65,13.25,1,1578,3250,32,0,13.6,-0.5,-62,42.8,1.03,0.058,0,0,0,0,0,0,1,12.6,200,12.3,12.92,14.63,1,1,0,0,29.48,0.39,15.89,0
