﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1480.389,14.1,32.5,13.56,1.2,0.3,201,2,1,91,13.97,2.78,55.5,221,1875.1,3418,19,7.2,27.6,35,136,158,29.4,0,1.03,0.52,-0.004,115,0,0,0,0,0,0,50.4,51.4,61.13,0,0,0,16.17,0,0
1480.568,14.1,34.9,13.66,1.3,0.3,201,2,1,91,14.37,2.78,57.58,221,1819.4,3591,21,5.6,27.5,36,132,158,29.4,0,1.03,0.52,0.007,49,0,0,0,0,0,0,50,51.3,64.52,0,0,0,16.17,0,0
1480.748,14.1,51,13.66,1.3,0.3,201,2,1,91,14.53,2.78,62.39,221,1875.1,3758,22,4.4,31,33,139,158,38,1,1.1,0.55,1.91,172,0,0,0,0,0,0,61.2,83.3,77.34,0,0,0,27.45,0,0
1480.950,14.1,100,13.66,0.9,6.7,201,2,1,90,14.38,2.78,90.22,221,2227.8,4020,22,2.6,100.3,16,221,158,55.8,1,1.89,0.95,18.49,149,0,0,0,0,0,0,80.6,196.7,152.7,0,0,0,55.41,0,0
1481.168,14.1,100,13.56,2.4,18.4,201,2,1,90,13.24,2.78,130.39,221,2246.3,4328,24,0,100,15,324,158,59.5,1,2.58,1.29,17.66,124,0,0,0,0,0,0,110.6,203.3,189.28,0,0,0,47.6,0,0
1481.362,14.1,100,13.66,8,19.4,201,2,1,90,12.26,2.78,198.53,221,2209.2,4836,26,0,99.9,6.2,429,158,77.4,1,2.7,1.35,19.077,83,0,0,0,0,0,0,142.6,209.5,226.5,0,0,0,72.22,0,0
1481.567,14.1,100,13.66,13,19.6,201,2,1,90,11.5,2.78,261.94,221,2135,5488,29,0,99.9,9.1,478,158,95.6,1,2.69,1.35,18.476,34,0,0,0,0,0,0,150.6,197.6,263.76,0,0,0,81.29,0,0
1481.748,14.1,100,13.66,13.1,18.5,201,2,1,90,11.35,2.78,282.11,221,2042.1,6038,32,0,99.9,9.8,454,158,95.9,1,2.63,1.31,17.076,34,0,0,0,0,0,0,142.3,185.7,294.42,0,0,0,83.41,0,0
1481.941,14.1,100,13.66,11.9,17.1,201,2,1,90,11.1,2.78,288.39,221,2023.6,6387,34,0,99.9,11,447,158,90.6,1,2.56,1.28,16.037,34,0,0,0,0,0,0,138.2,180,324.43,0,0,0,77.94,0,0
1482.118,14.1,100,13.56,11.1,16.4,201,2,1,90,11.01,2.78,289.86,221,1949.3,6598,36,0,99.9,11.5,442,158,85.3,1,2.49,1.25,15.589,206,0,0,0,0,0,0,134.8,180,348.01,0,0,0,70.7,0,0
1482.429,14.1,100,13.66,10.7,16.5,201,2,1,90,11.68,2.78,291.67,221,2153.5,6711,39,-15.7,99.9,11.5,439,158,88.3,1,2.48,1.24,15.668,157,0,0,0,0,0,0,135.3,166,369.94,4,4,4,78,0,0
1482.620,14.1,100,13.66,14.4,19.9,201,2,2,90,11.24,2.78,275.75,221,1875.1,5150,42,0,99.9,7.9,500,158,79.2,1,2.61,1.3,18.896,42,0,0,-3,0,0,0,167.8,206.5,384.51,0,0,4,65.95,0,0
1482.830,14.1,100,13.66,15.9,19.4,201,2,2,91,11.32,2.78,282.25,221,1986.4,5208,45,0,99.9,8,504,158,80.6,1,2.66,1.33,18.834,141,0,0,-3,0,0,0,168.4,205.4,391.15,0,0,0,69.31,0,0
1483.022,14.1,100,13.66,15.8,19.6,201,2,2,91,11.28,2.78,288.03,221,2005,5372,47,0,99.9,7.5,494,158,89.4,1,2.68,1.34,18.68,172,0,0,-2.7,0,0,0,164.8,200.9,397.82,0,0,0,79.28,0,0
1483.221,14.1,100,13.56,15,19.1,201,2,2,93,11.28,2.78,287.58,221,1949.3,5594,50,0,99.9,9,490,158,91.5,1,2.66,1.33,18.128,34,0,0,-2.7,0,0,0,156.5,197,404.63,0,0,0,80.1,0,0
1483.421,14.1,100,13.66,13.9,18.5,201,2,2,93,11.29,2.78,285.97,221,1893.6,5844,52,0,99.9,9.5,467,158,92.5,1,2.64,1.32,17.816,34,0,0,-2.3,0,0,0,149.2,192.4,411.54,0,0,0,81.65,0,0
1483.621,14.1,100,13.66,13.2,18.4,203,2,2,95,11.55,2.78,284.83,221,1986.4,6036,54,-3.3,99.9,10,452,158,92.5,1,2.61,1.31,17.336,34,0,0,-1.9,0,0,0,145.1,187.6,418.25,0,0,0,80.64,0,0
1483.801,14.1,100,13.66,12.6,17.8,203,2,2,97,11.62,2.78,288.78,221,2227.8,6246,55,-6.2,99.9,10.5,451,158,92.3,1,2.58,1.29,16.701,34,0,0,-1.9,0,0,0,143.2,184.6,424,0,0,0,79.77,0,0
1483.983,14.1,100,13.56,12.3,17.2,203,2,2,100,11.76,2.78,295.47,221,2450.6,6408,57,-9.3,100,10.5,451,158,90.2,1,2.54,1.27,15.983,34,0,0,-1.5,0,0,0,142.1,181.3,429.35,0,0,0,78,0,0
1484.170,14.1,100,13.66,12.1,16.8,203,2,3,100,11.89,2.78,291.89,221,2524.8,6394,59,-12.2,99.9,10.5,448,158,94.1,1,2.51,1.26,16.343,34,0,0,-1.5,0,0,0,141.7,176.5,433.72,4,4,4,83.63,0,0
1484.380,14.1,100,13.66,14.3,19.7,203,2,3,104,14.38,2.78,270.06,221,1949.3,4988,60,0,99.9,4.4,488,158,79.5,1,2.63,1.32,19.392,73,0,0,-1.5,0,0,0,178.4,210,429.87,0,0,4,58.81,0,0
1484.571,14.1,100,13.66,18,20.1,203,2,3,104,11.3,2.78,287.22,221,2060.7,4955,62,0,99.9,6.5,517,158,70.8,1,2.69,1.35,19.503,24,0,0,-1.2,0,0,0,178,210,425.69,0,0,0,58.8,0,0
1484.784,14.1,100,13.66,17.3,20.5,203,2,3,108,11.42,2.78,287.08,221,2097.8,5082,64,0,99.9,7,510,158,76.3,1,2.73,1.37,19.569,206,0,0,-1.2,0,0,0,170.6,207.4,423.14,0,0,0,65.37,0,0
1485.050,14.1,100,13.66,16.2,20.3,203,2,3,111,11.43,2.78,279.14,221,2209.2,5228,66,0,99.9,7.5,497,158,82.6,1,2.74,1.37,19.459,113,0,0,-0.8,0,0,0,163,204.8,422.4,0,0,0,71.53,0,0
1485.230,14.1,100,13.66,15.3,20.2,203,2,3,111,11.48,2.78,277.28,221,2413.4,5370,68,0,99.9,7.5,485,158,88.5,1,2.74,1.37,19.275,180,0,0,-0.4,0,0,0,160,201.7,422.91,0,0,0,76.64,0,0
1485.440,14.1,100,13.66,15.1,19.8,203,2,3,115,11.57,2.78,280.94,221,2469.1,5485,70,-3.1,99.9,8.5,490,158,93.4,1,2.73,1.36,18.965,34,0,0,0,0,0,0,157.5,198.8,424.29,0,0,0,81.29,0,0
1485.618,14.1,100,13.66,14.8,19.7,205,2,3,115,11.82,2.78,281.67,221,2506.3,5592,71,-6.4,99.9,8.5,484,158,94.7,1,2.71,1.36,18.809,34,0,0,0,0,0,0,155,197,425.82,0,0,0,82.5,0,0
1485.812,14.1,100,13.66,14.4,19.5,205,2,3,118,12.02,2.78,282.39,221,2524.8,5718,73,-8.5,99.9,9,478,158,95.5,1,2.71,1.35,19.064,34,0,0,0,0,0,0,151.7,194.9,427.82,0,0,0,83.81,0,0
1486.010,14.1,100,13.56,14.1,20.4,205,2,3,122,12.28,2.78,281.75,221,2469.1,5804,74,-10.2,99.9,9,466,158,97.1,1,2.75,1.37,19.641,34,0,0,0,0,0,0,148.7,191.4,429.8,0,0,0,84.6,0,0
1486.210,14.1,100,13.56,13.9,20.5,205,2,3,122,12.38,2.78,281.83,221,2394.9,5945,75,-11.7,99.9,9.5,459,158,95.7,1,2.8,1.4,19.641,34,0,0,0,0,0,0,146.2,189.6,432.37,0,0,0,84.2,0,0
1486.400,14.1,100,13.56,13.6,20.5,207,2,3,126,12.46,2.78,282.19,221,2357.7,6024,77,-12.9,99.9,9.5,452,158,96.1,1,2.82,1.41,19.641,34,0,0,0,0,0,0,145.2,189.1,434.83,0,0,0,84.69,0,0
1486.610,14.1,0,13.66,13.6,19,207,2,3,126,12.51,2.78,284.47,223,2283.5,6122,78,-13.8,99.9,-6,296,158,88.3,0,2.48,1.24,2.278,34,0,0,0,0,0,0,107.6,60,347.83,0,0,0,34.9,0,0
1486.800,14.1,0,13.94,20.6,0.2,207,2,3,127,12.92,2.78,55.69,223,2524.8,6031,79,0,10.1,20.9,4,158,47.9,0,1.26,0.63,-0.269,125,0,0,0,0,0,0,16.2,14.1,141.64,0,0,0,34.84,0,0
1487.009,14.1,0,13.75,10.7,0.1,207,2,3,131,13.15,2.78,26.36,223,1633.7,5946,79,0,5.8,4.5,-45,158,46.8,0,1,0.5,-0.269,168,0,0,0,0,0,0,13.1,13.9,60.55,0,0,0,33.49,0,0
1487.199,14.1,0,13.47,7.3,0.4,208,3,3,133,18.82,2.78,25.58,223,1429.5,5890,78,0,7.6,4.5,-74,158,44.4,0,1.02,0.51,0.077,114,0,0,0,0,0,0,13.5,13.8,37.66,0,0,0,31.81,0,0
1487.411,14.1,0,13.66,5.2,0.4,208,3,3,133,47.59,2.78,25.33,223,1318.1,5810,77,0,8.7,4.5,-72,158,44.2,0,1.03,0.51,0.077,231,0,0,0,0,0,0,13.6,13.7,30.84,0,0,0,30.9,0,0
1487.729,14.1,0,13.56,3.8,0.4,208,3,3,133,61.12,2.78,25.22,223,1225.3,5699,76,0,10.1,4.5,-72,158,43.6,0,1.03,0.51,0.079,17,0,0,0,0,0,0,13.9,13.6,27.61,0,0,0,30.28,0,0
1487.934,14.1,0,13.56,2.7,0.4,208,3,3,133,89.86,2.78,25.06,223,1151,5568,74,0,11.7,3.5,-70,158,42.8,0,1.03,0.51,0.079,3,0,0,0,0,0,0,13.8,13.6,26.98,0,0,0,29.98,0,0
1488.140,14.1,0,13.56,2.2,0.4,208,3,3,133,103.37,2.78,23.97,223,1113.9,5424,72,0,12.3,3.5,-70,158,42.7,0,1.03,0.51,0.079,11,0,0,0,0,0,0,13.6,13.5,26.14,0,0,0,29.74,0,0
1488.332,14.1,0,13.56,1.9,0.4,208,3,3,133,114.51,2.78,23.44,223,1095.3,5326,71,0,13,3,-68,158,42.4,0,1.03,0.51,0.077,32,0,0,0,0,0,0,13.6,13.4,25.56,0,0,0,29.37,0,0
1488.529,14.1,0,13.56,1.6,0.4,210,3,3,131,126.73,2.78,22.92,223,1076.8,5239,70,0,13.5,3,-68,158,42.9,0,1.03,0.51,0.077,63,0,0,0,0,0,0,13.6,13.3,24.98,0,0,0,29.92,0,0
1488.731,14.1,0,13.56,1.5,0.4,210,3,3,131,142.59,2.78,22.31,223,1058.2,5137,68,0,13.9,3,-67,158,42.9,0,1.03,0.51,0.077,72,0,0,0,0,0,0,13.5,13.3,24.38,0,0,0,29.74,0,0
1488.923,14.1,0,13.56,1.3,0.4,210,3,3,131,157.62,2.78,21.67,223,1058.2,5026,66,0,14.3,2.5,-66,158,43.1,0,1.03,0.51,0.077,90,0,0,0,0,0,0,13.4,13.2,23.75,0,0,0,29.74,0,0
1489.111,14.1,0,13.56,1.3,0.4,212,3,3,129,179.74,2.78,20.75,223,1058.2,4965,66,0,14.5,2.5,-66,158,42.4,0,1.03,0.51,0.076,18,0,0,0,0,0,0,12.8,13.1,23.26,0,0,0,29.56,0,0
1489.288,14.1,0,13.56,1.2,0.4,212,3,4,129,192.79,2.78,20.11,223,1039.6,4876,65,0,14.8,2.5,-64,158,42.9,0,1.03,0.51,0.076,151,0,0,0,0,0,0,12.7,13,22.72,0,0,0,30.11,0,0
1489.459,14.1,0,13.56,1.1,0.4,212,3,4,127,209.11,2.78,19.58,223,1039.6,4692,64,0,14.7,2,-64,158,44,0,1.03,0.51,0.076,139,0,0,0,0,0,0,13,12.9,21.99,0,0,0,31.2,0,0
1489.649,14.1,0,13.56,1.1,0.4,212,3,4,127,222.17,2.78,19.03,223,1039.6,4490,63,0,14.2,1.5,-62,158,44,0,1.03,0.51,0.076,193,0,0,0,0,0,0,13,12.8,20.76,0,0,0,30.83,0,0
1489.850,14.1,0,13.56,1.3,0.4,212,3,4,127,233.59,2.78,17.64,223,1021.1,4268,63,0,12.8,1,-60,158,43.8,0,1.03,0.51,0.076,184,0,0,0,0,0,0,12.8,12.6,19.63,0,0,0,30.83,0,0
