﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_Rev41.bin
114.837,14.1,100,12.2,3,13.24,2357.7,3464,46,0,99.9,9.5,498,57.5,0,0,0,0,0,0,142.2,220,219.9,0,0,0,0
114.934,14.1,100,13,3,13.12,2357.7,3549,47,0,99.9,9.5,518,55.9,0,0,0,0,0,0,147.6,220,219.9,0,0,0,0
115.035,14.1,100,13.7,3,13.22,2302,3608,48,0,99.9,9,530,56.9,0,0,0,0,0,0,152.1,220,219.9,0,0,0,0
115.134,14.1,100,14.2,3,13.14,2320.6,3686,48,0,99.9,9,542,57.9,0,0,0,0,0,0,155.8,220,219.9,0,0,0,0
115.237,14.1,100,14.8,3,13.24,2283.5,3740,50,-0.6,99.9,9,557,58.8,0,0,0,0,0,0,159.6,220,219.9,0,0,0,0
115.334,14.1,100,15.3,3,13.29,2246.3,3838,51,-0.4,99.9,8,562,60.8,0,0,0,0,0,0,163.8,220,219.9,0,0,0,0
115.436,14.1,100,15.9,3,13.19,2227.8,3919,52,-0.4,99.9,9,582,61.8,0,0,0,0,0,0,167.4,220,219.9,0,0,0,0
115.535,14.1,100,16.4,3,13.21,2209.2,3987,52,-0.3,99.9,8.9,590,63.1,0,0,0,0,0,0,170.5,220,219.9,0,0,0,0
115.633,14.1,100,17,3,13.22,2209.2,4056,53,-0.3,99.9,9.5,606,64,0,0,0,0,0,0,173.7,220,219.9,0,0,0,0
115.725,14.1,100,17.4,3,13.19,2209.2,4134,55,-0.3,99.9,9.3,620,64.8,0,0,0,0,0,0,175.4,220,219.9,0,0,0,0
115.826,14.1,100,17.8,3,13.22,2190.7,4194,55,-0.2,99.9,9.5,632,65.7,0,0,0,0,0,0,177.5,220,219.9,0,0,0,0
115.923,14.1,100,18.1,3,13.14,2190.7,4308,57,-0.2,99.9,9.5,643,68.2,0,0,0,0,0,0,179.3,220,219.9,0,0,0,0
116.023,14.1,100,18.3,3,13.14,2190.7,4394,57,-0.2,99.9,9.5,652,68.8,0,0,0,0,0,0,179.8,220,219.9,0,0,0,0
116.123,14.1,100,18.5,3,13.05,2209.2,4430,58,-0.2,99.9,9.5,662,69.6,0,0,0,0,0,0,181.4,220,219.9,0,0,0,0
116.214,14.1,100,18.8,3,13.11,2209.2,4522,60,-0.1,99.9,9.5,672,71.1,0,0,0,0,0,0,182,220,219.9,0,0,0,0
116.323,14.1,100,18.9,3,13.12,2227.8,4591,60,-0.1,99.9,9.5,678,71.2,0,0,0,0,0,0,182.6,220,219.9,0,0,0,0
116.404,14.1,100,19.2,3,13.08,2227.8,4688,62,-0.1,99.9,9.5,681,72.1,0,0,0,0,0,0,183.1,220,219.9,0,0,0,0
116.505,14.1,100,19.2,3,13.14,2227.8,4738,63,0,99.9,9.5,683,72.7,0,0,0,0,0,0,183.3,220,219.9,0,0,0,0
116.614,14.1,100,19.2,3,13.12,2227.8,4836,64,0,99.9,9.5,684,73.2,0,0,0,0,0,0,182.9,220,219.9,0,0,0,0
116.715,14.1,100,19.2,3,13.09,2264.9,4908,65,0,99.9,9.5,684,73.4,0,0,0,0,0,0,182.8,220,219.9,0,0,0,0
116.813,14.1,100,19.2,3,13.11,2283.5,4958,66,0,99.9,9.5,685,73.5,0,0,0,0,0,0,182.6,220,219.9,0,0,0,0
116.907,14.1,100,19.1,3,13.16,2283.5,5055,67,0.1,99.9,9.5,678,75.6,0,0,0,0,0,0,181.4,220,219.9,0,0,0,0
117.003,14.1,100,19.2,3,13.11,2302,5126,68,0.1,99.9,9.5,675,75.4,0,0,0,0,0,0,180.8,220,219.9,0,0,0,0
117.082,14.1,100,19.2,3,13.04,2302,5227,69,0.1,99.9,9.5,670,76,0,0,0,0,0,0,180.3,220,219.9,0,0,0,0
117.174,14.1,100,19.3,3,13.07,2302,5218,70,0.3,99.9,9.5,670,76.4,0,0,0,0,0,0,180.2,220,219.9,0,0,0,0
117.274,14.1,100,19.1,3,12.98,2302,5318,70,0.3,99.9,9.5,664,77.9,0,0,0,0,0,0,179.1,220,219.9,0,0,0,0
117.364,14.1,100,19,3,12.91,2302,5389,71,0.3,99.9,9.5,659,78.8,0,0,0,0,0,0,178.5,220,219.9,0,0,0,0
117.465,14.1,100,19,3,12.95,2302,5476,73,0.4,99.9,9.5,656,78.7,0,0,0,0,0,0,178.2,220,219.9,0,0,0,0
117.563,14.1,100,19,3,12.86,2320.6,5503,73,0.3,99.9,9.5,658,79.7,0,0,0,0,0,0,178.1,220,219.9,0,0,0,0
117.664,14.1,100,18.9,3,12.78,2320.6,5584,74,0.2,99.9,9.5,648,85.8,0,0,0,0,0,0,176.6,220,219.9,0,0,0,0
117.765,14.1,100,18.8,3,12.81,2302,5643,75,0,99.9,9.5,642,86.1,0,0,0,0,0,0,176.2,220,219.9,0,0,0,0
117.863,14.1,100,18.9,3,12.78,2320.6,5756,76,-0.1,99.9,9.5,627,89.9,0,0,0,0,0,0,175.3,220,219.9,0,0,0,0
117.955,14.1,100,19,3,12.73,2320.6,5827,77,-0.4,99.9,9.5,624,91.7,0,0,0,0,0,0,175.1,220,219.9,0,0,0,0
118.063,14.1,100,19.2,3,12.77,2320.6,5864,78,-0.6,99.9,9.5,620,90.4,0,0,0,0,0,0,175.8,220,219.9,0,0,0,0
118.153,14.1,100,19.3,3,12.75,2302,5912,78,-0.8,99.9,9.5,624,91.6,0,0,0,0,0,0,175.7,220,219.9,0,0,0,0
118.243,14.1,100,19.4,3,12.77,2320.6,6022,80,-0.9,99.9,9.5,616,93.6,0,0,0,0,0,0,176.1,220,219.9,0,0,0,0
118.323,14.1,100,19.4,3,12.7,2320.6,6006,81,-1.2,99.9,10,623,92.1,0,0,0,0,0,0,177,220,219.9,0,0,0,0
118.413,14.1,100,19.4,3,12.7,2320.6,6136,81,-1.4,99.9,10,608,92.8,0,0,0,0,0,0,176.9,220,219.9,0,0,0,0
118.496,14.1,100,19.6,3,12.62,2339.2,6170,82,-1.6,99.9,10,606,89.6,0,0,0,0,0,0,177.5,220,219.9,0,0,0,0
118.596,14.1,100,19.6,3,12.72,2339.2,6205,83,-1.8,99.9,10,600,87.4,0,0,0,0,0,0,177.5,220,219.9,0,0,0,0
118.704,14.1,100,19.5,3,12.64,2376.3,6304,84,-2.2,99.9,10,591,85.5,0,0,0,0,0,0,178.1,220,219.9,0,0,0,0
118.804,14.1,100,19.6,3,12.64,2413.4,6346,85,-2.6,99.9,10,584,83.9,0,0,0,0,0,0,178,220,219.9,0,0,0,0
118.895,14.1,100,19.4,3,12.54,2432,6400,86,-3,99.9,10,574,83.4,0,0,0,0,0,0,177.6,220,219.9,0,0,0,0
118.995,14.1,100,19.4,3,12.63,2469.1,6518,86,-3.3,99.9,10,563,81.1,0,0,0,0,0,0,176.7,220,219.9,0,0,0,0
119.098,14.1,100,19,3,12.7,2506.3,6512,87,-3.4,99.9,10,565,79.9,0,0,0,0,0,0,175.8,220,213.5,0,0,0,0
119.215,14.1,100,18.8,3,12.78,2543.4,6646,88,-3.5,99.9,10,566,77.3,0,0,0,0,0,0,174.4,220,208.1,0,0,0,0
119.324,14.1,100,18.6,3,12.72,2599.1,6640,89,-3.6,99.9,10,560,75.6,0,0,0,0,0,0,172.9,220,205.3,0,0,0,0
119.434,14.1,100,18.5,3,12.8,2654.8,6708,89,-3.6,99.9,10,559,73.6,0,0,0,0,0,0,171.4,220,200.1,0,0,0,0
119.534,14.1,100,18.5,3,12.8,2691.9,6752,91,-3.6,99.9,10,558,71.3,0,0,0,0,0,0,169,220,196.3,0,0,0,0
119.644,14.1,100,17.9,3,12.87,2710.5,6812,91,-3.4,99.9,10,548,69,0,0,0,0,0,0,165,220,194.4,0,0,0,0
119.754,14.1,100,17.7,3,13.15,2562,6820,92,-2.7,99.9,10,535,67.3,0,0,0,0,0,0,162.1,220,192.6,0,0,0,0
119.853,14.1,100,17.2,4,13.03,2469.1,6740,93,-2.1,99.9,-7.4,523,69.2,0,0,0,0,0,0,164.3,220,198.9,4,4,4,0
119.955,14.1,100,18.2,4,11.53,2209.2,5678,94,-1.5,99.9,1.3,534,77.2,0,0,0,0,0,0,177,220,219.9,4,4,4,0
120.053,14.1,100,19.1,4,12.69,2357.7,5437,94,0,99.9,-0.2,542,72.5,0,0,0,0,0,0,181.8,220,219.9,0,0,4,0
120.155,14.1,100,19.8,4,12.79,2339.2,5491,95,0,99.9,3.9,608,73.6,0,0,0,0,0,0,182.8,220,219.9,0,0,4,0
120.255,14.1,100,19.7,4,12.53,2302,5575,96,0,99.9,8.5,666,80.8,0,0,0,0,0,0,181.2,220,219.9,0,0,0,0
120.365,14.1,100,19.4,4,12.42,2283.5,5611,96,0,99.9,8.5,654,80.6,0,0,0,0,0,0,179.9,220,219.9,0,0,0,0
120.485,14.1,25.1,19.2,4,12.49,2283.5,5668,97,0,99.9,8.5,651,46.9,0,0,0,0,0,0,178.7,220,219.9,0,0,0,0
120.584,14.1,0,18.9,4,13.22,1986.4,5648,98,0,45.3,-4.3,474,73.6,0,0,0,0,0,0,143.4,220,99.6,0,0,0,0
120.694,14.1,0,18.5,4,13.11,2506.3,5612,99,0,19.6,-0.9,204,46.7,0,0,0,0,0,0,76.8,220,59.3,0,0,0,0
120.794,14.1,0,17.9,4,14.9,1949.3,5522,98,1.2,11.1,8.2,24,47,0,0,0,0,0,0,28.9,220,24.5,0,0,0,0
120.894,14.1,0,12.5,4,14.35,1615.1,5500,98,0,6.6,31.7,-5,47.4,0,0,0,0,0,0,17.3,220,16.3,0,0,0,0
120.994,14.1,0,9.6,4,13.5,1373.8,5420,98,0,5.9,19.6,-32,46,0,0,0,0,0,0,13.5,220,13.5,0,0,0,0
121.094,14.1,0,7.4,4,13.4,1262.4,5388,96,0,6.3,3.5,-53,45.4,0,0,0,0,0,0,13.2,220,13.4,0,0,0,0
121.205,14.1,0,5.8,4,13.94,1318.1,5340,95,0,7.4,3.5,-80,44.5,0,0,0,0,0,0,13.2,220,13.4,0,0,0,0
121.316,14.1,0,4.8,4,28.23,1355.2,5288,94,0,8.4,3,-80,43.4,0,0,0,0,0,0,13.6,220,13.4,0,0,0,0
121.416,14.1,0,4,4,47.98,1373.8,5235,94,0,8.7,3,-79,43.3,0,0,0,0,0,0,13.7,220,13.3,0,0,0,0
121.534,14.1,0,3.3,4,56.09,1392.4,5188,93,0,9.2,3,-79,42.9,0,0,0,0,0,0,13.7,220,13.3,0,0,0,0
121.634,14.1,0,2.7,4,63.24,1392.4,5133,91,0,10.1,3,-78,43.2,0,0,0,0,0,0,13.8,220,13.2,0,0,0,0
121.733,14.1,0,2.4,4,73.61,1355.2,5076,91,0,10.9,3,-78,42.6,0,0,0,0,0,0,13.9,220,13.2,0,0,0,0
121.825,14.1,0,2.2,4,73.95,1336.7,5028,89,0,11.2,2,-78,42.5,0,0,0,0,0,0,13.6,220,13.2,0,0,0,0
121.933,14.1,0,2,4,84.75,1318.1,4948,88,0,11.4,2,-77,42.4,0,0,0,0,0,0,13.6,220,13.1,0,0,0,0
122.035,14.1,0,1.8,4,90.49,1281,4885,87,0,11.8,2,-76,42.3,0,0,0,0,0,0,13.4,220,13.1,0,0,0,0
122.145,14.1,0,1.6,4,94.2,1262.4,4810,86,0,12,2.5,-76,42.3,0,0,0,0,0,0,13.3,220,13,0,0,0,0
122.253,14.1,0,1.5,4,101.63,1243.8,4742,85,0,12.2,2,-75,42.2,0,0,0,0,0,0,13.1,220,13,0,0,0,0
122.354,14.1,0,1.4,4,103.66,1225.3,4692,84,0,12.7,2,-74,41.8,0,0,0,0,0,0,13.2,220,12.9,0,0,0,0
122.465,14.1,0,1.3,4,105.68,1188.2,4642,83,0,13,2,-74,42.3,0,0,0,0,0,0,13.1,220,12.9,0,0,0,0
122.576,14.1,0,1.2,4,111.09,1188.2,4582,82,0,13.2,2,-74,41.8,0,0,0,0,0,0,13,220,12.9,0,0,0,0
122.676,14.1,0,1.2,4,120.84,1169.6,4532,81,0,13.4,1.5,-73,42.3,0,0,0,0,0,0,13,220,12.8,0,0,0,0
122.784,14.1,0,1,4,135.87,1132.5,4448,80,0,13.5,1.5,-73,42.5,0,0,0,0,0,0,12.8,220,12.8,0,0,0,0
122.885,14.1,0,1,4,145.05,1132.5,4396,78,0,13.6,1.5,-72,42.1,0,0,0,0,0,0,12.7,220,12.8,0,0,0,0
122.986,14.1,0,1,4,156.74,1113.9,4350,78,0,13.7,1,-72,42.5,0,0,0,0,0,0,12.9,220,12.7,0,0,0,0
123.085,14.1,0,0.9,4,158.41,1113.9,4294,76,0,13.7,1,-70,42.5,0,0,0,0,0,0,12.7,220,12.7,0,0,0,0
123.196,14.1,0,0.9,4,174.8,1113.9,4242,76,0,13.7,1,-70,41.9,0,0,0,0,0,0,12.8,220,12.6,0,0,0,0
123.305,14.1,0,0.9,4,184.59,1095.3,4203,75,0,13.9,1,-70,42.1,0,0,0,0,0,0,12.7,220,12.6,0,0,0,0
123.404,14.1,0,0.8,4,194.38,1095.3,4134,74,0,13.8,1,-70,42.6,0,0,0,0,0,0,12.7,220,12.6,0,0,0,0
123.515,14.1,0,0.8,4,196.01,1095.3,4073,73,0,13.8,1,-69,42.3,0,0,0,0,0,0,12.6,220,12.5,0,0,0,0
123.625,14.1,0,0.8,4,212.33,1076.8,4048,72,0,13.8,1,-69,41.7,0,0,0,0,0,0,12.8,220,12.5,0,0,0,0
