﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
54.500,14.53,17.5,48.2,14.36,0.2,-0.8,-0.4,0,125.17,180,1281,37,3,72,16.93,28.61,18.8,19.8,-0.64,15.4,1.83,46.83,190,2188.6,2279.7,2.99,2458,30,0,0.01,13.8,13.2,-2.8,-1.9,-2.5,-1.9,-2.5,-2.2,1.09,1,126,1.6,0.3,7.7,-31.7,-39.7,100,0,2,2,1,-0.7,-27.9,0,0.1,0.2,0,0,0,0,0,0,25.5,22.4,18.12,2,0,0,0,0,0,0,-0.1,0
54.651,14.53,29.1,48.2,14.38,0.2,-1,-0.4,0,125.17,180,1281,37,3,72,12.69,18.9,33.8,35.1,-0.64,27.6,1.81,60.64,190,2376.3,2425,2.9,2514,30,0,0.01,21.1,18.7,2.5,11.8,5.7,11.8,3.7,8.4,1.09,38,126,3.3,20.8,28,-53,-55.2,100,0,2,2,1,-0.7,-24,0.38,0.1,0.2,0,0,0,0,0,0,57.9,52,38.24,2,0,0,0,0,0,0,-0.09,0
54.799,14.53,31.4,48.2,14.3,0.2,-0.9,-0.3,0,125.53,180,1283,37,3,72,12.01,15.53,58.5,62.4,-0.64,50.5,1.81,84.37,190,2673.9,2624.9,2.29,2664,30,0,0.01,32.6,31.8,20,19.5,20,19.5,20,19.5,1.09,188,126,8.44,19.7,20.8,-59.4,-59.1,100,0,2,2,1,-0.6,-26,-0.75,0.2,0.3,0,0,0,0,0,0,60.9,57.2,53.58,2,0,0,0,0,0,0,-0.12,0
54.940,14.53,34.8,48.2,14.46,0.6,-0.4,-0.6,0,125.53,180,1288,37,3,72,13.53,14.92,61.5,66.4,-0.64,50.6,1.83,66.66,190,2813.2,2720,3.37,2534,30,0,0.01,31,30.9,19,19,19,19,19,19,1.12,194,126,9.31,17.4,16.4,-58.1,-56.9,98.7,0,2,2,1,0.9,-43.2,0,0,0.3,0,0,0,0,0,0,66.4,70.5,61.16,2,0,0,0,0,0,0,-0.29,0
55.090,14.53,41.7,48.2,14.68,0.9,0.7,1,2.1,125.17,180,1296,37,3,72,14.65,14.75,72.8,88.5,-0.64,61.8,2,73.4,190,2836.4,2780.4,5.1,2632,31,0,0.01,76.4,68.3,15.5,15.5,15.5,15.5,15.5,15.5,1.15,219,126,9.72,15.9,16,-51.6,-49.7,100,0,2,2,1.13,2.3,83.5,0.75,2,0.8,0,0,0,0,0,0,81.1,84.4,76.31,2,0,0,0,0,0,0,1.19,0
55.229,14.53,44,48.2,14.62,1.6,1.4,0.9,2.4,125.17,180,1296,37,3,72,15.3,14.71,86.2,94.4,-0.64,75.9,2.11,74.46,190,2888.3,2809.4,2.23,2702,32,0,4.93,91,89.3,14,14.5,14.5,14,14,14.5,1.21,272,126,9.72,15.6,16,-45.8,-45.5,100,0,2,2,1.19,3.2,71,1.62,2.2,1.1,0,-4.2,0,0,0,0,91.1,93.3,85.91,2,0,0,0,0,0.02,0,1.03,0
55.383,14.53,46.4,48.2,14.72,2.6,2.5,1.1,3.6,124.81,180,1303,37,3,72,14.14,14.7,95.2,102.5,-0.64,83.9,2.21,71.1,190,2922.5,2827.4,11.17,2743,32,0,2.87,96.3,95.5,14,9.8,14,14,14,14,1.27,308,126,9.72,14.4,15.2,-42.5,-43,88.8,0,2,2,1.27,5,110.9,7.62,3.9,1.9,-3,-4.2,0,0,0,0,97.8,109.7,97.03,2,0,0,0,0,0.14,0,1.84,0
55.529,14.53,55.6,48.2,14.68,3.1,3,4.1,7.9,124.27,180,1312,37,3,72,14.81,14.7,99,131.5,-0.64,90.3,2.29,73.22,190,2885.1,2841.6,2.64,2814,34,0,4.24,98,98,10.5,9.3,13.5,14,13.5,13.5,1.32,328,126,9.72,15.1,14.4,-38.2,-37,100,0,2,2,1.58,11.3,462.4,22.25,20.9,5.2,-3,-4.2,-3,0,0,0,104.6,149.5,126.51,2,0,0,0,0,0.85,0,14.79,0
55.683,14.53,69.5,48.2,14.62,4.7,4.4,9.4,15.1,123.73,180,1321,37,3,72,14.27,14.7,110.2,176.6,-0.64,103.9,2.5,78,190,2922.8,2852.9,2.2,2929,35,0,3.32,98,98.1,9,8.3,12.5,12.5,9,12.5,1.45,362,126,9.72,15.3,14.9,-32.1,-33.1,97.8,0,2,2,2.07,19,929.4,30.5,24.3,11.9,-3,-3.8,-3,0,0,0,116.2,203.3,179.37,2,0,0,0,0,1.62,0,10.72,0
55.840,14.53,79.1,48.2,14.62,6.4,6.1,13.4,19.5,123.19,180,1321,37,3,72,14.43,14.7,120,206.6,-0.64,116.5,2.69,73.93,190,2945.1,2861.9,4.16,3009,35,0,2.14,98,98.1,8.3,7.2,11.5,11,8.5,11.5,1.59,391,126,9.72,14.9,14.4,-31.2,-32.4,98,0,2,2,2.32,19.9,874.6,-6.12,29.3,18,-2.7,-3.8,-3,0,0,0,128,216.1,208.32,2,0,0,0,0,0,0,11.31,0
56.029,14.53,100,48.2,14.52,9.2,8.7,12,20.9,122.65,180,1332,37,3,72,14.52,14.7,138,216.7,-0.64,140.5,3.04,75.35,190,2982.9,2871.2,2.29,3165,37,0,3.38,98,98,6.8,5.2,8.6,9,6.3,8,1.81,434,126,9.72,15.3,14.4,-31.2,-32.2,100,0,2,2,2.48,22.5,801.4,-3.25,42.3,30,-2.7,-3.4,-2.7,0,0,0,151.9,248.4,235.5,2,0,0,0,0,0,0,12.32,0
56.190,14.53,100,48.2,14.46,13.8,12.8,11.4,22.6,123.01,180,1342,37,3,72,14.48,14.7,165.8,237.9,-0.64,176.1,3.55,77.29,190,3033,2877.3,2.26,3306,39,0,1.94,98,98,3.8,3.1,4,5.1,3.8,4,2.17,494,126,9.72,16.4,14.4,-30.8,-32.1,100,0,2,2,2.64,24.1,631.9,-20.38,47.1,33.8,-2.3,-3.4,-2.7,0,0,0,182.1,272.8,263.65,2,0,0,0,0,0,0,13.29,0
56.326,14.53,100,48.2,14.46,18.4,17.4,7.2,22.6,123.19,180,1357,37,3,72,14.33,14.53,191.2,239.4,-0.64,216.1,4.19,75.7,190,3114.3,2880.7,2.2,3469,40,0,1.18,98,98,2.7,1.6,4,2.9,2.7,3.4,2.56,552,126,9.72,17.4,14.4,-31.2,-32.1,99.9,0,2,2,2.7,24.4,281.9,-26.5,40.5,35.1,-2.3,-3.4,-2.3,0,0,0,216.9,289.4,280.47,2,0,0,0,0,-0.81,0,6.22,0
56.460,14.53,100,48.2,14.46,23.1,22.6,1.9,22.6,125.17,180,1357,37,3,72,13.6,14.03,191.2,240,-0.64,266.7,4.69,77.29,190,3133.1,2883.9,10.03,3666,42,0,-0.45,98,97.9,2.7,2,2.5,1.6,2.7,2.4,2.92,572,126,9.72,20.1,14.1,-31.4,-32,88.2,0,2,2,2.73,24.5,84.9,-1.75,38.8,37.2,-2.3,-3,-2.3,0,0,0,230.5,305.7,295.37,2,0,0,0,0,0,0,1.58,0
56.600,14.53,100,48.2,14.46,22.2,22.6,1.7,22.6,126.97,180,1375,37,3,72,13.47,13.73,191.2,240,-0.64,276.3,4.58,79.6,190,3143,2886.3,12.46,3832,44,0,-1.05,98,97.9,2.7,2,5,4.4,2.7,5,2.85,590,126,9.72,17.9,13.6,-31.5,-31.5,90,0,2,2,2.75,24.7,165.2,5.25,42.6,38.2,-1.9,-3,-2.3,0,0,0,223,321.3,301.29,2,0,0,0,0,0.61,0,3.77,0
56.760,14.53,100,48.2,14.52,21.9,21.8,2.8,22.6,128.95,180,1400,37,3,72,13.3,13.51,191.2,240,-0.64,281.8,4.5,76.41,190,3142.4,2888.9,11.79,3953,46,0,-2.25,98,98,3.1,2,5,5,2.7,5,2.76,588,126,9.72,19.2,13.1,-30.9,-31.2,89.3,0,2,2,2.78,24.9,204.4,0.75,45.4,40,-1.9,-3,-1.9,0,0,0,220.1,336.2,309.86,2,0,0,0,0,0,0,5.44,0
56.900,14.53,100,48.2,14.46,22,21.9,2.9,22.6,135.43,180,1425,37,3,70,13.27,13.35,191.2,240,-0.64,293.9,4.56,82.08,190,3067.8,2890.3,11.82,4140,48,0,-2.46,98,98,4.6,3.3,6.5,6,4.6,6.5,2.79,590,126,9.72,13.3,12.5,-31.2,-30.7,89.4,0,2,2,2.8,24.7,185.5,-2.5,46.7,42,-1.9,-2.7,-1.9,0,0,0,221.4,347.3,319.13,2,0,0,0,0,-0.03,0,4.71,0
57.050,14.53,100,48.2,14.46,22.5,22.2,2.1,22.6,139.39,180,1425,37,3,70,13.01,13.2,191.2,235,-0.64,306.9,4.56,81.37,190,3002.6,2891.5,11.96,4316,50,0,-3.09,98,98,6.1,5.3,8,8,6.1,8,2.81,602,126,9.72,11.5,12,-29.7,-30.5,88.5,0,2,2,2.8,23.7,92,-6.12,45.3,43.9,-1.5,-2.7,-1.9,0,0,0,222,351.2,328.03,2,0,0,0,0,-0.27,0,1.66,0
57.200,14.53,100,48.2,14.46,22.4,22.6,0.7,22.6,147.67,180,1443,37,3,70,13.03,13.04,191.2,227.5,-0.64,323,4.63,76.23,190,2977.6,2892.9,12.29,4497,52,0,-3.11,98,98,8,6.8,9.5,9.5,8,9.5,2.88,616,126,9.72,9.7,11.3,-29,-29.9,88.4,0,2,2,2.78,23.6,48,0.62,46.4,45.3,-1.5,-2.3,-1.5,0,0,0,222.8,364,336.41,2,0,0,0,0,0,0,1.12,0
57.361,14.53,100,48.2,14.44,23.5,22.6,0.8,22.6,151.99,180,1452,37,3,70,12.73,12.91,191.2,228.6,-0.64,336.9,4.64,79.6,190,2979.1,2894.4,12.34,4679,55,0,-4.05,98,98,9.8,8.7,11,11,9.5,11,2.88,620,126,9.72,9.9,11.2,-28.9,-29.8,89.1,0,2,2,2.79,24.3,57.5,0.88,49,47.6,-1.2,-2.3,-1.2,0,0,0,224.7,383.3,348.61,2,0,0,0,0,0.01,0,1.32,0
57.511,14.53,100,48.2,14.4,23.9,22.6,0.9,22.6,160.81,180,1452,37,3,70,12.58,12.82,191.2,233.1,-0.65,355.9,4.69,76.94,190,3029.8,2894.7,12.17,4896,57,0,-4.92,98,98,11.3,10.2,13,13,11.8,13,2.9,620,126,9.72,9.4,11.2,-28.6,-29.3,88.3,0,2,2,2.82,25.1,78.8,1.75,53,51.2,-0.8,-1.9,-1.2,0,0,0,227.5,407.9,364.13,2,0,0,0,0,0.13,0,1.65,0
57.660,14.53,100,48.2,14.4,23.8,22.6,1.3,22.6,165.31,180,1452,37,3,70,12.58,12.75,191.2,237.3,-0.64,371.7,4.69,80.66,190,2934.1,2894.7,12.31,5055,59,0,-5.64,98,97.9,13.2,12.1,14,14,12.8,14,2.95,620,126,9.72,8.4,11.2,-28.3,-29,88.3,0,2,2,2.88,25.8,91,0.25,57.8,55.9,-0.8,-1.9,-0.8,0,0,0,229.5,428.2,382.55,2,0,0,0,0,0,0,1.87,0
57.813,14.53,100,48.2,14.4,24.8,22.6,1.6,22.6,174.31,180,1447,37,3,70,12.42,12.7,191.2,241,-0.65,388,4.7,80.48,190,2926.9,2894.7,12.64,5244,62,0,-6.7,98,98,13.2,12.1,14,14,13.2,14,2.96,614,129,9.72,13.2,11.7,-28.2,-28.5,88.8,0,2,2,2.93,26.5,118.6,0.25,64.3,61.8,-0.4,-1.5,-0.8,0,0,0,230.2,448.5,401.81,2,0,0,0,0,0,0,2.5,0
57.968,14.53,100,48.2,14.38,25,22.6,2,22.6,182.59,181,1436,37,3,70,12.5,12.7,191.2,243.8,-0.65,402.6,4.7,80.48,190,3075.4,2894.7,12.43,5440,64,0,-8,98,98,14.1,13,14.5,14.5,13.7,14.5,2.99,608,129,9.72,13,12,-28.2,-28.2,88.4,0,2,2,3,27.6,147.5,0.38,71.7,68.1,-0.4,-1.5,-0.4,0,0,0,231.1,471,423.16,2,0,0,0,0,0,0,3.55,0
58.110,14.53,100,48.2,14.38,25.8,22.6,2.2,22.6,186.37,181,1425,37,3,70,12.49,12.7,191.2,245.8,-0.65,417,4.69,83.31,190,3007.5,2894.7,12.49,5626,66,0,-8.83,98,98,14.6,13.5,15,15,14.6,15,3.11,603,129,9.72,12.5,12,-27.4,-27.6,88.2,0,2,2,3.05,28.3,166.6,2.12,88.1,83.4,0,-1.2,-0.4,0,0,0,230.4,487.4,441.63,2,0,0,0,0,0.31,0,4.38,0
58.280,14.53,100,48.2,14.38,25.9,22.6,2.6,22.6,194.11,181,1425,37,3,72,12.69,12.7,191.2,246.8,-0.65,431.3,4.7,75.87,190,2953.3,2894.7,12.64,5798,68,0,-8.88,98,98,15.5,14.3,15.5,15.5,15.1,15.5,3.14,600,129,9.72,13.1,12,-27.1,-27.2,88,0,2,2,3.11,28.1,119.8,-4.62,95.5,93.2,0,-1.2,0,0,0,0,230.1,494.3,461.81,2,0,0,0,0,-0.17,0,2.46,0
58.430,14.53,100,48.2,14.46,26.1,22.6,1.5,22.6,198.07,181,1416,37,3,72,12.69,12.7,191.2,239.9,-0.65,442.1,4.69,76.23,190,3098.3,2894.7,12.61,5976,70,0,-8.47,98,98,15.5,14.3,15.5,15.5,15.5,15.5,3.13,596,129,9.72,11.6,12,-26.5,-26.7,88,0,2,2,3.12,27.6,72.9,-3.38,95.8,94.4,0,-0.8,0,0,0,0,229.6,499.2,475.53,2,0,0,0,0,-0.12,0,1.57,0
58.579,14.53,100,48.2,14.46,26.7,22.6,1,22.6,205.81,181,1411,37,3,72,12.5,12.7,191.2,236.3,-0.65,453.4,4.69,78.52,190,2904,2894.7,12.79,6134,73,0,-8.9,98,98,16,15.2,16,16,16,16,3.18,592,129,9.72,12.8,12,-26.7,-26.5,87.7,0,2,2,3.12,27.8,63.5,-0.12,96.9,95.4,0,-0.8,0,0,0,0,228.7,511.2,488.03,2,0,0,0,0,0,0,1.45,0
58.721,14.53,100,48.2,14.44,27,22.6,0.9,22.6,209.77,181,1409,37,3,72,12.59,12.7,191.2,234.5,-0.65,462.5,4.7,78.89,190,3017.1,2894.7,12.96,6330,75,0,-9.25,98,98,16,15.7,14.7,15.8,16,14.8,3.17,586,129,9.72,11.5,12,-26,-26.2,87.1,0,2,2,3.13,28,76.6,2,98.1,96.3,0,-0.4,0,0,0,0,225.7,520,499.3,2,0,0,0,0,0.16,0,1.62,0
58.860,14.53,100,48.2,14.46,26.8,22.6,1.4,22.6,216.61,181,1409,37,3,72,12.61,12.7,191.2,233.8,-0.66,465.4,4.69,77.46,190,2955.3,2894.7,13.63,6440,76,0,-9.54,98,98,15.6,16.1,16.5,16.5,16.2,16.5,3.11,580,129,9.72,11.7,12,-26.1,-25.8,86.1,0,2,2,3.15,28.5,131,5.12,100.6,97.3,0,-0.4,0,0,0,0,219.6,527.5,510.18,2,0,0,0,0,0.54,0,2.83,0
58.996,14.53,100,48.2,14.44,26.5,22.6,2.2,22.6,219.85,181,1411,37,3,72,12.74,12.7,191.2,231.2,-0.66,460.1,4.69,79.94,190,2722.1,2894.7,14.19,6613,78,0,-9.84,98,98,17,16.6,17,17,17,17,3.16,568,129,9.72,12,12,-25.9,-25.7,85.6,0,2,2,3.17,29.1,202.1,6.75,105.1,98.1,0,-0.4,0,0,0,0,211.1,531.8,519.78,2,0,0,0,0,0.79,0,6.19,0
59.129,14.53,100,48.2,14.3,25.1,22.6,3.3,22.6,223.27,181,1418,37,3,73,12.71,12.7,191.2,228.8,-0.66,452.5,4.69,74.1,190,2655.9,2894.7,14.72,6738,80,0,-9.08,98,98,17,17,17,17,17,17,3.12,557,129,9.68,12.7,12,-25.4,-25.7,85.3,0,2,2,3.2,29.6,271,4.75,107.7,98.7,0,0,0,0,0,0,203.7,534.6,527.75,2,0,0,0,0,0.69,0,8.3,0
59.276,14.53,100,48.2,14.36,25.6,22.6,4.4,22.6,230.65,183,1427,37,4,73,12.95,12.7,191.2,226.9,-0.66,446.1,4.69,82.25,190,2532.4,2894.7,14.87,6848,81,4,-7.64,98,98,16.8,16.8,17,16.8,16.9,16.7,3.02,544,129,9.32,11.7,12,-25.3,-25.4,84.6,4,2,2,3.23,29.6,293.8,-1.38,108.4,99.4,0,0,0,0,0,0,202.2,538.8,536.01,2,0,0,0,4,0,0,9,0
59.420,14.53,100,48.2,14.38,25.4,22.6,4.2,22.6,233.71,183,1427,37,4,75,12.54,12.7,191.2,227.2,-0.67,443.7,4.69,74.1,190,2604,2894.7,15.22,6642,83,4,0.01,98,98,-0.3,-0.3,-0.3,-0.2,-0.3,-0.3,3.09,332,129,9.59,11.6,12,-25.8,-25.6,86.3,4,2,2,3.25,29,298.2,-2.12,109,99.8,0,0,0,0,0,0,218.8,518,540.79,2,0,0,0,4,-0.01,0,9.13,0
59.583,14.53,100,48.2,14.38,26.2,22.6,2.9,22.6,239.47,183,1441,37,4,75,20.63,16.49,191.2,249,-0.67,423.7,4.69,74.46,190,1601.8,2894.7,13.84,5516,84,4,0.01,98,98,15,15,15,15,15,15,3.12,478,129,9.72,9.5,12,-28.4,-27.4,88.4,0,2,2,3.23,28,82,-14,100.2,99,0,0,0,0,0,-3,232.8,472.6,530.26,2,0,0,0,0,-0.43,0.1,1.69,0
59.730,14.53,100,48.2,14.36,26.1,22.6,3.1,22.6,242.17,183,1456,37,4,77,12.01,13.57,191.2,240.7,-0.67,417.8,4.69,79.06,190,2667.2,2894.7,12.73,5541,85,0,-1.29,98,98,14.5,15,15,14.5,14.5,12,3.07,580,129,9.72,8.9,12,-27.9,-27.5,88.2,0,2,2,3.22,28.2,155.9,-16.5,101.8,98.5,0,0,0,0,0,-3,230.2,490.4,524.93,2,0,0,0,0,-0.55,0.1,3.85,0
59.870,14.53,100,48.2,14.4,26.6,22.6,1.8,22.6,246.49,183,1456,37,4,77,11.87,12.79,191.2,243.4,-0.67,434.9,4.69,80.83,190,2813.7,2894.7,12.75,5882,86,0,-5.88,98,98,15,15,15,15,15,12,3.09,594,129,9.72,13.6,12,-27.2,-26.8,88.3,0,2,2,3.22,29.8,177.8,5,103.8,98.3,0,0,0,0,0,-3,230.1,509.7,522.86,2,0,0,0,0,0.61,0,4.89,0
60.011,14.53,100,48.2,14.32,28,22.6,2.3,22.6,248.29,183,1474,37,4,77,11.43,12.71,191.2,250,-0.67,438.8,4.69,79.6,190,2662.6,2894.7,12.99,5725,87,0,-9.35,98,98,14.5,14,14.5,14.5,14.5,11.5,3.2,607,129,9.72,15.6,12,-28.9,-27.3,87.5,0,2,2,3.22,28.6,49.4,-8.38,99.3,98.3,-3,0,0,0,0,-2.7,229.9,517.8,522.41,2,0,0,0,0,-0.25,0,1.25,0
60.170,14.53,97.7,48.2,14.38,27.3,22.6,1.2,22.6,251.89,185,1494,37,4,79,12.53,12.7,191.2,239.8,-0.68,448.6,4.69,80.48,190,3337.3,2894.7,13.22,6006,88,0,-11.23,98,98,12.5,15.5,15.5,15.5,15.5,13.3,3.24,596,129,9.72,13.7,12,-26.2,-26.7,88.3,0,2,2,3.14,19.2,-396.2,-80.25,92.3,98.4,-3,0,0,0,0,-2.7,223.3,399,513.5,2,0,0,0,0,-2.48,0,-3.6,0
