﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1195.190,14.1,45.5,13.66,2.3,0.9,201,2,2,90,13.54,2.78,76.58,219,2264.9,3344,30,1.3,30.3,21.5,228,145,28,0,1.1,0.55,1.03,22,0,0,0,0,0,0,75,78.7,85.89,0,0,0,16.23,0,0
1195.370,14.1,54.1,13.56,1.7,2.2,201,2,2,88,13.55,2.78,93.42,219,2227.8,3504,31,1.4,96.7,16.5,264,145,33.7,1,1.22,0.61,3.268,211,0,0,0,0,0,0,86.1,105.2,103.85,0,0,0,24.15,0,0
1195.570,14.1,69.8,13.66,1.9,7.1,201,2,2,88,13.62,2.78,103.06,219,2302,3677,33,1.3,99.9,16.5,289,145,48.8,1,1.58,0.79,8.339,202,0,0,0,0,0,0,90,145.5,149.37,0,0,0,37.67,0,0
1195.768,14.1,100,13.66,2.9,17.9,201,2,2,88,13.1,2.78,117.92,219,2302,3818,34,0.8,100,15.5,323,145,60.3,1,2.34,1.17,17.517,36,0,0,0,0,0,0,107.5,203.3,236.7,0,0,0,47.95,0,0
1195.985,14.1,100,13.66,7.2,19,201,2,2,88,12.38,2.78,165.42,219,2190.7,4066,36,0,99.9,10,436,145,59.6,1,2.59,1.3,18.599,124,0,0,0,0,0,0,144.9,210,258.89,0,0,0,47.33,0,0
1196.190,14.1,100,13.75,13.3,19.4,201,2,2,88,12.05,2.78,224.56,219,2135,4366,38,0,99.9,6.9,505,145,58.8,1,2.66,1.33,18.645,124,0,0,0,0,0,0,166.1,210,278.41,0,0,0,49.07,0,0
1196.378,14.1,100,13.66,15,19.6,201,2,2,88,11.94,2.78,253.94,219,2116.4,4782,40,0,99.9,8,514,145,67.4,1,2.68,1.34,18.944,117,0,0,0,0,0,0,163.8,210,298.73,0,0,0,57.86,0,0
1196.570,14.1,100,13.56,14.4,19.9,201,2,2,88,11.83,2.78,260.69,219,2116.4,4978,43,0,99.9,8.5,496,145,72.6,1,2.7,1.35,19.091,157,0,0,0,0,0,0,157.9,208.2,317.12,0,0,0,65.28,0,0
1196.759,14.1,100,13.66,13.7,19.7,201,2,2,90,11.83,2.78,261,219,2172.1,5258,45,0,99.9,9.5,488,145,83,1,2.7,1.35,18.809,181,0,0,0,0,0,0,152.9,204.4,336.07,0,0,0,71.53,0,0
1196.961,14.1,100,13.56,13.3,19.5,201,2,2,90,11.85,2.78,263.78,219,2302,5388,47,0,99.9,9.5,484,145,88.3,1,2.69,1.35,18.503,138,0,0,0,0,0,0,151.5,199.8,351.11,0,0,0,79.44,0,0
1197.131,14.1,100,13.66,12.9,18.8,203,2,2,90,12.23,2.78,272.67,219,2376.3,5643,50,-7.4,99.9,10.5,478,145,90.7,1,2.66,1.33,17.821,34,0,0,0,0,0,0,148.1,195.9,365,0,0,0,79.3,0,0
1197.320,14.1,100,13.56,12.3,18.5,203,2,2,90,12.39,2.78,273.17,219,2394.9,5824,52,-9.9,99.9,10.5,464,145,93.4,1,2.63,1.32,17.549,34,0,0,0,0,0,0,143.9,191.4,377.62,0,0,0,81.41,0,0
1197.520,14.1,100,13.66,11.9,18,203,2,2,90,12.52,2.78,275.94,219,2376.3,6038,53,-11.2,99.9,11,452,145,91.8,1,2.6,1.3,17.159,34,0,0,0,0,0,0,141.6,188.5,390.16,0,0,0,81.33,0,0
1197.704,14.1,100,13.56,11.7,17.5,203,2,2,91,12.53,2.78,281.64,219,2339.2,6250,55,-12.7,99.9,10.5,444,145,92.2,1,2.56,1.28,16.311,34,0,0,0,0,0,0,140.1,183.3,401.38,0,0,0,80.32,0,0
1197.880,14.1,100,13.56,11.2,16.7,203,2,2,91,12.46,2.78,286.72,219,2339.2,6420,57,-15,99.9,11,446,145,90.1,1,2.52,1.26,15.884,34,0,0,0,0,0,0,138.2,181.2,410.39,0,0,0,79.06,0,0
1198.048,14.1,100,13.56,11.2,16.7,203,2,3,93,12.61,2.78,284.78,219,2357.7,6412,59,-16.1,99.9,11,446,145,93.2,1,2.49,1.25,16.037,34,0,0,0,0,0,0,138.7,171.1,416.18,4,4,4,78.02,0,0
1198.237,14.1,100,13.56,12.9,18.7,203,2,3,93,14.39,2.78,259.39,219,2376.3,5014,60,0,99.9,6.5,450,145,80.1,1,2.59,1.29,19.199,191,0,0,0,0,0,0,176.5,210,415.33,0,0,4,61.04,0,0
1198.419,14.1,100,13.66,17.3,19.6,203,2,3,95,11.34,2.78,284.56,219,2116.4,4914,62,0,99.9,7,516,145,69.4,1,2.65,1.32,19.022,11,0,0,0,0,0,0,179.2,210,412.91,0,0,0,59.02,0,0
1198.599,14.1,100,13.56,17.1,20.1,203,2,3,97,11.49,2.78,287.28,219,2042.1,5063,64,0,99.9,7.5,512,145,74.4,1,2.69,1.35,19.188,157,0,0,0,0,0,0,172.2,208.5,412.6,0,0,0,62.54,0,0
1198.778,14.1,100,13.66,16.2,20,205,2,3,99,11.48,2.78,280.08,219,2116.4,5161,65,0,99.9,8,501,145,78.7,1,2.71,1.35,19.146,78,0,0,0,0,0,0,165.7,205.8,413.16,0,0,0,67.69,0,0
1198.960,14.1,100,13.56,15.3,19.8,205,2,3,100,11.54,2.78,275.86,219,2264.9,5296,67,0,99.9,8,490,145,83.8,1,2.71,1.36,19.009,154,0,0,0,0,0,0,160.2,203.8,414.46,0,0,0,73.63,0,0
1199.128,14.1,100,13.56,14.8,19.7,205,2,3,100,11.55,2.78,276.31,219,2339.2,5378,68,0,99.9,8.5,487,145,88.4,1,2.7,1.35,18.763,180,0,0,0,0,0,0,158.9,201.3,416.04,0,0,0,77.39,0,0
1199.301,14.1,100,13.66,14.4,19.4,205,2,3,102,11.62,2.78,279.94,219,2394.9,5497,70,-2.9,99.9,8.5,484,145,91.4,1,2.69,1.34,18.494,34,0,0,0,0,0,0,157.4,199.9,418.12,0,0,0,81.37,0,0
1199.479,14.1,100,13.56,14.3,19.1,205,2,3,104,11.78,2.78,281.64,219,2394.9,5588,71,-5.5,99.9,9,484,145,94,1,2.67,1.34,18.257,34,0,0,0,0,0,0,155,197,420.47,0,0,0,81.79,0,0
1199.660,14.1,100,13.56,14,19.1,205,2,3,106,12.05,2.78,281.61,219,2376.3,5698,73,-7.9,99.9,9,476,145,94.1,1,2.66,1.33,18.292,34,0,0,0,0,0,0,152.2,195.6,423.04,0,0,0,82.75,0,0
1199.850,14.1,100,13.56,13.7,19,207,2,3,109,12.17,2.78,281.67,219,2376.3,5808,74,-9.7,99.9,9,467,145,95.2,1,2.66,1.33,18.211,34,0,0,0,0,0,0,149.5,193.2,425.63,0,0,0,82.97,0,0
1200.050,14.1,100,13.56,13.6,18.8,207,2,3,109,12.27,2.78,282.67,219,2357.7,5927,76,-11.4,99.9,9.5,462,145,95,1,2.65,1.32,18.002,34,0,0,0,0,0,0,147.4,191,428.44,0,0,0,83.42,0,0
1200.222,14.1,100,13.56,13.4,18.7,207,2,3,111,12.39,2.78,283.58,219,2357.7,6002,77,-12.8,99.9,9.5,449,145,95.5,1,2.64,1.32,17.812,34,0,0,0,0,0,0,146.1,189.1,430.99,0,0,0,83.58,0,0
1200.402,14.1,100,13.56,13.3,18.5,207,2,3,113,12.45,2.78,285.64,219,2339.2,6088,78,-13.9,99.9,9.5,446,145,95.7,1,2.63,1.31,17.621,34,0,0,0,0,0,0,145,187.2,433.5,0,0,0,83.3,0,0
1200.701,14.1,100,13.56,13,18.1,208,2,3,115,12.55,2.78,288.56,219,2302,6230,80,-15.7,99.9,10,447,145,96,1,2.6,1.3,17.338,34,0,0,0,0,0,0,143.1,174.7,437.5,0,0,0,84.6,0,0
1200.889,14.1,12.2,13.56,12.9,16.2,208,2,3,118,12.53,2.78,290.75,219,2283.5,6336,81,-16.8,99.9,-2.6,338,145,81.5,0,2.4,1.2,3.054,34,0,0,0,0,0,0,137.5,77.1,393.21,0,0,0,34.92,0,0
1201.089,14.1,0,13.94,14.1,0.3,208,2,3,120,11.88,2.78,127.75,219,2506.3,6234,82,0,18.3,4.7,4,145,45.9,0,1.38,0.69,-0.317,24,0,0,0,0,0,0,21.3,19.5,173.66,0,0,0,34.85,0,0
1201.280,14.1,0,13.56,12.7,0,208,2,3,122,13.45,2.78,27.64,219,1726.5,6163,82,0,6.1,12.7,-38,145,48.4,0,1,0.5,-0.317,161,0,0,0,0,0,0,13.3,14,71.11,0,0,0,34.07,0,0
1201.469,14.1,0,13.66,8,0,208,3,3,124,13.52,2.78,26.25,219,1466.6,6070,81,0,7.4,4.5,-79,145,44.7,0,1.01,0.51,0.035,246,0,0,0,0,0,0,13.5,13.9,42.94,0,0,0,32.29,0,0
1201.649,14.1,0,13.56,5.5,0.4,208,3,3,126,35.48,2.78,26.5,219,1448.1,5943,79,0,8.7,4.5,-78,145,43.8,0,1.03,0.51,0.035,193,0,0,0,0,0,0,13.8,13.8,33.49,0,0,0,31.38,0,0
1201.838,14.1,0,13.56,4.5,0.4,208,3,3,126,54.07,2.78,26.31,219,1392.4,5851,78,0,9.5,4.5,-77,145,43.1,0,1.03,0.51,0.035,42,0,0,0,0,0,0,14.2,13.8,29.84,0,0,0,30.71,0,0
1202.019,14.1,0,13.56,3.3,0.4,208,3,3,126,64.67,2.78,26.67,219,1336.7,5736,76,0,10.8,4,-76,145,42.8,0,1.03,0.51,0.035,33,0,0,0,0,0,0,14.4,13.7,28.38,0,0,0,30.45,0,0
1202.199,14.1,0,13.56,2.7,0.4,208,3,3,126,79.72,2.78,25.67,219,1281,5622,75,0,11.7,4.5,-75,145,42.6,0,1.03,0.51,0.035,13,0,0,0,0,0,0,14,13.6,27.44,0,0,0,30.27,0,0
1202.390,14.1,0,13.56,2.2,0.4,208,3,3,126,94.57,2.78,24.75,219,1225.3,5502,73,0,12.1,3.5,-74,145,42.5,0,1.03,0.51,0.035,3,0,0,0,0,0,0,14,13.5,26.66,0,0,0,30.19,0,0
1202.581,14.1,0,13.56,1.9,0.4,208,3,3,126,107.06,2.78,23.78,221,1188.2,5384,71,0,12.8,3.5,-73,145,42.4,0,1.03,0.51,0.035,23,0,0,0,0,0,0,13.7,13.4,25.86,0,0,0,30.13,0,0
1202.750,14.1,0,13.56,1.7,0.4,210,3,4,124,118.36,2.78,23.11,221,1151,5246,70,0,13.3,3,-72,145,42.8,0,1.03,0.51,0.035,65,0,0,0,0,0,0,13.5,13.3,25.14,0,0,0,30.64,0,0
1203.022,14.1,0,13.56,1.5,0.4,210,3,4,124,128.38,2.78,21.69,221,1132.5,4986,68,0,13.3,2.5,-70,145,43.8,0,1.03,0.51,0.035,254,0,0,0,0,0,0,13.4,13.1,23.81,0,0,0,31.5,0,0
1203.198,14.1,0,13.56,1.3,0.4,210,3,4,122,152.59,2.78,19.58,221,1095.3,4616,66,0,13.1,2,-66,145,43.3,0,1.03,0.51,0.035,45,0,0,0,0,0,0,13.1,12.8,21.62,0,0,0,30.83,0,0
1203.368,14.1,0,13.56,1.2,0.4,210,3,4,122,159.27,2.78,18.56,221,1095.3,4436,65,0,13.2,1.5,-65,145,42.9,0,1.03,0.51,0.035,196,0,0,0,0,0,0,12.9,12.7,20.6,0,0,0,30.65,0,0
1203.541,14.1,0,13.56,1.1,0.4,210,3,4,122,182.99,2.78,17.47,221,1076.8,4277,64,0,13.2,1,-64,145,42.5,0,1.03,0.51,0.035,206,0,0,0,0,0,0,12.6,12.6,19.6,0,0,0,30.47,0,0
1203.730,14.1,0,13.56,1,0.4,210,3,4,122,194.41,2.78,16.97,221,1076.8,4128,63,0,13.2,1,-62,145,42.6,0,1.03,0.51,0.035,191,0,0,0,0,0,0,12.7,12.5,18.73,0,0,0,30.29,0,0
1203.912,14.1,0,13.56,1,0.4,210,3,4,122,192.78,2.78,16.42,221,1058.2,3991,62,0,13.1,0,-61,145,42.4,0,1.03,0.51,0.035,173,0,0,0,0,0,0,12.5,12.5,17.96,0,0,0,30.11,0,0
1204.089,14.1,0,13.56,1.1,0.4,210,3,4,122,204.2,2.78,15.75,221,1058.2,3876,62,0,12.3,0,-60,145,42.4,0,1.03,0.51,0.035,124,0,0,0,0,0,0,12.7,12.5,17.35,0,0,0,30.11,0,0
