﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),MHD version 1.23 map Sbrach_N55_135i_Rev6.bin
2364.428,14,100,13.85,15,18.6,194,3,106,12.4,175.42,2320.6,3424,43,0,99.9,5,530,180,51.9,1.24,253,0,0,0,0,-3,0,163.8,190,190,211.65,242.27,39.62,0
2364.579,14,100,13.85,16.4,18.4,194,3,106,12.3,190.67,2209.2,3521,44,0,99.9,5,563,180,52.9,1.23,12,0,0,0,0,-3,0,169.8,190,190,219.03,250.82,41.64,0
2364.738,14,100,13.85,16.9,18,194,3,106,12.16,201.11,2097.8,3662,46,0,99.9,5,567,180,54.5,1.23,128,0,0,0,0,-6,0,172.6,190,190,227.31,261.14,43.33,0
2364.877,14,100,13.85,16.8,17.5,194,3,106,11.97,211.06,2023.6,3808,47,0,99.9,5.5,574,180,56.4,1.22,223,0,0,0,0,-6,0,173.8,190,190,235.56,271.3,44.66,0
2365.030,14,100,13.85,16.5,17.2,194,3,106,11.55,217.75,1967.9,3896,49,0,99.9,5.5,570,180,56.4,1.21,124,0,0,0,0,-5.7,0,173.3,190,190,241.03,281.99,44.6,0
2365.166,14,100,13.85,16.1,17.2,194,3,108,11.36,220.5,1967.9,4001,50,0,99.9,5.5,566,180,58,1.22,190,0,0,0,0,-5.7,0,168.9,190,190,250.95,290.96,47.56,0
2365.320,14,100,13.85,15.6,17.8,194,3,108,11.44,223.17,2079.3,4132,52,-7,99.9,6,552,180,57.6,1.24,124,0,0,0,0,-5.3,0,167.1,190,190,254.84,294.42,45.69,0
2365.448,14,100,13.75,15.6,18.6,194,3,108,12.36,227.22,2246.3,4244,53,-9.9,99.9,6,554,180,58.1,1.27,124,0,0,0,0,-5.3,0,166.7,190,190,260.45,297.45,45.97,0
2365.578,14,100,13.85,15.6,19,194,3,108,12.48,231.03,2302,4332,55,-10.4,99.9,6.5,558,180,57.6,1.29,124,0,0,0,0,-5.3,0,166.1,190,190,267.99,300.64,45.99,0
2365.729,14,100,13.94,15.3,19,194,3,108,12.46,236.25,2320.6,4422,56,-11.2,99.9,6.5,558,180,57.4,1.3,124,0,0,0,0,-4.9,0,165.3,190,190,273.98,305.99,45.29,0
2365.880,14,100,13.75,15.2,19,194,3,108,12.57,240.42,2283.5,4549,57,-11.3,99.9,7,564,180,58.4,1.31,8,0,0,0,0,-4.9,0,163.8,190,190,280.84,311.22,48.15,0
2366.019,14,100,13.85,14.8,19.1,194,3,109,12.55,243.53,2264.9,4650,58,-12.2,99.9,7,556,180,61.7,1.32,210,0,0,0,0,-4.5,0,162.1,190,190,284.93,316.75,48.78,0
2366.169,14,100,13.85,14.7,19.2,194,3,109,12.59,244.36,2227.8,4732,60,-12.9,99.9,7,549,180,63.6,1.33,150,0,0,0,0,-4.5,0,160,190,190,292.6,323.17,53.17,0
2366.327,14,100,13.85,14.3,19.3,194,3,109,12.56,247.78,2209.2,4879,62,-14,99.9,7.5,539,180,67.3,1.33,50,0,0,0,0,-4.2,0,157.7,190,190,300.27,330.11,57.27,0
2366.449,14,100,13.85,14.1,19.4,194,3,111,12.56,248.58,2209.2,4920,63,-14.9,99.9,7.5,530,180,68.4,1.34,70,0,0,0,0,-4.2,0,156.6,190,190,303.07,335.25,57.2,0
2366.577,14,100,13.85,14.1,19.5,194,3,111,12.65,251.03,2190.7,5006,63,-15,99.9,8,524,180,71.5,1.34,94,0,0,0,0,-3.8,0,155.5,190,190,310.32,340.53,63.28,0
2366.706,14,100,13.85,14.2,19.7,194,3,111,12.57,255.61,2190.7,5148,65,-15.5,99.9,5.5,530,180,76.1,1.35,139,-3,0,0,0,-3.8,0,154.6,190,190,315.08,347.07,65.2,0
2366.836,14,100,13.85,14.3,19.8,194,3,111,12.54,258.17,2190.7,5185,66,-16,99.9,5.5,524,180,78.9,1.35,127,-3,0,0,0,-6.8,0,154.6,190,190,319.88,352.52,69.05,0
2366.998,14,100,13.85,14.4,20,194,3,111,12.45,262.72,2172.1,5253,66,-16.7,99.9,5,526,180,81.4,1.36,86,-3,0,0,0,-6.8,0,155.1,190,190,324.36,359.76,71.89,0
2367.128,14,100,13.85,14.6,20.1,194,3,113,12.33,267.53,2172.1,5362,68,-17.7,99.9,5.3,520,180,86.3,1.36,155,-2.7,0,0,-3,-6.8,0,155.1,190,190,330.28,366.04,77.56,0
2367.255,14,100,13.85,14.4,20.1,194,3,115,12.26,271,2172.1,5426,69,-18.7,99.9,5.8,522,180,90.5,1.37,206,-2.7,0,0,-3,-6.4,0,154.7,190,190,334.38,371.5,79.6,0
2367.390,14,100,13.85,14.4,20.1,194,3,115,12.17,273.17,2172.1,5512,70,-19.3,99.9,6.3,525,180,92.9,1.37,34,-2.7,0,0,-3,-6.4,0,153.9,190,190,339.18,377.8,82.1,0
2367.518,14,100,13.85,14.3,20.2,194,3,115,12.17,274.83,2190.7,5574,71,-20,99.9,6.7,531,180,92.3,1.38,34,-2.3,0,0,-2.7,-6.4,0,153.2,190,190,342.43,383.07,82.03,0
2367.657,14,100,13.85,14.3,20.4,194,3,117,12.21,276.44,2190.7,5640,72,-20.2,99.9,6.7,524,180,93.1,1.38,34,-2.3,0,0,-2.7,-6,0,151.4,190,190,348.84,389.17,83.41,0
2367.788,14,100,13.75,14.1,20.5,194,3,117,12.3,277.94,2190.7,5770,73,-20,99.9,7.2,506,180,93.6,1.39,34,-1.9,0,0,-2.3,-6,0,149,190,190,353.45,395.63,82.69,0
2367.915,14,100,13.85,13.8,20.5,194,3,118,12.33,275.83,2209.2,5792,74,-20,99.9,7.6,506,180,93.2,1.4,34,-1.9,0,0,-2.3,-5.7,0,147.6,190,190,355.7,400.76,82.82,0
2368.057,14,100,13.85,13.8,20.5,194,3,120,12.33,276.56,2209.2,5858,75,-19.4,99.9,7.6,497,180,94.2,1.4,34,-1.9,0,0,-2.3,-5.7,0,146.2,190,190,360.63,406.66,83.86,0
2368.198,14,100,13.85,13.5,20.5,194,3,120,12.38,277.33,2209.2,5916,76,-18.9,99.9,8,492,180,94.4,1.41,34,-1.5,0,0,-1.9,-5.7,0,144.7,190,190,366.62,412.54,84.38,0
2368.326,14,100,13.85,13.3,20.5,194,3,122,12.42,279.11,2190.7,6020,76,-17.9,99.9,8.5,485,180,95.3,1.42,34,-1.5,0,0,-1.9,-5.3,0,143.6,190,190,369.26,418.5,83.85,0
2368.468,14,100,13.75,13.2,20.5,194,3,122,12.34,278.64,2190.7,6051,78,-17.5,99.9,8.5,478,180,95.2,1.42,34,-1.5,0,0,-1.9,-5.3,0,142.7,190,190,371.45,423.94,84.37,0
2368.607,14,100,13.75,13.1,20.5,194,3,124,12.32,279.81,2172.1,6114,78,-17.4,99.9,8.8,470,180,96.1,1.42,34,-1.2,0,0,-1.5,-5.3,0,141.9,190,190,377.42,429.37,85.23,0
2368.738,14,100,13.85,13,20.5,194,3,126,12.23,282.67,2190.7,6224,79,-17.7,99.9,8.8,458,180,96.4,1.43,34,-1.2,0,0,-1.5,-4.9,0,140.8,190,190,380.41,434.19,84.7,0
2368.868,14,100,13.85,12.9,20.5,194,3,126,12.27,283.31,2190.7,6279,80,-17.9,99.9,8.8,452,180,96,1.43,34,-1.2,0,0,-1.5,-4.9,0,140.1,190,190,385.31,439.69,85.05,0
2369.009,14,100,13.75,12.9,20.5,194,3,127,12.24,283.36,2190.7,6288,81,-18.1,99.9,9.7,452,180,95.7,1.43,34,-0.8,0,0,-1.2,-4.5,0,139.7,190,190,387.4,444.91,84.7,0
2369.149,14,100,13.85,12.9,20.5,194,3,129,12.18,286.22,2190.7,6373,81,-18.7,99.9,9.7,450,180,96.2,1.43,34,-0.8,0,0,-1.2,-4.5,0,139.3,190,190,391.88,450.02,85.05,0
2369.286,14,100,13.85,12.7,20.5,194,3,131,12.21,287.58,2190.7,6432,82,-19.2,99.9,9.7,438,180,96,1.44,34,-0.4,0,0,-0.8,-4.5,0,138.7,190,190,394.8,455.14,84.52,0
2369.417,14,100,13.75,12.5,20.5,194,3,133,12.26,288.78,2190.7,6447,83,-19.6,100,10.1,435,180,95.7,1.44,34,-0.4,0,0,-0.8,-4.2,0,138.5,190,190,393.26,459.16,84.52,0
2369.560,14,100,13.75,12.6,20.5,194,4,133,12.29,280.75,2190.7,6186,84,-19.9,99.9,-5.7,449,180,88.3,1.4,34,-0.4,0,0,-0.8,-4.2,0,143.6,190,190,332.8,457.32,80.6,0
2369.688,14,100,13.75,15.7,20.5,194,4,133,13.24,270.56,1466.6,4952,85,0,99.9,3.8,520,180,83.4,1.4,104,0,0,0,-0.8,-4.2,0,171.3,190,190,309.03,448.31,61.51,0
2369.831,14,100,13.85,18.8,20.1,194,4,136,10.57,291.94,1559.4,5001,85,0,99.9,6.5,583,180,71.2,1.38,194,0,0,0,-0.4,-4.2,0,181.4,190,190,314.99,439.87,68.59,0
2369.979,14,100,13.85,20.3,20.5,196,4,136,10.7,302.44,1448.1,5232,85,0,99.9,6.5,628,180,79.3,1.38,117,0,0,0,-0.4,-3.8,-3,183.3,190,190,314.31,433.35,63.25,0
2370.108,14,37.3,13.85,20.1,20.5,196,4,138,10.82,303.11,1299.5,5120,86,0,99.9,3.1,584,180,47.5,1.39,184,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,183.1,190,103,168.97,406.29,62.58,0
2370.249,14,0,13.75,20.5,4.8,196,4,140,11.26,256.64,1206.7,4984,86,0,31.8,-10.5,350,180,46.7,1.04,105,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,111.6,190,57.3,95.58,271.28,34.83,0
2370.448,14,0,13.94,21.1,0.3,196,4,142,11.92,70.36,2246.3,5038,86,0,11.8,6.1,58,180,46.7,0.55,229,0,0,0,0,0,0,17.8,190,14.5,23.7,105.43,34.87,0
2370.587,14,0,13.85,12.2,0.1,196,4,144,13.55,21.36,1875.1,4998,86,0,5.4,18.3,-25,180,46.5,0.49,212,0,0,0,0,0,0,13.1,190,13.2,21.26,57.22,33.78,0
2370.749,14,0,13.94,9.8,0.1,196,4,144,13.39,20.64,1670.8,5036,85,0,6.2,3,-70,180,44.9,0.5,6,0,0,0,0,0,0,12.8,190,13.2,21.31,35.95,32.57,0
2370.868,14,0,13.94,7.1,0.4,196,4,145,16.7,20.97,1596.6,5002,85,0,7,3,-70,180,44.1,0.51,150,0,0,0,0,0,0,13.1,190,13.2,21.14,29.48,31.88,0
2371.027,14,0,13.94,5.7,0.4,196,4,145,31.45,21.64,1466.6,4976,85,0,7.9,2.5,-69,180,43.5,0.51,204,0,0,0,0,0,0,13.4,190,13.2,21.08,25.78,31.2,0
2371.157,14,0,13.94,4.3,0.4,196,4,145,50.43,21.58,1336.7,4964,85,0,8.8,2.5,-69,180,43,0.51,254,0,0,0,0,0,0,13.6,190,13.1,20.95,24.61,30.8,0
2371.307,14,0,13.94,3.6,0.4,198,4,145,59.73,21.36,1281,4945,84,0,9.2,2.5,-69,180,42.6,0.51,13,0,0,0,0,0,0,13.5,190,13.1,20.92,23.9,30.41,0
2371.438,14,0,13.94,3,0.4,198,4,145,64.17,21.81,1243.8,4942,84,0,10.6,2.5,-68,180,42.3,0.51,250,0,0,0,0,0,0,13.8,190,13.1,20.84,23.66,30.18,0
2371.588,14,0,13.94,2.6,0.4,198,4,145,69.52,21.75,1188.2,4902,83,0,11.1,2.5,-68,180,42.1,0.51,216,0,0,0,0,0,0,13.6,190,13.1,20.68,23.41,29.96,0
2371.717,14,0,13.94,2.2,0.4,198,4,144,78.97,21.19,1151,4867,83,0,11.6,2.5,-68,180,42,0.51,189,0,0,0,0,0,0,13.4,190,13.1,20.53,23.24,29.83,0
2371.857,14,0,13.94,2,0.4,198,4,144,88.09,20.83,1113.9,4870,83,0,12.1,2.5,-68,180,42.1,0.51,166,0,0,0,0,0,0,13.3,190,13.1,20.48,23.11,29.71,0
2371.987,14,0,13.66,1.8,0.4,198,4,144,94.5,20.61,1095.3,4841,83,0,12.5,2.5,-68,180,41.3,0.51,163,0,0,0,0,0,0,13.2,190,13.1,20.37,23,29.63,0
2372.138,14,0,13.94,1.7,0.4,198,4,144,103.62,20.67,1076.8,4830,82,0,13.1,2.5,-68,180,41.7,0.51,128,0,0,0,0,0,0,13.1,190,13.1,20.31,22.9,29.57,0
2372.297,14,0,13.94,1.5,0.4,198,4,144,117.13,20.08,1058.2,4816,81,0,13.5,3,-68,180,41.9,0.51,101,0,0,0,0,0,0,13,190,13,20.1,22.76,29.52,0
2372.438,14,0,13.85,1.4,0.4,198,4,144,144.18,20.08,1039.6,4783,81,0,13.9,2.5,-68,180,41.9,0.51,84,0,0,0,0,0,0,13,190,13,20.05,22.64,29.48,0
2372.665,14,0,13.85,1.3,0.4,198,4,142,152.52,20.08,1039.6,4767,81,0,14.2,2,-68,180,41.9,0.51,56,0,0,0,0,0,0,13.1,190,13,19.84,22.43,29.45,0
2372.807,14,0,13.85,1.2,0.4,198,4,142,189.45,20.06,1021.1,4734,80,0,14.6,2,-68,180,41.8,0.51,8,0,0,0,0,0,0,13.1,190,13,19.76,22.32,29.43,0
2372.946,14,0,13.85,1.2,0.4,198,4,140,195.97,19.67,1021.1,4704,80,0,15,2,-67,180,41.8,0.51,237,0,0,0,0,0,0,12.9,190,12.9,19.57,22.17,29.42,0
2373.078,14,0,13.75,1.1,0.4,198,4,140,200.87,19.39,1021.1,4677,80,0,15,2,-66,180,41.8,0.51,198,0,0,0,0,0,0,12.8,190,12.9,19.49,22.02,29.39,0
2373.208,14,0,13.85,1.1,0.4,198,4,140,209.02,19.11,1002.5,4657,79,0,15.1,2,-66,180,41.8,0.51,160,0,0,0,0,0,0,12.6,190,12.9,19.34,21.88,29.38,0
2373.355,14,0,13.94,1.3,0.4,198,4,138,222.08,18.78,1002.5,4632,79,0,13.8,2,-66,180,41.8,0.51,125,0,0,0,0,0,0,12.5,190,12.9,19.17,21.73,29.38,0
