﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_ init 0 (-),_ init 1 (-),_ init 10 (-),_ init 11 (-),_ init 12 (-),_ init 13 (-),_ init 14 (-),_ init 15 (-),_ init 2 (-),_ init 3 (-),_ init 4 (-),_ init 5 (-),_ init 6 (-),_ init 7 (-),_ init 8 (-),_ init 9 (-),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.3 - ULVdyn.bin
1.628,14.2,0,0,-0.7,0,95,14,24.3,5.7,1.1,127,1173.1,742,0,0,6,6.2,9,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.6,1023.5,0,0,0,0,0
1.718,14.2,0,0,-0.7,0,95,14,24.2,5.6,1.1,127,1175.2,738,0,0,6,6.7,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.8,1023.5,0,0,0,0,0
1.797,14.2,0,0,-0.7,0,95,14,24.2,5.7,1.09,127,1166.3,746,0,0,6,4.7,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.8,1023.5,0,0,0,0,0
1.897,14.2,0,0,-0.7,0,95,14,24.3,5.7,1.08,127,1167.8,744,0,0,5.9,6.2,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.2,1023.5,0,0,0,0,0
1.988,14.2,0,0,-0.7,0,95,14,24.5,5.8,1.08,127,1161.6,746,0,0,6,5.9,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.1,1023.5,0,0,0,0,0
2.068,14.2,0,0,-0.7,0,95,14,24.7,5.8,1.08,127,1173.2,744,0,0,6,6.4,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.5,1023.5,0,0,0,0,0
2.148,14.2,0,0,-0.7,0,95,14,24.5,5.9,1.08,127,1185,748,0,0,6.2,4.7,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.6,1023.5,0,0,0,0,0
2.228,14.2,0,0,-0.7,0,95,14,24.7,5.9,1.09,127,1171.9,743,0,0,6.2,5.2,7,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.1,1023.5,0,0,0,0,0
2.308,14.2,0,0,-0.7,0,95,14,24.9,5.9,1.09,127,1183.6,748,0,0,6.2,4.9,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.7,1023.5,0,0,0,0,0
2.388,14.2,0,0,-0.7,0,95,14,24.7,6,1.09,127,1188.5,750,0,0,6.1,4.2,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25,1023.5,0,0,0,0,0
2.469,14.2,0,0,-0.7,0,95,14,24.7,6,1.09,127,1180.2,750,0,0,6.1,3.7,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.8,1023.5,0,0,0,0,0
2.547,14.2,0,0,-0.7,0,95,14,24.7,6,1.09,127,1181.4,750,0,0,6.1,4.2,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.8,1023.5,0,0,0,0,0
2.627,14.2,0,0,-0.7,0,95,14,24.8,6,1.09,127,1183.4,753,0,0,6.1,4.1,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.6,1023.5,0,0,0,0,0
2.717,14.2,0,0,-0.7,0,95,14,24.9,6,1.09,126,1175,750,0,0,6.1,4.6,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25,1023.5,0,0,0,0,0
2.797,14.2,0,0,-0.7,0,95,14,25.1,6,1.08,126,1183.3,750,0,0,6.2,5,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.8,1023.5,0,0,0,0,0
2.879,14.2,0,0,-0.7,0,95,14,25,6,1.08,126,1190.7,750,0,0,6.2,4.3,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25,1023.5,0,0,0,0,0
2.973,14.2,0,0,-0.7,0,95,14,25.1,6,1.09,126,1186,750,0,0,6.2,4.6,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25,1023.5,0,0,0,0,0
3.068,14.2,0,0,-0.7,0,95,14,25.4,6.1,1.08,126,1179.4,749,0,0,6.2,5.8,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.2,1023.5,0,0,0,0,0
3.148,14.2,0,0,-0.7,0,95,14,25.2,6.1,1.08,126,1179.3,755,0,0,6.2,4.7,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.1,1023.5,0,0,0,0,0
3.247,14.2,0,0,-0.7,0,95,14,25.6,6.1,1.08,126,1183.9,754,0,0,6.5,5.1,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.2,1023.5,0,0,0,0,0
3.328,14.2,0,0,-0.7,0,95,14,25.4,6.1,1.08,126,1187.9,754,0,0,6.4,4.8,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.4,1023.5,0,0,0,0,0
3.408,14.2,0,0,-0.7,0,95,14,25.4,6.2,1.08,126,1194.8,758,0,0,6.3,3.9,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.2,1023.5,0,0,0,0,0
3.488,14.2,0,0,-0.7,0,95,14,25.7,6.1,1.08,126,1187.4,751,0,0,6.3,5.8,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.5,1023.5,0,0,0,0,0
3.567,14.2,0,0,-0.7,0,95,14,25.8,6.2,1.08,126,1186.1,756,0,0,6.3,4.3,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.3,1023.5,0,0,0,0,0
3.647,14.2,0,0,-0.7,0,95,14,25.7,6.1,1.08,126,1195.8,753,0,0,6.4,5.2,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.7,1023.5,0,0,0,0,0
3.727,14.2,0,0,-0.7,0,95,14,25.8,6.2,1.08,126,1186,753,0,0,6.3,4.3,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.4,1023.5,0,0,0,0,0
3.807,14.2,0,0,-0.7,0,95,14,26,6.1,1.08,126,1189.2,752,0,0,6.4,6.4,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.6,1023.5,0,0,0,0,0
3.893,14.2,0,0,-0.7,0,95,14,26,6.2,1.08,126,1198.6,756,0,0,6.4,5.1,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.4,1023.5,0,0,0,0,0
3.983,14.2,0,0,-0.7,0,95,14,26.4,6.2,1.1,126,1197.7,750,0,0,6.4,6,4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26,1023.5,0,0,0,0,0
4.077,14.2,0,0,-0.7,0,95,14,26.3,6.3,1.08,126,1193.6,752,0,0,6.5,4.9,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.8,1023.5,0,0,0,0,0
4.159,14.2,0,0,-0.7,0,95,14,26.3,6.3,1.09,126,1192.6,752,0,0,6.5,4.2,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.3,1023.5,0,0,0,0,0
4.237,14.2,0,0,-0.7,0,95,14,26.7,6.3,1.09,126,1208.7,750,0,0,6.6,5,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.3,1023.5,0,0,0,0,0
4.317,14.2,0,0,-0.7,0,95,14,26.8,6.3,1.09,126,1210.6,750,0,0,6.6,4.5,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.6,1023.5,0,0,0,0,0
4.397,14.2,0,0,-0.7,0,95,14,26.8,6.4,1.09,126,1199.6,752,0,0,6.7,4.6,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.3,1023.5,0,0,0,0,0
4.499,14.2,0,0,-0.7,0,95,14.04,27,6.4,1.09,126,1214.7,749,0,0,6.7,4.8,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.8,1023.5,0,0,0,0,0
4.587,14.2,0,0,-0.7,0,95,14.04,27.3,6.4,1.08,126,1205.4,748,0,0,6.7,5.3,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.8,1023.5,0,0,0,0,0
4.677,14.2,0,0,-0.7,0,95,14.04,28,6.5,1.1,126,1216.3,745,0,0,6.8,7.3,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.9,1023.5,0,0,0,0,0
4.757,14.2,0,0,-0.7,0,93,14.04,27.9,6.5,1.09,126,1219,750,0,0,6.7,6.6,7,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.9,1023.5,0,0,0,0,0
4.837,14.2,0,0,-0.7,0,93,14.04,27.8,6.6,1.09,126,1208.2,756,0,0,6.8,4.5,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.9,1023.5,0,0,0,0,0
4.932,14.2,0,0,-0.7,0,93,14.04,27.9,6.5,1.08,126,1213.3,752,0,0,6.8,5.8,5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,27.8,1023.5,0,0,0,0,0
5.018,14.2,0,0,-0.7,0,93,14.04,28.7,6.6,1.1,126,1212.2,742,0,0,7.2,5.4,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,27.9,1023.5,0,0,0,0,0
5.107,14.2,0,0,-0.7,0,93,14.04,28.5,6.7,1.1,126,1230,742,0,0,7.1,5,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.2,1023.5,0,0,0,0,0
5.187,14.2,0,0,-0.7,0,93,14.04,29.1,6.7,1.1,126,1239.8,740,0,0,7.1,4.7,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.3,1023.5,0,0,0,0,0
5.277,14.2,0,0,-0.7,0,93,14.04,29.1,6.8,1.1,126,1227.2,742,0,0,7.1,4.8,9,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.5,1023.5,0,0,0,0,0
5.357,14.2,0,0,-0.7,0,93,14.04,29,6.8,1.08,126,1236.6,746,0,0,7.1,4.3,9,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.4,1023.5,0,0,0,0,0
5.444,14.2,0,0,-0.7,0,93,14.04,28.9,6.8,1.08,126,1247.6,746,0,0,7.1,4.2,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.6,1023.5,0,0,0,0,0
5.537,14.2,0,0,-0.7,0,93,14.04,29,6.8,1.1,126,1241.1,748,0,0,7,4.1,7,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.5,1023.5,0,0,0,0,0
5.627,14.2,0,0,-0.7,0,93,14.04,29.6,6.9,1.09,126,1229.3,738,0,0,7.1,5.4,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.8,1023.5,0,0,0,0,0
5.707,14.2,0,0,-0.7,0,93,14.04,29.7,6.9,1.08,126,1234.1,742,0,0,7.1,5,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,28.9,1023.5,0,0,0,0,0
5.807,14.2,25.9,0,-0.7,0,93,14.04,53.6,10.7,1.08,126,1241.6,745,0,0,11.8,12.4,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0.5,0,0,0,0,0,0,66.7,1023.5,0,0,0,0,0
5.897,14.2,25.1,-0.1,-0.1,0,93,14.04,105.4,19.5,1.15,126,1345.7,776,0,0,35.9,-5.5,67,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,-3,78.8,1023.5,0,0,0,0,0
5.998,14.2,0,0,-0.8,0,93,14.04,26.3,19.8,1.05,126,1735.7,915,0,0,8.7,-30,82,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,0,-0.4,-0.4,-0.4,31.4,1023.5,0,0,0,0,0
6.087,14.2,0,0,-0.9,0,93,14.04,26.5,7.8,1.07,126,1622.8,824,0,0,8.2,-12,-2,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,25.9,1023.5,0,0,0,0,0
6.167,14.2,0,0,-0.8,0,93,14.04,24.6,6.6,1.09,126,1518.2,838,0,0,7.5,-4.2,-13,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,25.7,1023.5,0,0,0,0,0
6.247,14.2,0,0,-0.8,0,93,14.04,25.8,6.6,1.09,126,1440.7,808,0,0,7.5,-2.8,-14,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28,1023.5,0,0,0,0,0
6.332,14.2,0,0,-0.8,0,93,14.04,28.5,6.9,1.09,126,1364.2,754,0,0,7.5,-1.7,-10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.2,1023.5,0,0,0,0,0
6.428,14.2,0,0,-0.8,0,93,14.04,30.7,7.3,1.1,126,1318.8,723,0,0,7.7,-2.9,-2,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.3,1023.5,0,0,0,0,0
6.507,14.2,0,0,-0.8,0,93,14.04,31.1,7.3,1.1,126,1293.9,724,0,0,7.7,-1.9,6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.5,1023.5,0,0,0,0,0
6.592,14.2,0,0,-0.8,0,93,14.04,30.3,7.3,1.1,126,1270.8,732,0,0,7.7,-2.5,9,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.9,1023.5,0,0,0,0,0
6.677,14.2,0,0,-0.8,0,93,14.04,30.2,7.3,1.1,126,1266.4,726,0,0,7.7,-1.5,7,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.7,1023.5,0,0,0,0,0
6.757,14.2,0,0,-0.8,0,93,14.04,30.7,7.1,1.1,126,1266.5,724,0,0,7.7,2.3,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.4,1023.5,0,0,0,0,0
6.847,14.2,0,0,-0.8,0,93,14.04,30.2,7.1,1.1,126,1242.5,734,0,0,7.7,0.3,8,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,0,-0.4,-0.4,36,1023.5,0,0,0,0,0
6.933,14.2,18,0,-0.7,0,93,14.04,51.5,10.6,1.1,126,1240.2,734,0,0,14.2,9.9,12,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,-0.4,-0.4,0,0,-3,68.1,1023.5,0,0,0,0,0
7.022,14.2,45.1,-0.1,-0.1,0,93,14.04,116.4,20,1.14,126,1450.7,836,0,0,40.9,-5,58,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,4.6,0,0,0,0,0,-3,77.5,1023.5,0,0,0,0,0
7.117,14.2,49,-0.2,-0.2,0,93,14.04,133.7,28.4,1.13,126,1916,1125,0,0,54.5,0.5,162,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,4.8,0,0,0,0,0,-3,78.7,1023.5,0,0,0,0,0
7.203,14.2,12.9,-0.2,-0.2,0,93,14.04,99.4,44,1.13,126,2239.9,1772,0,0,59.5,1.4,202,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,-0.4,77.3,1023.5,0,0,0,0,0
7.293,14.2,0,-0.1,-1.4,0,93,14.04,13,42.3,1.02,126,2116.5,1968,0,0,17.2,-15,58,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.6,1023.5,0,0,0,0,0
7.393,14.2,0,0.2,-1.3,0,93,14.04,13,8.9,1.06,126,1724.4,1964,0,0,9.1,-4,-31,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,13.4,1023.5,0,0,0,0,0
7.494,14.2,0,0.2,-0.9,0,93,14.05,13.2,7.8,1.09,126,1680.5,1679,0,0,8.4,-7.3,-64,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,14.6,1023.5,0,0,0,0,0
7.594,14.2,0,0.2,-0.8,0,93,14,13.4,6.6,1.09,126,1680.4,1388,0,0,7,-9.4,-66,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,14.9,1023.5,0,0,0,0,0
7.697,14.2,0,0.2,-0.7,0,93,14,14,5.4,1.1,126,1657.6,1075,0,0,5.8,6.7,-58,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,16.9,1023.5,0,0,0,0,0
7.794,14.2,0,0.1,-0.8,0,93,14,21.6,6.3,1.1,126,1580.3,831,0,0,6,6.4,-24,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.7,1023.5,0,0,0,0,0
7.893,14.2,0,0.1,-0.8,0,93,14,23.8,6.5,1.1,126,1480.9,814,0,0,6.3,0.9,-5,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.5,1023.5,0,0,0,0,0
7.993,14.2,0,0.1,-0.8,0,93,14,22.6,6.1,1.1,126,1384,818,0,0,6.2,5,-4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.6,1023.5,0,0,0,0,0
8.092,14.2,0,0.1,-0.8,0,93,14,23.4,6.1,1.1,126,1293.9,785,0,0,6.2,4.8,-6,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,24.6,1023.5,0,0,0,0,0
8.192,14.2,0,0.1,-0.8,0,93,14,24,6.1,1.1,126,1222.4,747,0,0,6.2,4.7,-4,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,25.6,1023.5,0,0,0,0,0
8.311,14.2,0,0.1,-0.8,0,93,14,25.8,6.1,1.08,126,1188.5,728,0,0,6.2,8.6,0,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,26.2,1023.5,0,0,0,0,0
8.402,14.2,25.1,0.1,-0.8,0,93,14,46.9,7.8,1.08,126,1175.7,726,0,0,9.7,15.5,7,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,-3,73.1,1023.5,0,0,0,0,0
8.502,14.2,38.8,0,0,0,93,14,122.6,19.8,1.15,126,1351.8,776,0,0,40.3,-5.5,83,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,4.2,0,0,0,0,0,-3,85.1,1023.5,0,0,0,0,0
8.602,14.2,42.7,-0.1,-0.1,0,93,14,117.9,31,1.13,126,1841.1,1180,0,0,52.3,-0.5,190,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,4,0,0,0,-1.5,-1.5,-3,80.3,1023.5,0,0,0,0,0
