﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.6.bin
113.687,14.2,100,14.82,3.7,3.5,2,82,14.03,258.5,-0.01,116.6,154,3057.8,3587,34,9.1,100.6,15,320,140,8,0,28.5,0,0,0,0,0,0,102.6,5,0,0,0,0
113.767,14.2,100,14.82,4.1,4,2,82,13.82,256.8,-0.01,122.5,154,3094.2,3660,35,8.9,100,14.5,333,144,8,0,28.1,0,0,0,0,0,0,105.6,5,0,0,0,0
113.864,14.2,100,14.82,4.6,4.5,2,82,14.14,255.9,-0.01,129.8,154,3099.2,3742,35,10.6,99.9,13.5,350,144,8,0,27.8,0,0,0,0,0,0,109.6,5,0,0,0,0
113.947,14.19,100,14.81,5.4,5.1,2,82,14.32,256.5,-0.01,139.7,154,3090.1,3860,37,14.1,99.9,13,378,144,8,0,27.7,0,0,0,0,0,0,114.5,5,0,0,0,0
114.026,14.19,100,14.81,5.9,5.7,2,82,14.34,257.1,-0.01,147.7,154,3128.2,3940,37,17.3,99.9,13,406,144,8,0,27.7,0,0,0,0,0,0,118.9,5,0,0,0,0
114.116,14.19,100,14.8,6.7,6.5,2,82,14.55,257.3,-0.01,157.9,154,3149.9,4027,39,22.5,99.9,13,436,144,8,0,27.8,0,0,0,0,0,0,124.6,5,0,0,0,0
114.206,14.19,100,14.8,7.5,7.3,2,82,14.38,258.6,-0.01,170.6,154,3159.3,4157,39,27.1,99.9,12.5,459,144,8,0,28.1,0,0,0,0,0,0,130.7,5,0,0,0,0
114.286,14.19,100,14.79,8.7,8.4,2,81,13.82,262.2,-0.01,184.2,154,3161.2,4264,40,29.4,99.9,12,486,144,8,0,28.6,0,0,0,0,0,0,137.1,5,0,0,0,0
114.366,14.19,100,14.79,9.6,9.4,2,81,13.51,265.4,-0.01,198.1,154,3166.3,4371,41,29.9,99.9,11.5,514,144,8,0,29.2,0,0,0,0,0,0,144.1,5,0,0,0,0
114.445,14.19,100,14.79,10.9,10.6,2,81,13.41,267.7,-0.01,214.4,154,3160.2,4498,42,30.3,99.8,11.5,546,144,8,0,29.6,0,0,0,0,0,0,151.6,5,0,0,0,0
114.531,14.19,100,14.78,12.2,11.9,2,81,13.49,269,-0.01,230.7,154,3120.3,4625,43,31.7,99.9,11.5,584,144,8,0,30.3,0,0,0,0,0,0,159,5,0,0,0,0
114.626,14.19,100,14.78,13.9,13.5,2,81,13.68,270,-0.01,253.4,154,3000.7,4796,44,33,99.9,11.5,625,144,8,0,30.7,0,0,0,0,0,0,169.4,5,0,0,0,0
114.706,14.19,100,14.78,15.7,15.4,2,81,14.16,270,-0.01,279.8,154,2954.1,5010,45,33,99.9,11,693,144,8,0,31.1,0,0,0,0,0,0,178.6,5,0,0,2048,0
114.786,14.19,100,14.78,17.6,17.3,2,81,13.44,270,-0.01,305.9,154,2984.6,5177,47,33,99.9,11,752,144,8,0,31.4,0,0,0,0,0,0,188.5,5,0,0,2048,0
114.866,14.2,100,14.77,19.4,19,2,81,12.5,270,-0.01,333.1,154,3030.3,5373,48,33,99.9,11.5,762,144,8,0,31.9,0,0,0,0,0,0,197,5,0,0,2048,0
114.946,14.2,100,14.77,21,20.5,2,81,12.47,270,-0.01,361.8,154,3128.1,5636,50,31,99.9,12.5,774,144,8,0,32.1,0,0,0,0,0,0,203.8,5,0,0,2048,0
115.025,14.2,100,14.77,22.2,21.8,2,81,12.23,270,-0.01,394,154,3204.6,5956,51,28.3,99.9,13.5,774,144,8,0,32.6,0,0,0,0,0,0,207.8,5,0,0,2048,0
115.110,14.2,100,14.74,23.1,22.6,2,79,11.88,270,-0.01,421,154,3219,6263,52,24.1,99.9,14,772,144,8,0,33.2,0,0,0,0,0,0,208.6,5,0,0,2048,0
115.215,14.2,100,14.74,23.7,22.9,2,79,11.37,270,-0.01,437.8,154,3232.9,6572,53,16.3,99.8,14,762,144,8,0,32.8,0,0,0,0,0,0,212.7,5,0,0,2048,0
115.296,14.2,100,14.74,24.4,22.9,2,79,11.42,270,-0.01,464,154,3160.5,6763,55,7.8,99.4,14,747,144,8,0,32.7,0,0,0,0,0,0,212.8,5,0,0,2048,0
115.375,14.2,92.2,14.74,24.9,22.9,2,79,11.57,270,-0.01,469.4,154,3185.5,6823,57,1.7,99.5,3.1,590,144,8,0,32.6,0,0,0,0,0,0,213.2,5,0,0,2048,0
115.455,14.2,88.2,14.74,25.7,22.9,2,79,11.35,270,-0.01,463.3,154,3158.4,6784,58,-3.9,99.5,14,742,144,8,0,33,0,0,0,0,0,0,211,5,0,0,2048,0
115.546,14.2,82.4,14.7,26.3,22.9,3,79,11.56,270,-0.01,421.8,154,3061.2,5960,59,-9.9,99.6,-0.3,584,144,8,0,22.8,0,0,0,0,0,0,215.8,5,0,0,4,0
115.626,14.2,57.6,14.7,31.2,19.8,3,79,14.18,146.9,-0.01,323,154,3110.8,5048,60,-0.2,33.3,-5.3,574,144,8,0,11.6,0,0,0,0,0,0,166.4,5,0,0,4,0
115.706,14.2,58.8,14.67,35.9,11.7,3,77,13.06,150.5,-0.01,229.2,154,3134.5,4694,62,0.4,24.6,6.9,532,144,8,0,11.2,0,0,0,0,0,0,148,5,0,0,0,0
115.786,14.2,17.3,14.67,33.4,10,3,77,13.02,128.2,-0.01,212.6,154,3050.3,4578,63,-0.3,22.1,-6.3,484,144,8,0,6.1,0,0,0,0,0,0,130.1,5,8,8,8,0
115.876,14.2,0,14.66,21.7,3,3,75,13.62,20.1,-0.01,134.9,154,2842.1,4524,64,2.1,10.3,-13.5,204,144,9,0,0,0,0,0,0,0,0,44.4,5,0,0,0,0
115.955,14.2,0,14.66,20.1,-5.8,3,75,13.5,20.3,-0.01,33.3,154,2033.9,4569,64,0.2,5.8,4.5,13,144,9,0,0,0,0,0,0,0,0,22.7,5,0,0,0,0
116.036,14.2,0,14.66,17.7,-6.3,3,75,12.27,30,-0.01,32.8,154,1952.1,4348,64,0,6.9,33,-46,144,9,0,0,0,0,0,0,0,0,17.4,5,0,0,0,0
116.115,14.2,0,14.68,14.7,-6.1,3,75,18.67,18.7,-0.01,22.6,154,1838.3,4318,64,0.7,6,16.3,-5,144,9,0,0,0,0,0,0,0,0,16.7,5,8,8,8,0
116.196,14.2,0,14.68,12.4,-5.6,3,73,12.7,18.5,-0.01,23.6,154,1832.6,4308,64,-7.4,5.7,16.6,-4,144,9,0,0,0,0,0,0,0,0,17.1,5,8,8,8,0
116.275,14.2,0,14.68,10.2,-5.4,3,73,13.54,18.5,-0.01,24,154,1906.9,4292,64,-10.4,5.8,10.7,-10,144,9,0,0,0,0,0,0,0,0,17.6,5,8,8,8,0
116.356,14.2,0,14.68,9.5,-5.2,3,73,14.08,18,-0.01,23.9,154,1798.3,4282,64,-11.9,5.8,7.6,-13,144,9,0,0,0,0,0,0,0,0,16.9,5,8,8,8,0
116.466,14.2,0,14.72,7.3,-5.3,3,72,14.36,17.8,-0.01,23.1,154,1768.2,4256,64,-12.3,6.3,6,-20,144,9,0,0,0,0,0,0,0,0,16.6,5,0,0,0,0
116.546,14.2,0,14.72,4.6,-4.9,3,72,14.37,17.5,-0.01,24.1,154,1736.2,4218,63,0,7,6,-30,144,8,0,0,0,0,0,0,0,0,25.8,5,0,0,0,0
116.626,14.2,0,14.78,3.8,-4.3,3,72,15.84,27.8,-0.01,38.4,154,1755.6,4169,63,0,11,2,-44,144,8,0,0,0,0,0,0,0,0,28.5,5,0,0,0,0
116.710,14.2,0,14.78,3.5,-3.6,3,72,32.25,27,-0.01,37.3,154,1765.2,4096,63,0,10.1,2,-43,144,8,0,0,0,0,0,0,0,0,27.7,5,0,0,0,0
116.797,14.2,0,14.8,2.5,-3.1,3,72,57.53,26.5,-0.01,36.1,154,1772.6,4048,63,0,10.4,2,-44,144,8,0,0,0,0,0,0,0,0,27.4,5,0,0,4,0
116.876,14.19,0,14.8,2.2,-2.8,4,70,80.72,25.8,-0.01,33.3,154,1778.4,3953,63,0,11.2,2,-43,144,8,0,0,0,0,0,0,0,0,26,5,0,0,4,0
116.955,14.19,0,14.8,1.9,-2.2,4,70,86.46,24.2,-0.01,31.3,154,1784.3,3784,63,0,11.9,2.5,-42,144,8,0,0,0,0,0,0,0,0,24,5,4,4,4,0
117.036,14.19,0,14.81,1.9,-1.8,4,70,99.29,22.4,-0.01,26.4,154,1790.2,3600,63,0,11.6,3,-42,144,8,0,0,0,0,0,0,0,0,22.7,5,4,4,4,0
117.126,14.2,0,14.81,1.9,-1.4,4,70,104.02,20.6,-0.01,23.4,154,1795.6,3418,63,0,9.9,3,-42,144,8,0,0,0,0,0,0,0,0,20.5,5,0,0,0,0
117.207,14.19,0,14.82,2.7,-1.2,4,68,108.75,18.6,-0.01,17.4,154,1801.3,3222,63,0,8.8,35.5,-44,144,9,0,0,0,0,0,0,0,0,15,5,8,8,8,0
117.295,14.19,0,14.82,2.6,-1.4,4,68,120.03,19.1,-0.01,18.4,154,1647.3,3145,63,0,8.4,26.8,10,144,8,0,0,0,0,0,0,0,0,16.5,5,8,8,8,0
117.391,14.19,0,14.84,1.8,-1.1,4,68,32.21,13.7,-0.01,14.3,154,1454.4,3166,63,0,7.7,26.6,-3,144,8,0,0,0,0,0,0,0,0,13.1,5,8,8,8,0
117.475,14.19,0,14.84,1.1,-0.9,4,68,16.38,12.3,-0.01,12.8,154,1542.5,3132,63,0,6.5,24.8,-10,144,9,0,0,0,0,0,0,0,0,12.7,5,8,8,8,0
117.555,14.19,0,14.84,1.1,-1,4,68,14.95,12.3,-0.01,12.3,154,1441.9,3102,63,0,6.7,24.9,-12,144,9,0,0,0,0,0,0,0,0,12.4,5,8,8,8,0
117.636,14.19,0,14.84,1.2,-1.1,4,68,14.94,12.3,-0.01,12.4,154,1428.7,3075,62,0,6.9,20,-14,144,9,0,0,0,0,0,0,0,0,12.5,5,8,8,8,0
117.721,14.19,0,14.84,1.4,-1,4,68,14.98,12.3,-0.01,12.3,154,1389.8,3059,62,0,7,16.1,-16,144,9,0,0,0,0,0,0,0,0,12.5,5,8,8,8,0
117.805,14.19,0,14.84,1.6,-0.9,4,68,14.77,12.3,-0.01,12.3,154,1365.3,3069,62,0,7.2,7.2,-26,144,8,0,0,0,0,0,0,0,0,12.4,5,8,8,8,0
117.886,14.19,0,14.84,1.5,-0.8,4,68,14.62,12.3,-0.01,12.3,154,1351.2,3100,62,0,7.3,6,-32,144,8,0,0,0,0,0,0,0,0,12.3,5,8,8,8,0
117.965,14.19,0,14.85,1.1,-0.8,4,68,14.42,12.3,-0.01,12.4,154,1345.1,3136,62,0,7.3,6.5,-32,144,8,0,0,0,0,0,0,0,0,12.3,5,0,0,0,0
118.045,14.19,0,14.85,0.9,-0.6,4,68,14.42,17.3,-0.01,16.6,154,1367.5,3112,62,0,9.7,5,-40,144,8,0,0,0,0,0,0,0,0,16.6,5,0,0,0,0
118.125,14.19,0,14.85,0.8,-0.6,4,68,14.49,17.2,-0.01,16.7,154,1377.9,3118,62,0,10.1,5,-46,144,8,0,0,0,0,0,0,0,0,16.7,5,0,0,0,0
118.205,14.19,0,14.85,0.8,-0.6,4,68,17.18,17,-0.01,16.8,154,1384.5,3108,62,0,10,4.5,-46,144,8,0,0,0,0,0,0,0,0,16.8,5,0,0,0,0
118.286,14.19,0,14.85,0.9,-0.6,4,68,27.12,17.1,-0.01,16.7,154,1389,3105,62,0,10.1,4.5,-46,144,8,0,0,0,0,0,0,0,0,16.7,5,0,0,0,0
118.375,14.19,0,14.84,0.9,-0.6,4,68,40.11,17,-0.01,16.6,154,1393.5,3093,62,0,10.1,4.5,-46,144,8,0,0,0,0,0,0,0,0,16.6,5,0,0,0,0
118.456,14.19,0,14.84,0.8,-0.6,4,68,58.71,16.8,-0.01,16.5,154,1397.9,3082,61,0,10.4,4.5,-46,144,8,0,0,0,0,0,0,0,0,16.7,5,0,0,0,0
118.542,14.19,0,14.84,0.8,-0.6,4,68,67.22,16.8,-0.01,16.5,154,1401.2,3075,61,0,10.4,4,-46,144,8,0,0,0,0,0,0,0,0,16.6,5,0,0,0,0
118.626,14.19,0,14.85,0.7,-0.6,4,68,92.54,16.7,-0.01,16.4,154,1405.8,3072,61,0,10.5,4.5,-46,144,8,0,0,0,0,0,0,0,0,16.5,5,0,0,0,0
118.706,14.19,0,14.85,0.7,-0.6,4,68,101.66,16.7,-0.01,16.4,154,1409.1,3065,61,0,11,4.5,-46,144,8,0,0,0,0,0,0,0,0,16.6,5,0,0,0,0
