﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1716.580,14.1,42,13.66,1.7,1,207,2,4,86,14.57,2.8,70.19,223,2079.3,3714,62,1.9,33.6,30.5,161,165,27.7,0,1.09,0.55,0.851,214,0,0,0,0,0,0,60.5,59.9,76.79,0,0,0,14.98,0,0
1716.779,14.1,43.5,13.66,1.8,1.2,207,2,4,86,14.62,2.8,74.11,223,2172.1,3738,62,1.4,35.5,28.5,171,165,27.4,0,1.1,0.55,0.768,126,0,0,0,0,0,0,62.2,63,79.93,0,0,0,14.98,0,0
1716.958,14.1,49,13.56,1.8,1.5,207,2,4,86,14.66,2.8,82.58,223,2172.1,3791,63,1.5,40,19.2,186,165,35.8,1,1.13,0.56,1.467,26,0,0,0,0,0,0,75.1,103.6,94.44,0,0,0,24.97,0,0
1717.138,14.1,82.7,13.66,1.7,9.9,207,2,4,86,14.17,2.8,100.31,223,2320.6,3808,63,0.2,100.6,16.5,270,165,53.9,1,1.98,0.99,17.963,45,0,0,0,0,0,0,87.8,198.7,184.7,0,0,0,47.59,0,0
1717.349,14.1,100,13.56,3,18.3,207,2,4,86,13.01,2.8,123.08,223,2246.3,3859,64,0,100.1,15,340,165,55.5,1,2.49,1.25,17.667,95,0,0,0,0,0,0,114.5,204.7,257.54,0,0,0,43.69,0,0
1717.548,14.1,100,13.66,8.3,19.1,207,2,4,86,12.18,2.8,167.19,223,2172.1,3930,65,0,99.9,9,470,165,57.1,1,2.59,1.3,18.521,105,0,0,0,0,0,0,150,209.5,272.68,0,0,0,44.74,0,0
1717.748,14.1,100,13.56,13.8,19.3,207,2,4,86,12,2.8,213.75,223,2153.5,4046,66,0,99.9,7,518,165,57.4,1,2.62,1.31,18.613,124,0,0,0,0,0,0,172.2,210,282.66,0,0,0,44.98,0,0
1717.950,14.1,100,13.66,16.1,19.4,207,2,4,86,12.09,2.8,232.75,223,2097.8,4124,67,0,99.9,7,531,165,57.4,1,2.64,1.32,18.653,124,0,0,0,0,0,0,175.5,210,292.55,0,0,0,45.12,0,0
1718.129,14.1,100,13.66,16.2,19.5,207,2,4,88,12.19,2.8,237.97,223,2079.3,4228,69,0,99.9,7.5,528,165,57.4,1,2.65,1.33,18.692,124,0,0,0,0,0,0,174.2,210,301.33,0,0,0,45.05,0,0
1718.309,14.1,100,13.75,15.8,19.5,207,2,4,88,12.14,2.8,240.61,223,2135,4320,71,0,99.9,7.5,524,165,57.1,1,2.66,1.33,18.747,124,0,0,0,0,0,-3,172.4,210,309.93,0,0,0,44.9,0,0
1718.507,14.1,100,13.56,15.2,19.5,207,2,4,88,12.19,2.8,239.22,223,2190.7,4392,72,0,99.9,7.5,518,165,57.4,1,2.67,1.33,18.74,124,0,0,0,0,0,-2.7,168.1,210,319.17,0,0,0,44.83,0,0
1718.697,14.1,100,13.66,14.8,19.6,207,2,4,90,12.74,2.8,241.11,223,2376.3,4491,73,-7.4,99.9,7.1,516,165,57.5,1,2.68,1.34,18.83,136,0,0,0,0,0,-2.7,165.4,210,328.13,0,0,0,46.04,0,0
1718.888,14.1,100,13.56,14.3,19.6,207,2,4,90,12.92,2.8,242.14,223,2376.3,4584,75,-8.8,99.9,8,514,165,59.6,1,2.68,1.34,18.861,87,0,0,0,0,0,-2.3,163,210,335.92,0,0,0,47.43,0,0
1719.088,14.1,100,13.56,13.9,19.7,207,2,4,90,12.9,2.8,241.86,223,2357.7,4656,76,-9.8,99.9,8,512,165,61.4,1,2.69,1.35,18.93,74,0,0,0,0,0,-2.3,160.2,210,344.22,0,0,0,50.12,0,0
1719.270,14.1,100,13.56,13.7,19.8,207,2,4,90,12.96,2.8,243.17,223,2320.6,4741,78,-10.1,99.9,8.5,508,165,63.7,1,2.7,1.35,19.004,125,0,0,0,0,0,-1.9,158.4,210,351.55,0,0,0,52.01,0,0
1719.468,14.1,100,13.66,13.5,19.8,207,2,4,90,12.93,2.8,244.53,223,2339.2,4812,79,-10.4,99.9,8.5,503,165,66.7,1,2.7,1.35,19.059,255,0,0,0,0,0,-1.9,157.1,210,359.38,0,0,0,55,0,0
1719.647,14.1,100,13.66,13.6,19.9,207,2,4,91,12.96,2.8,247.64,223,2320.6,4893,80,-10.3,99.9,8,499,165,68.7,1,2.71,1.36,19.156,93,0,0,0,0,0,-1.5,157.3,210,366.31,0,0,0,57.41,0,0
1719.819,14.1,100,13.66,13.7,20,207,2,4,93,12.91,2.8,252.92,223,2339.2,4952,81,-10.6,99.9,8,496,163,70.3,1,2.72,1.36,19.273,42,0,0,0,0,0,-1.5,158.2,210,373.07,0,0,0,59.36,0,0
1719.998,14.1,100,13.66,14.1,20.1,207,2,4,93,12.79,2.8,258.17,223,2320.6,5032,83,-11.2,99.9,8.5,498,163,72.7,1,2.73,1.36,19.255,152,0,0,0,0,0,-1.2,159.5,208.9,379.45,0,0,0,62.97,0,0
1720.187,14.1,100,13.66,14.5,20,207,2,4,93,12.86,2.8,263.92,223,2320.6,5114,84,-11.7,99.9,8,494,163,76.9,1,2.73,1.36,19.223,76,0,0,0,0,0,-1.2,160.9,207.4,385.31,0,0,0,66.94,0,0
1720.371,14.1,100,13.66,14.8,20,207,2,4,95,12.83,2.8,268.81,223,2320.6,5181,85,-12.3,99.9,8,494,163,80.7,1,2.72,1.36,19.123,112,0,0,0,0,0,-0.8,161.6,205.8,390.66,0,0,0,70.29,0,0
1720.568,14.1,100,13.66,14.9,19.9,207,2,4,95,12.77,2.8,273.42,223,2302,5246,86,-13.2,99.9,8,494,163,83.8,1,2.72,1.36,19.027,133,0,0,0,0,0,-0.8,162.1,204.8,396.07,0,0,0,73.05,0,0
1720.779,14.1,100,13.66,15,19.7,207,2,4,97,12.72,2.8,278,223,2302,5346,88,-14.2,99.9,8,494,163,88.3,1,2.71,1.35,18.866,222,0,0,0,0,0,-0.4,162.2,203.9,401.02,0,0,0,75.61,0,0
1720.957,14.1,100,13.56,15.2,19.7,207,2,5,99,12.78,2.8,273.94,223,2302,4952,89,0,99.9,7.5,545,165,65,1,2.74,1.37,19.641,108,0,0,0,0,0,-0.4,182.8,210,401.48,0,0,4,47.76,0,0
1721.259,14.1,100,13.66,18.7,20.5,207,2,5,100,11.71,2.8,272.56,223,1837.9,4584,91,-0.6,99.9,7,548,165,59.4,1,2.82,1.41,19.641,169,0,0,0,0,0,0,179.7,210,394.31,0,0,0,47.54,0,0
1721.438,14.1,100,13.66,16.9,20.5,207,2,5,102,11.97,2.8,259.92,223,2097.8,4623,91,-1.3,99.9,7.5,531,165,61,1,2.86,1.43,19.641,72,0,0,0,0,0,0,170.6,210,391.84,0,0,0,49.28,0,0
1721.618,14.1,100,13.66,15.6,20.5,207,2,5,104,12.06,2.8,251.25,225,2376.3,4667,93,-2.3,99.9,7,515,165,48.2,1,2.8,1.4,17.048,92,0,0,0,0,0,0,164.7,182.4,386.04,0,0,0,35.03,0,0
1721.797,14.1,0,13.66,14.8,17.4,207,2,5,106,12.06,2.8,244.14,225,2320.6,4646,94,0,99,-10.8,339,165,47.5,0,2.27,1.14,0.924,123,0,0,0,0,0,0,117.4,64.6,280.15,0,0,0,34.9,0,0
1721.967,14.1,0,13.56,16.5,0.1,207,2,5,108,12.74,2.8,60.5,225,2784.7,4654,94,0,10.5,17.8,15,165,47.5,0,1.18,0.59,-0.269,62,0,0,0,0,0,0,17.1,16.6,131.42,0,0,0,34.9,0,0
1722.138,14.1,0,13.66,10.5,0.1,207,3,5,108,12.7,2.8,17.78,225,2097.8,4588,94,0,4.6,20.5,-20,165,47.2,0,1,0.5,-0.269,248,0,0,0,0,0,0,11.8,12.9,56.42,0,0,0,34.49,0,0
1722.329,14.1,0,13.56,7.2,0.1,207,2,5,109,12.88,2.8,18.06,225,1615.1,4600,94,0,5.9,2,-62,165,46,0,1,0.49,-0.269,228,0,0,0,0,0,0,12.1,12.9,32.22,0,0,0,32.93,0,0
1722.508,14.1,0,13.56,5,0.4,207,3,5,111,21.11,2.8,18.03,225,1448.1,4580,94,0,7.1,2,-62,165,44.7,0,1.03,0.51,0.079,152,0,0,0,0,0,0,12.3,12.9,24.48,0,0,0,31.84,0,0
1722.689,14.1,0,13.66,3.9,0.4,208,3,5,111,38.73,2.8,18.25,225,1281,4566,93,0,8.2,2,-62,165,43.6,0,1.03,0.51,0.079,187,0,0,0,0,0,0,12.4,12.9,21.97,0,0,0,31.08,0,0
1722.869,14.1,0,13.66,3.1,0.4,208,3,5,111,55.93,2.8,18.06,225,1206.7,4546,93,0,8.7,2,-61,167,43.3,0,1.03,0.51,0.079,201,0,0,0,0,0,0,12.6,12.8,21.09,0,0,0,30.56,0,0
1723.058,14.1,0,13.66,2.5,0.4,208,3,5,111,64.69,2.8,18.25,225,1132.5,4528,93,0,9.4,1.5,-61,167,42.7,0,1.03,0.51,0.079,192,0,0,0,0,0,0,12.6,12.8,20.7,0,0,0,30.16,0,0
1723.239,14.1,0,13.56,2.1,0.4,208,3,5,109,82.78,2.8,18.36,225,1095.3,4516,92,0,10.2,1.5,-61,167,42.7,0,1.03,0.51,0.079,172,0,0,0,0,0,0,12.6,12.8,20.53,0,0,0,29.91,0,0
1723.420,14.1,0,13.56,1.8,0.4,208,3,5,109,95.95,2.8,18.36,225,1076.8,4489,91,0,10.8,1.5,-61,167,42.5,0,1.03,0.51,0.077,165,0,0,0,0,0,0,12.8,12.8,20.41,0,0,0,29.75,0,0
1723.739,14.1,0,13.56,1.6,0.4,208,3,5,109,115.87,2.8,18.39,225,1039.6,4452,91,0,11.8,1.5,-60,167,42.3,0,1.03,0.51,0.077,180,0,0,0,0,0,0,12.7,12.8,20.21,0,0,0,29.57,0,0
1723.920,14.1,0,13.56,1.3,0.4,208,3,5,108,131.75,2.8,18.11,225,1039.6,4434,91,0,12.4,1.5,-60,167,42,0,1.03,0.51,0.077,181,0,0,0,0,0,0,12.7,12.8,20.09,0,0,0,29.52,0,0
1724.098,14.1,0,13.56,1.2,0.4,208,3,5,108,149.28,2.8,18.11,225,1021.1,4416,90,0,12.8,1.5,-60,167,42.2,0,1.03,0.51,0.077,183,0,0,0,0,0,0,12.8,12.8,19.97,0,0,0,29.47,0,0
1724.278,14.1,0,13.56,1.2,0.4,208,3,5,108,157.63,2.8,17.89,225,1021.1,4394,89,0,13.2,1,-60,167,41.9,0,1.03,0.51,0.077,184,0,0,0,0,0,0,12.6,12.8,19.88,0,0,0,29.45,0,0
1724.458,14.1,0,13.47,1.1,0.4,208,3,5,108,171.59,2.8,17.81,225,1021.1,4382,89,0,13.5,1,-60,167,42.4,0,1.03,0.51,0.077,186,0,0,0,0,0,0,12.6,12.7,19.77,0,0,0,29.43,0,0
1724.639,14.1,0,13.66,1,0.4,208,3,5,106,179.75,2.8,17.78,226,1021.1,4357,89,0,13.7,1,-60,167,41.9,0,1.03,0.51,0.076,186,0,0,0,0,0,0,12.5,12.7,19.66,0,0,0,29.42,0,0
1724.828,14.1,0,13.56,1,0.4,208,3,5,106,196.06,2.8,17.39,226,1002.5,4332,88,0,13.9,1,-60,165,42.1,0,1.03,0.51,0.076,175,0,0,0,0,0,0,12.4,12.7,19.56,0,0,0,29.41,0,0
1725.009,14.1,0,13.56,1.2,0.4,208,3,5,106,218.91,2.8,17.19,226,1002.5,4320,88,0,13.1,1,-60,165,42.1,0,1.03,0.51,0.076,177,0,0,0,0,0,0,12.3,12.7,19.46,0,0,0,29.4,0,0
