﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 3 (-),WGDC base (%),MHD version 1.54b 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev120.bin
606.897,14.1,100,13.3,2,122,13.26,189.47,2803.3,3929,37,3,99.9,7.5,456,98,2.75,19.434,0,0,0,0,0,0,153.3,205.2,296.84,0,24.73,0
606.981,14.1,100,17.9,2,122,13.31,245.97,2524.8,4426,41,3.8,99.9,7,544,80.4,2.7,19,0,0,0,0,0,0,175.8,200.5,312.66,0,29.81,0
607.070,14.1,100,18.9,2,122,13.17,260.28,2450.6,4548,42,3.8,99.9,7,572,75.3,2.7,19.05,0,0,0,0,0,0,179.8,199.1,316.91,0,31.42,0
607.168,14.1,100,19.7,2,122,13.12,271.33,2413.4,4648,43,3.9,99.9,6.5,580,73.4,2.7,19.142,0,0,0,0,0,0,183.8,197.7,322.5,0,33.59,0
607.279,14.1,100,20.7,2,122,13.2,285.81,2357.7,4810,45,4.2,99.9,6.5,595,71,2.7,19.131,0,0,0,0,0,0,185.8,196.2,329.58,0,36.35,0
607.369,14.1,100,20.9,2,122,13.19,296.42,2320.6,4970,46,4.4,99.9,6.5,598,71.9,2.7,19.124,0,0,0,0,0,0,184.9,195,334.52,0,38.28,0
607.450,14.1,100,20.9,2,122,13.24,299.92,2302,5086,47,4.8,99.9,6.5,582,73.6,2.71,19.439,0,0,0,0,0,0,184,195,339.65,0,40.49,0
607.540,14.1,100,20.6,2,122,13.15,304.44,2283.5,5173,48,5.1,99.9,6.5,574,81,2.73,20.111,0,0,0,0,0,0,182.1,195,346.31,0,43.98,0
607.639,14.1,100,20.3,2,120,13.09,307.78,2264.9,5300,49,5.3,99.9,6.5,560,88.2,2.76,20.659,0,0,0,0,0,0,177.5,195,353.35,0,47.6,0
607.730,14.1,100,20,2,120,13.03,309.53,2283.5,5400,50,5.7,99.9,7,546,94.1,2.8,21.219,0,0,0,0,0,0,177.4,195,359.2,0,50.02,0
607.818,14.1,100,20,2,120,12.93,314.75,2302,5544,52,5.9,99.9,7.5,545,100,2.85,21.663,0,0,0,0,0,0,176.5,194.2,366.62,0,52.82,0
607.910,14.1,100,20.1,2,120,12.67,319.44,2302,5657,53,5.8,99.9,7.5,536,100,2.87,21.649,0,0,0,0,0,0,175.4,192.5,372.64,0,54.83,0
608.011,14.1,100,19.9,2,120,12.72,325.33,2283.5,5793,54,6.3,99.9,8,523,100,2.89,21.633,0,0,0,0,0,0,174.6,192,380.16,0,57.11,0
608.110,14.1,100,20.1,2,120,12.67,329.5,2302,5870,55,6.6,99.9,8,520,100,2.9,21.672,0,0,0,0,0,0,173.5,190,387.48,0,59.06,0
608.200,14.1,100,20.1,2,118,12.6,340.39,2302,6125,56,7.2,99.9,8.5,488,100,2.91,21.695,0,0,0,0,0,0,173.4,190,395.41,0,61.25,0
608.290,14.1,100,20.2,2,118,12.5,350.69,2302,6258,57,6.8,99.9,9,483,100,2.92,21.621,0,0,0,0,0,0,174.4,190,401.93,0,62.8,0
608.390,14.1,100,20.3,2,118,12.37,353.19,2302,6279,58,6.3,99.9,9,483,100,2.92,21.488,0,0,0,0,0,0,174.7,190,409.76,0,64,0
608.479,14.1,100,19.9,2,118,12.23,360.86,2320.6,6383,59,5.2,99.9,9.5,476,100,2.91,21.345,0,0,0,0,0,0,175.3,190,417.73,0,65.1,0
608.559,14.1,100,19.9,2,118,12.26,364.47,2339.2,6476,60,4.1,99.9,9.5,464,100,2.91,21.214,0,0,0,0,0,0,175.3,190,423.87,0,65.72,0
608.659,14.1,100,20.1,2,118,12.34,369.56,2376.3,6563,62,3.1,99.9,10,474,100,2.9,21.215,0,0,0,0,0,0,173.8,190,431.79,0,66.86,0
608.761,14.1,100,19.7,2,117,12.37,372.39,2357.7,6720,63,2.6,99.9,10,479,98.6,2.89,20.493,0,0,0,0,0,0,171.9,185,438.83,0,67.56,0
608.859,14.1,100,19.5,3,117,12.53,370.22,2543.4,6653,63,2.7,99.9,10,470,88.9,2.89,21.362,0,0,0,0,0,0,173,190,445.21,4,68.66,0
608.960,14.1,100,19.9,3,117,12.29,341.11,2784.7,5820,65,0,99.9,7.5,259,87.7,2.89,21.311,0,0,0,0,0,0,181,195,445.78,4,68.82,0
609.049,14.1,100,20.7,3,117,13.72,314.19,2859,5165,65,0,99.9,2,541,89.4,2.88,20.914,0,0,0,0,0,0,190.6,195,443.03,4,68.12,0
609.160,14.1,100,21.9,3,117,13.42,313.14,2599.1,4936,67,0,94.5,0.4,562,85.9,2.86,20.58,0,0,0,0,0,0,196.8,195,437.32,4,66.33,0
609.270,14.1,100,23.1,3,117,13.36,316.06,2413.4,5070,68,0.1,59.6,6.5,606,80.6,2.84,20.805,0,0,0,0,0,0,192.7,195,433.66,0,65.53,0
609.370,14.1,100,23.5,3,117,13.38,318.14,2357.7,5103,68,0.2,60,6.5,623,80.3,2.85,21.1,0,0,0,0,0,0,193.4,195,430.74,0,65.21,0
609.480,14.1,100,23.1,3,115,13.32,325.56,2302,5227,70,0.3,66.4,6.5,616,81.7,2.86,21.343,0,0,0,0,0,0,194.3,195,428.52,0,65.21,0
609.589,14.1,100,22.8,3,115,13.22,330.22,2264.9,5280,71,0.4,72.8,6.5,616,83.2,2.87,21.394,0,0,0,0,0,0,194.1,195,427.3,0,65.26,0
609.679,14.1,100,22.6,3,115,13.2,329.97,2227.8,5326,71,0.6,89.8,6.5,604,83.3,2.88,21.392,0,0,0,0,0,0,191.3,195,426.67,0,65.33,0
609.769,14.1,100,22.3,3,115,13.15,331.89,2246.3,5426,72,0.7,91.8,6.3,594,83.9,2.88,21.408,0,0,0,0,0,0,189.4,195,426.62,0,65.41,0
609.850,14.1,100,21.9,3,115,13.16,332.25,2264.9,5474,73,0.9,94.3,6.5,581,85.5,2.89,21.442,0,0,0,0,0,0,188,194.7,426.94,0,65.56,0
609.930,14.1,100,21.6,3,115,13.04,334.17,2264.9,5515,74,1.1,96.4,7,584,86.9,2.89,21.53,0,0,0,0,0,0,186.6,194.5,427.52,0,65.77,0
610.020,14.1,100,21.5,3,115,12.96,332.33,2302,5606,75,1.3,97.7,7,568,86.3,2.9,21.534,0,0,0,0,0,0,184.1,193.9,428.51,0,66.04,0
610.108,14.1,100,21.2,3,115,13.02,332.39,2302,5624,76,1.6,99,7,562,87.4,2.9,21.509,0,0,0,0,0,0,182.2,193.2,429.43,0,66.25,0
610.189,14.1,100,20.9,3,115,12.95,331.72,2302,5710,76,1.9,99.7,7,547,86.8,2.9,21.458,0,0,0,0,0,0,180.7,192.9,430.49,0,66.44,0
610.280,14.1,100,20.6,3,115,12.92,332.72,2320.6,5730,77,2.4,99.8,7,544,87.1,2.9,21.483,0,0,0,0,0,0,178.6,192.1,432.07,0,66.72,0
610.368,14.1,100,20.4,3,115,12.91,333.94,2339.2,5842,78,2.9,99.7,7.5,526,87.3,2.9,21.475,0,0,0,0,0,0,177.4,192,433.49,0,66.76,0
610.459,14.1,100,20.2,3,115,12.88,330.25,2357.7,5822,78,3.3,99.8,8,524,87.7,2.91,21.569,0,0,0,0,0,0,175.2,191.2,435.24,0,67.12,0
610.549,14.1,100,20,3,115,12.93,332.86,2394.9,5936,80,3.9,99.8,8,512,87.9,2.91,21.481,0,0,0,0,0,0,174,190.4,436.79,0,67.37,0
610.629,14.1,100,19.8,3,115,12.81,333.89,2413.4,5990,80,4.2,99.8,8,508,88.1,2.91,21.461,0,0,0,0,0,0,173,190,438.45,0,67.63,0
610.710,14.1,100,19.6,3,115,12.8,335.06,2432,6031,81,4.6,99.8,8.5,500,88.3,2.91,21.488,0,0,0,0,0,0,172.2,190,440.21,0,67.92,0
610.799,14.1,100,19.4,3,115,12.65,335.53,2450.6,6058,81,4.9,99.8,9,493,88.5,2.91,21.491,0,0,0,0,0,0,171.4,190,442.55,0,68.31,0
610.889,14.1,100,19.4,3,115,12.68,337.61,2469.1,6122,82,5.2,99.8,9,486,88.7,2.91,21.483,0,0,0,0,0,0,170.7,190,444.62,0,68.65,0
610.970,14.1,100,19.1,3,115,12.63,339.5,2469.1,6164,83,5.3,99.9,9,483,88.9,2.91,21.453,0,0,0,0,0,0,170.3,190,446.89,0,69,0
611.048,14.1,100,19.1,3,115,12.51,342.97,2487.7,6265,83,5.3,99.9,9,472,89,2.91,21.352,0,0,0,0,0,0,170.9,190,449.33,0,69.33,0
611.130,14.1,100,19,3,115,12.4,345.83,2469.1,6267,84,5,99.9,9.5,474,89,2.9,21.194,0,0,0,0,0,0,170.6,190,451.75,0,69.71,0
611.209,14.1,100,19.1,3,115,12.42,346.14,2469.1,6324,85,4.8,99.9,9.5,468,88.2,2.9,21.139,0,0,0,0,0,0,170.3,190,454.18,0,70.13,0
611.288,14.1,100,18.7,3,115,12.37,349.44,2487.7,6387,85,4.5,99.9,9.5,459,89.7,2.89,21.09,0,0,0,0,0,0,170.4,190,456.74,0,70.6,0
611.368,14.1,100,18.8,3,115,12.36,350.42,2506.3,6381,86,4.1,99.9,9.5,458,89.8,2.89,21.04,0,0,0,0,0,0,170,190,459.28,0,70.85,0
611.448,14.1,100,18.8,3,115,12.35,353.56,2524.8,6440,86,3.6,99.9,10,451,90,2.89,20.992,0,0,0,0,0,0,169.7,190,461.95,0,71.35,0
611.529,14.1,100,18.5,3,115,12.3,355.06,2543.4,6488,88,3.1,99.9,10.5,446,90.2,2.88,20.976,0,0,0,0,0,0,169.4,190,464.68,0,71.88,0
611.608,14.1,100,18.5,3,115,12.34,355.56,2562,6510,88,2.8,99.9,10.5,451,90.4,2.88,20.959,0,0,0,0,0,0,169.1,190,467.36,0,72.42,0
611.687,14.1,100,18.4,3,115,12.34,357.36,2599.1,6568,88,2.4,99.9,10.5,454,90.6,2.88,20.989,0,0,0,0,0,0,168.2,190,470.14,0,73.02,0
611.769,14.1,100,18.4,3,115,12.45,358.92,2617.6,6668,89,2.2,99.9,10.5,460,90.8,2.88,20.875,0,0,0,0,0,0,167.4,190,472.86,0,73.5,0
611.849,14.1,100,18.3,3,115,12.48,360.22,2654.8,6693,89,2.1,99.9,10.5,462,87.8,2.87,20.394,0,0,0,0,0,0,167,185,475.29,0,73.83,0
611.928,14.1,100,18.4,3,115,12.48,360.19,2691.9,6688,90,2,99.9,10.5,459,87.5,2.86,20.574,0,0,0,0,0,0,166,185,477.25,0,73.88,0
612.009,14.1,100,18.3,3,115,12.58,360.08,2710.5,6770,91,2.3,99.9,10.5,457,91.3,2.85,20.456,0,0,0,0,0,0,165,185,479.25,0,74.11,0
612.089,14.1,100,18.2,3,115,12.59,360.47,2747.6,6766,91,2.3,99.9,10.5,455,91.4,2.85,20.59,0,0,0,0,0,0,164.3,185,481.26,0,74.53,0
612.176,14.1,100,18.3,3,115,12.59,359.86,2766.2,6854,92,2.7,99.9,10.5,456,91.8,2.86,20.925,0,0,0,0,0,0,162.3,185,483.94,0,75.37,0
612.258,14.1,100,18.3,3,115,12.65,357.56,2821.9,6854,93,3,99.9,10.5,450,93.9,2.87,21.362,0,0,0,0,0,0,158.8,185,486.22,0,76.39,0
612.339,14.1,100,18.5,4,115,12.74,350.19,2859,6865,93,3.6,99.9,11,438,93.9,2.9,21.991,0,0,0,0,0,0,159.3,185,488.26,4,77.69,0
612.418,14.1,100,18.6,4,115,12.68,357.56,2896.1,6670,94,0,99.9,10.5,226,90.7,2.91,21.909,0,0,0,0,0,0,171,190,488.44,4,78.06,0
612.509,14.1,100,19,4,115,13.36,328.42,2877.6,5795,94,0,99.9,3.9,444,84.7,2.91,21.238,0,0,0,0,0,0,180.1,194.5,485.14,4,77.04,0
612.588,14.1,100,20.6,4,115,12.92,324.44,2580.5,5460,95,0,99.9,2.3,514,84.4,2.9,21.084,0,0,0,0,0,0,187,195,480.83,4,75.47,0
612.669,14.1,100,21.8,4,115,13.07,335.03,2487.7,5549,95,0,99.9,4.9,546,81.7,2.89,21.091,0,0,0,0,0,0,190,195,476.97,4,74.39,0
612.749,14.1,100,22.2,4,115,12.92,341.33,2394.9,5584,96,0,99.9,7,592,82.2,2.88,21.279,0,0,0,0,0,0,190.3,194.4,473.68,0,73.67,0
612.830,14.1,100,22.4,4,115,12.87,344.03,2339.2,5634,96,0,99.9,7,585,82,2.89,21.375,0,0,0,0,0,0,190,193.8,470.86,0,73.12,0
612.920,14.1,100,22.3,4,115,12.92,343.06,2283.5,5612,97,0.1,99.9,7,588,82.2,2.89,21.475,0,0,0,0,0,0,189.8,193.9,467.61,0,72.53,0
612.998,14.1,100,22,4,115,12.94,343.61,2283.5,5656,98,0.2,99.9,7,584,82.3,2.89,21.463,0,0,0,0,0,0,188.6,193.4,465.37,0,72.09,0
613.080,14.1,100,21.8,4,115,12.91,342.56,2283.5,5641,98,0.3,99.9,7,581,82.6,2.9,21.515,0,0,0,0,0,0,185.1,193.4,463.39,0,71.71,0
613.159,14.1,100,21.4,4,115,12.95,338.53,2283.5,5706,98,0.5,99.9,7,560,82.8,2.9,21.437,0,0,0,0,0,0,183.5,192.8,461.77,0,71.38,0
613.237,14.1,100,21.2,4,115,12.97,338.19,2320.6,5762,99,0.7,99.9,7,546,82.9,2.9,21.5,0,0,0,0,0,0,181.3,192.4,460.49,0,71.14,0
613.319,14.1,100,21,4,115,12.95,336.36,2357.7,5738,99,1,99.9,7,547,83.2,2.9,21.49,0,0,0,0,0,0,180.2,192.3,459.28,0,70.91,0
613.400,14.1,100,20.7,4,115,12.95,334.25,2357.7,5814,100,1.3,99.9,7.3,538,82.7,2.9,21.481,0,0,0,0,0,0,178.8,192.1,458.36,0,70.74,0
613.479,14.1,100,20.5,4,115,12.92,334.03,2394.9,5814,101,1.6,99.9,7.5,536,82.9,2.9,21.493,0,0,0,0,0,0,176.9,191.7,457.55,0,70.59,0
613.558,14.1,100,20.2,4,115,12.89,332.17,2413.4,5836,101,1.9,99.9,7.5,522,83.8,2.9,21.486,0,0,0,0,0,0,176.2,191.5,456.92,0,70.47,0
613.640,14.1,100,20,4,115,12.87,332.5,2450.6,5880,101,2.2,99.9,8,524,84,2.91,21.541,0,0,0,0,0,0,175.4,191.3,456.51,0,70.43,0
613.729,14.1,100,19.9,4,115,12.88,332.39,2469.1,5878,102,2.7,99.9,8,520,83.5,2.91,21.543,0,0,0,0,0,0,174.4,191.1,456.23,0,70.4,0
613.807,14.1,100,19.8,4,115,12.86,332.64,2487.7,5948,103,3,99.9,8,510,84.4,2.91,21.458,0,0,0,0,0,0,173.5,190.5,456.07,0,70.37,0
613.888,14.1,100,19.7,4,115,12.89,332.19,2487.7,5962,103,3.3,99.9,8,507,83.8,2.91,21.456,0,0,0,0,0,0,172.8,190.2,456.02,0,70.34,0
613.968,14.1,100,19.6,4,115,12.85,331.92,2487.7,5982,104,3.7,99.9,8,504,84.7,2.91,21.447,0,0,0,0,0,0,172.1,190,456.05,0,70.34,0
614.049,14.1,100,19.5,4,115,12.81,332.72,2487.7,6018,104,4.1,99.9,8.5,494,84.8,2.91,21.444,0,0,0,0,0,0,171.7,190,456.24,0,70.38,0
614.126,14.1,100,19.4,4,115,12.74,333.53,2506.3,6047,104,4.3,99.9,9,498,84.3,2.91,21.465,0,0,0,0,0,0,171.1,190,456.57,0,70.47,0
614.207,14.1,100,19.3,4,115,12.69,333.75,2506.3,6076,105,4.5,99.9,9,492,84.5,2.91,21.456,0,0,0,0,0,0,170.7,190,457.03,0,70.58,0
614.289,14.1,100,19.2,4,115,12.68,333.92,2506.3,6064,106,4.7,99.9,9,492,84.7,2.91,21.431,0,0,0,0,0,0,170.3,190,457.57,0,70.7,0
614.368,14.1,100,19.2,4,115,12.64,334.42,2524.8,6095,106,4.9,99.9,9,486,84.8,2.91,21.428,0,0,0,0,0,0,169.8,190,458.25,0,70.85,0
614.448,14.1,100,19.2,4,115,12.58,335.47,2524.8,6123,106,5,99.9,9,482,85,2.91,21.431,0,0,0,0,0,0,169.6,190,459.04,0,71.03,0
614.528,14.1,100,19.1,4,115,12.54,336.61,2524.8,6172,107,4.9,99.9,9,482,85.3,2.91,21.417,0,0,0,0,0,0,169.4,190,459.94,0,71.22,0
614.609,14.1,100,19,4,115,12.48,339.08,2524.8,6176,107,4.8,99.9,9,483,84.7,2.91,21.307,0,0,0,0,0,0,170.1,190,460.86,0,71.37,0
614.687,14.1,100,19,4,115,12.45,339.42,2524.8,6192,107,4.6,99.9,9.5,476,84.7,2.9,21.24,0,0,0,0,0,0,169.7,190,461.86,0,71.5,0
614.769,14.1,100,18.9,4,115,12.41,340.28,2524.8,6244,108,4.4,99.9,9.5,472,85,2.9,21.231,0,0,0,0,0,0,169.4,190,462.91,0,71.67,0
614.849,14.1,100,18.8,4,115,12.39,341.92,2543.4,6252,108,4.1,99.9,9.5,471,85.9,2.9,21.224,0,0,0,0,0,0,169.4,190,464.13,0,71.9,0
614.950,14.1,100,18.9,4,115,12.33,344.06,2543.4,6308,109,3.6,99.9,9.5,464,85.4,2.9,21.201,0,0,0,0,0,0,169.3,190,465.64,0,72.19,0
615.049,14.1,100,18.9,4,115,12.35,344,2562,6288,109,3.1,99.9,9.5,466,86.5,2.9,21.203,0,0,0,0,0,0,169.1,190,467.17,0,72.5,0
615.139,14.1,100,18.9,4,115,12.35,345.72,2580.5,6365,110,2.8,99.9,10,464,86.8,2.89,21.196,0,0,0,0,0,0,169,190,468.82,0,72.85,0
615.218,14.1,100,18.7,4,115,12.45,347.47,2580.5,6394,110,2.5,99.9,10,458,86.7,2.89,21.171,0,0,0,0,0,0,169.5,190,470.24,0,73.15,0
615.299,14.1,100,18.8,4,115,12.4,350,2599.1,6410,111,2.1,99.9,10,458,86,2.89,21.121,0,0,0,0,0,0,169.8,190,471.66,0,73.41,0
615.379,14.1,100,18.8,4,115,12.4,350.97,2599.1,6402,111,1.8,99.9,9.5,456,87.1,2.89,21.1,0,0,0,0,0,0,170.3,190,473.09,0,73.68,0
615.460,14.1,100,19.1,4,115,12.39,352.25,2617.6,6404,112,1.4,99.9,9.5,458,87.2,2.89,21.093,0,0,0,0,0,0,170.8,190,474.45,0,73.94,0
615.539,14.1,100,18.9,4,117,12.41,354.67,2617.6,6438,112,1,99.9,9.5,454,87.3,2.89,21.086,0,0,0,0,0,0,170.2,190,475.89,0,74.23,0
615.618,14.1,100,19,4,117,12.4,355.81,2617.6,6464,112,0.7,99.9,9.5,450,88.2,2.89,21.091,0,0,0,0,0,0,170.3,190,477.39,0,74.56,0
615.708,14.1,100,19,4,117,12.44,358.89,2636.2,6522,113,0.6,99.9,10,454,88.3,2.89,21.075,0,0,0,0,0,0,170.6,190,479.07,0,74.92,0
615.789,14.1,100,19,4,117,12.51,359.47,2654.8,6559,113,0.6,99.9,10,458,87.8,2.89,21.091,0,0,0,0,0,0,170.3,190,480.62,0,75.26,0
615.881,14.1,100,18.7,4,117,12.54,359.58,2673.3,6568,114,0.6,99.9,10,457,89.1,2.89,21.095,0,0,0,0,0,0,170.1,190,482.5,0,75.69,0
615.959,14.1,100,18.8,4,117,12.51,360.22,2673.3,6596,114,0.8,99.9,10.5,462,89.4,2.89,21.125,0,0,0,0,0,0,169.9,190,484.05,0,76.06,0
616.040,14.1,100,19.1,4,117,12.52,360.92,2691.9,6628,114,0.8,99.9,10.5,460,89.8,2.89,21.166,0,0,0,0,0,0,169.4,190,485.65,0,76.47,0
616.128,14.1,100,18.9,4,117,12.51,361.92,2710.5,6657,115,0.8,99.9,10.5,462,89.3,2.89,21.171,0,0,0,0,0,0,169.1,190,487.3,0,76.89,0
616.210,14.1,100,18.7,4,117,12.56,363.61,2729,6698,115,1,99.9,10.5,461,85.9,2.89,21.263,0,0,0,0,0,0,168.8,185,488.77,0,77.12,0
616.288,14.1,100,18.8,4,117,12.48,363.94,2729,6672,116,1,99.9,10.5,462,85.9,2.88,21.033,0,0,0,0,0,0,168.7,188.1,489.6,0,76.85,0
616.369,14.1,100,18.7,4,117,12.56,363.31,2747.6,6724,116,1.2,99.9,10.5,464,90.5,2.87,20.475,0,0,0,0,0,0,167.8,185.4,490.61,0,76.91,0
616.449,14.1,100,18.7,4,117,12.57,363.25,2766.2,6704,117,1.4,99.9,10.5,461,89.9,2.86,20.516,0,0,0,0,0,0,167.9,185,491.31,0,76.77,0
616.550,14.1,100,18.7,4,118,12.54,364.56,2747.6,6720,117,1.4,99.9,10.5,463,90.1,2.86,20.567,0,0,0,0,0,0,167.2,185,492.19,0,76.76,0
616.638,14.1,100,18.7,4,118,12.56,363,2766.2,6740,117,1.5,99.9,10.5,460,90.3,2.85,20.633,0,0,0,0,0,0,166.9,185,493.11,0,76.92,0
616.720,14.1,100,18.9,5,118,12.56,363.22,2784.7,6763,118,1.6,99.9,9.7,464,84.8,2.85,20.617,0,0,0,0,0,0,168.4,185,493.48,4,76.95,0
616.798,14.1,100,19.1,5,118,12.46,341.03,3026.1,6097,119,0,99.9,8,426,82.8,2.86,21.313,0,0,0,0,0,0,173.6,190.7,491.22,4,76.93,0
616.880,14.1,100,20,5,118,12.93,333.31,2766.2,5742,119,0,99.9,2.8,492,81.3,2.87,21.21,0,0,0,0,0,0,180.8,193.3,487.54,4,76.33,0
616.959,14.1,100,21,5,118,12.93,334.5,2636.2,5694,119,0,99.9,2.3,492,76.7,2.88,21.286,0,0,0,0,0,0,184.1,192.9,483.94,4,75.7,0
617.039,14.1,100,21.5,5,118,12.98,339.17,2524.8,5691,119,0.1,99.9,6.5,552,77.3,2.88,21.373,0,0,0,0,0,0,184.7,193,480.72,0,75.16,0
617.119,14.1,100,21.6,5,118,12.96,340.56,2432,5730,119,0.2,99.9,6.5,552,76.5,2.89,21.536,0,0,0,0,0,0,183.8,192.6,477.82,0,74.76,0
617.199,14.1,100,21.3,5,120,12.99,338.75,2413.4,5750,120,0.3,99.9,6.5,550,76.7,2.9,21.651,0,0,0,0,0,0,182.8,192.7,475.19,0,74.41,0
