Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,10,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.00,4304,13.3,2.6,16.5,100,73,0,0,102,14,9.0,0.0,83,27.0,22.6,100,129,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,16.6,0.0,56
15.25,4513,13.3,2.6,22.0,100,73,0,0,102,14,4.0,0.0,86,27.0,22.8,100,136,12.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,22.7,0.0,56
16.75,4646,14.8,3.0,24.3,100,73,0,0,103,13,4.0,0.0,85,29.0,22.9,100,136,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,24.4,0.0,61
19.25,4750,14.6,3.1,23.8,100,73,0,0,105,14,4.5,0.0,84,30.0,23.2,100,128,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,23.4,0.0,61
21.00,4879,14.9,3.0,24.3,100,73,0,0,105,13,5.0,0.0,85,30.0,23.4,100,128,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,24.0,0.0,64
22.00,4996,15.0,3.0,24.4,100,73,0,0,106,13,5.0,0.0,85,30.0,23.6,100,123,12.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,24.1,0.0,64
23.00,5104,15.1,3.0,24.4,100,73,0,0,106,13,5.0,0.0,85,29.0,23.6,100,126,12.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,24.1,0.0,67
24.50,5156,15.0,3.0,24.1,100,73,0,0,106,12,5.0,0.0,85,29.0,23.6,100,120,12.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,23.8,0.0,67
25.75,5253,14.9,3.0,24.1,100,71,0,0,106,12,5.0,0.0,85,29.0,23.6,100,126,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,23.8,0.0,67
26.75,5368,14.8,3.0,24.0,100,71,0,0,106,12,6.0,0.0,85,28.0,23.5,100,125,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,23.8,0.0,71
28.00,5486,14.8,2.8,23.8,100,71,0,0,106,14,6.5,0.0,85,27.0,23.3,100,129,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,23.6,0.0,71
29.25,5583,14.8,2.8,24.0,100,71,0,0,106,14,7.0,0.0,86,27.0,23.2,100,126,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,23.6,0.0,71
31.00,5669,14.7,2.7,23.7,100,71,0,0,106,13,7.0,0.0,86,27.0,22.9,100,132,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,23.4,0.0,74
31.50,5751,14.7,2.7,23.7,100,71,0,0,106,13,7.0,0.0,86,26.0,22.9,100,130,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,23.4,0.0,74
33.00,5796,14.6,2.4,23.3,100,71,0,0,106,13,7.5,0.0,87,26.0,22.9,100,134,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,22.7,0.0,74
34.25,5866,14.3,2.3,22.6,100,71,0,0,106,13,8.0,0.0,87,26.0,22.7,100,141,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,22.7,0.0,74
35.50,5957,14.2,2.1,22.4,100,71,0,0,105,14,8.0,0.0,88,26.0,22.7,100,135,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,22.7,0.0,74
36.75,6078,14.3,2.0,22.4,100,71,0,0,106,14,8.5,0.0,88,26.0,22.6,100,132,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,22.4,0.0,74
37.75,6157,14.3,2.0,22.3,100,71,0,0,106,14,9.0,0.0,89,26.0,22.3,100,130,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,22.6,0.0,74
39.25,6231,14.1,2.0,22.1,100,71,0,0,106,14,9.5,0.0,89,26.0,21.8,100,138,12.4,3,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,36,21.7,0.0,83
41.50,6276,14.1,2.0,22.0,100,73,0,0,105,15,9.5,0.0,89,25.0,21.6,100,142,12.3,4,0,1.0,9,6,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,36,21.6,0.0,85
42.75,5262,14.1,2.0,22.0,100,73,0,0,106,15,8.0,0.0,89,25.0,21.7,100,156,12.4,4,0,1.0,9,6,0.0,0.6,1.2,0.0,0.0,0.0,0,201,0,36,21.6,0.0,85
44.25,4542,15.5,3.0,22.3,100,73,0,0,103,14,4.0,0.0,83,25.0,21.9,100,144,14.5,4,0,1.0,9,6,0.0,0.6,1.2,0.0,0.0,0.0,0,201,0,36,21.9,0.0,85
45.50,4560,16.3,3.0,26.3,100,73,0,0,103,14,4.0,0.0,86,26.0,23.0,100,138,13.5,4,0,1.0,9,6,0.0,0.6,1.2,0.0,0.0,0.0,0,201,0,36,26.1,0.0,87
46.75,4545,14.6,3.0,23.4,100,73,0,0,104,14,0.0,0.0,86,26.0,23.0,100,140,13.2,4,0,1.0,9,6,0.0,0.6,0.7,0.0,0.0,0.0,0,201,0,36,26.1,0.0,87
48.25,4461,12.1,0.0,18.2,0,75,0,0,55,14,0.0,0.0,84,27.0,5.4,100,142,13.1,4,0,1.0,9,6,0.0,0.6,0.7,0.0,0.0,0.0,0,201,0,36,11.1,0.0,87
50.00,4477,8.4,0.0,12.2,0,75,0,0,23,13,0.0,0.0,100,25.0,0.2,61,143,13.0,4,0,0.0,7,6,0.0,0.1,0.7,0.0,0.0,0.0,0,199,0,36,2.8,0.0,90
50.75,4458,5.8,0.0,12.2,0,75,0,0,18,13,0.0,0.0,100,25.0,0.2,61,137,12.3,4,0,0.0,7,6,0.0,0.1,0.7,0.0,0.0,0.0,0,199,0,36,2.8,0.0,90
52.25,4378,3.8,0.0,8.4,0,75,0,0,19,11,19.5,0.0,100,22.0,0.2,24,123,12.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.9,0.0,88
53.50,4386,2.7,0.0,5.4,0,75,0,0,19,10,11.5,0.0,100,25.0,0.2,10,108,15.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.3,0.0,88
54.75,4315,2.0,0.0,2.8,0,71,0,0,19,9,8.0,0.0,100,22.0,0.2,4,89,15.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,88
56.00,4227,2.0,0.0,2.8,0,71,0,0,19,9,8.0,0.0,100,22.0,0.2,4,89,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,86
57.25,4068,1.2,0.0,1.7,0,71,0,0,19,8,6.5,0.0,100,22.0,0.2,4,87,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,86
58.25,3716,0.9,0.0,1.3,0,71,0,0,19,8,5.0,0.0,100,25.0,0.2,5,89,16.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,86
60.50,3196,0.6,0.0,1.1,0,71,0,0,17,9,5.0,0.0,100,25.0,0.2,5,90,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,0.0,0.0,82
61.50,3202,0.5,0.0,0.7,0,71,0,0,18,9,3.0,0.0,100,25.0,0.2,5,90,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,0.0,0.0,82
63.00,3153,0.5,0.0,0.7,0,69,0,0,18,9,3.0,0.0,100,25.0,0.2,4,91,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,0.0,0.0,82
63.75,3032,0.5,0.0,0.7,0,69,0,0,17,9,3.0,0.0,100,25.0,0.2,4,91,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,78
64.75,2943,0.4,0.0,0.6,0,69,0,0,17,9,3.0,0.0,100,25.0,0.2,4,91,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,78
65.75,2884,0.3,0.0,0.4,0,71,0,0,16,9,1.5,0.0,100,25.0,0.2,3,91,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,78
67.00,2828,0.3,0.0,0.4,0,71,0,0,16,9,1.0,0.0,100,25.0,0.2,3,91,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,75
67.75,2768,0.3,0.0,0.4,0,71,0,0,16,9,1.0,0.0,100,25.0,0.2,2,92,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,75
69.25,2763,0.3,0.0,0.4,0,71,0,0,16,9,1.0,0.0,100,25.0,0.2,1,91,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,75
69.75,2734,0.3,0.0,0.4,0,71,0,0,16,9,0.5,0.0,100,25.0,0.2,2,92,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,75
71.75,2692,0.3,0.0,0.4,0,71,0,0,16,9,0.5,0.0,100,25.0,0.2,2,92,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,70
72.75,2648,0.3,0.0,0.4,0,71,0,0,16,9,0.5,0.0,100,25.0,0.2,2,92,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,70
74.25,2609,0.3,0.0,0.4,0,71,0,0,16,9,0.5,0.0,100,25.0,0.2,2,93,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,68
75.00,2528,0.3,0.0,0.4,0,71,0,0,16,9,0.5,0.0,100,25.0,0.2,2,93,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,68
76.25,2402,0.3,0.0,0.4,0,71,0,0,16,9,0.5,0.0,100,25.0,0.2,2,93,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.0,0.0,67
77.00,2295,0.3,0.0,0.4,0,71,0,0,15,9,0.0,0.0,100,25.0,0.2,2,92,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.0,0.0,67
78.75,2212,0.3,0.0,0.4,0,71,0,0,15,9,0.0,0.0,100,25.0,0.2,1,93,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.0,0.0,67
79.75,1715,0.2,0.0,0.3,0,69,0,0,14,8,0.0,0.0,100,25.0,0.2,0,86,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,0.0,0.0,57
80.50,1712,0.2,0.0,0.3,0,69,0,0,14,8,0.0,0.0,100,25.0,0.2,0,86,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,0.0,0.0,57
81.25,1710,0.2,0.0,0.3,0,69,0,0,14,8,0.0,0.0,100,25.0,0.2,0,87,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,0.0,0.0,57
82.25,1705,0.2,0.0,0.3,0,69,0,0,20,8,13.5,0.0,100,25.0,0.2,0,86,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,0.0,0.0,57
84.25,1773,0.2,0.0,0.3,0,69,0,0,18,8,24.5,0.0,100,25.0,0.2,11,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,0.0,0.0,57
84.50,1895,0.1,0.0,0.3,0,69,0,0,18,7,24.5,0.0,100,25.0,0.2,11,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,0.0,0.0,57
85.75,2223,0.1,0.0,0.1,0,71,0,0,18,7,26.5,0.0,100,25.0,0.2,14,75,23.0,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,36,0.0,0.0,57
86.75,2428,0.1,0.0,0.1,0,71,0,0,23,8,21.0,0.0,100,25.0,0.2,24,77,23.0,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,56
88.00,2685,0.2,0.0,0.3,0,71,0,0,22,8,23.0,0.0,100,25.0,0.2,31,86,12.9,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,56
89.00,2821,0.3,0.0,0.4,0,71,0,0,17,8,8.0,0.0,100,24.0,0.2,30,87,13.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,56
90.75,2868,0.3,0.0,0.4,0,71,0,0,17,7,9.5,0.0,100,25.0,0.2,9,75,14.7,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,56
91.75,2858,0.0,0.0,0.0,0,71,0,0,24,7,37.5,0.0,100,25.0,0.2,9,75,15.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,56
92.50,3484,0.0,0.0,0.0,0,71,0,0,33,7,37.5,0.0,100,25.0,0.2,25,79,15.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,56
94.00,3872,0.2,0.0,0.3,0,71,0,0,29,8,23.0,0.0,100,25.0,0.2,43,86,15.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,56
95.50,4092,0.4,0.0,0.6,0,71,0,0,29,8,11.0,0.0,100,25.0,0.2,43,81,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,56
97.25,4199,0.2,2.3,0.3,100,71,0,0,51,8,11.0,0.0,100,21.0,0.0,16,85,13.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,55
98.75,4214,0.0,2.4,0.0,100,71,0,0,100,10,21.0,0.0,100,24.0,22.2,56,92,16.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.9,0.0,55
100.00,4193,1.1,2.4,1.6,100,71,0,0,101,11,18.0,0.0,100,25.0,22.4,71,107,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,2.3,0.0,55
101.50,4243,3.0,2.4,4.3,100,71,0,0,101,12,12.0,0.0,50,27.0,22.7,91,130,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,5.3,0.0,55
103.25,4371,4.8,2.8,9.2,100,71,0,0,102,14,9.0,0.0,50,26.0,22.9,100,130,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,9.8,0.0,56
103.75,4534,8.3,2.8,9.2,100,71,0,0,102,13,9.0,0.0,50,26.0,22.9,100,135,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,9.8,0.0,56
105.25,4591,13.0,3.0,22.4,100,71,0,0,104,13,6.5,0.0,76,27.0,23.0,100,126,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,15.8,0.0,59
106.75,4750,15.2,3.1,25.1,100,71,0,0,105,13,4.5,0.0,84,29.0,23.2,100,130,12.8,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,25.0,0.0,59
108.25,4872,15.1,3.0,24.6,100,71,0,0,105,11,5.0,0.0,85,29.0,23.6,100,122,13.0,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,24.4,0.0,63
109.25,4871,15.1,3.0,24.6,100,71,0,0,105,11,5.0,0.0,85,29.0,23.6,100,118,12.6,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,24.4,0.0,63
110.50,4986,14.9,3.0,24.1,100,71,0,0,105,12,5.0,0.0,85,29.0,23.6,100,123,12.5,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,23.8,0.0,63
112.75,5163,14.8,3.0,23.8,100,73,0,0,105,13,5.0,0.0,85,28.0,23.7,100,130,12.3,3,0,1.0,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,199,0,36,23.6,0.0,67
113.50,5236,14.6,3.0,23.7,100,73,0,0,106,13,5.5,0.0,85,28.0,23.6,100,130,12.3,3,0,1.0,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,199,0,36,24.0,0.0,67
114.50,5350,14.7,3.0,23.8,100,71,0,0,106,13,5.5,0.0,85,28.0,23.6,100,128,12.4,3,0,1.0,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,199,0,36,24.0,0.0,67
116.75,5495,14.5,3.0,23.6,100,71,0,0,106,14,5.5,0.0,85,27.0,23.3,100,139,12.4,3,0,1.0,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,197,0,36,23.7,0.0,71
118.00,5598,14.5,2.8,23.6,100,71,0,0,106,13,5.5,0.0,85,26.0,23.3,100,139,12.3,3,0,1.0,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,199,0,36,23.4,0.0,73
119.25,5672,14.5,2.8,23.6,100,71,0,0,106,13,7.0,0.0,85,26.0,23.1,100,136,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,23.3,0.0,73
120.50,5738,14.5,2.6,23.3,100,71,0,0,106,14,7.5,0.0,87,26.0,22.8,100,142,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,23.1,0.0,73
123.00,5899,14.4,2.1,22.9,100,71,0,0,106,13,8.0,0.0,87,26.0,22.7,100,135,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,22.6,0.0,77
123.25,5996,14.5,2.1,22.9,100,71,0,0,106,15,8.5,0.0,87,26.0,22.6,100,135,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,22.1,0.0,77
124.50,6039,14.3,2.0,22.9,100,71,0,0,106,15,8.5,0.0,89,26.0,22.6,100,133,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,22.1,0.0,77
126.75,6152,13.8,2.0,22.0,100,73,0,0,106,15,8.5,0.0,89,26.0,22.3,100,138,12.4,3,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,21.7,0.0,82
128.00,6233,13.6,2.0,21.3,100,73,0,0,106,14,7.5,0.0,88,25.0,21.9,100,131,12.4,3,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,21.6,0.0,82
129.25,6302,13.6,2.0,21.1,100,73,0,0,106,14,8.0,0.0,88,25.0,21.7,100,139,12.3,3,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,21.6,0.0,82
130.50,6448,13.7,2.0,21.4,100,73,0,0,105,14,8.5,0.0,88,25.0,21.7,100,130,12.3,3,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,21.6,0.0,85
132.25,6456,13.6,2.0,21.3,100,73,0,0,106,14,9.5,0.0,88,24.0,21.1,100,140,12.3,3,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,36,21.1,0.0,85
132.75,6520,13.6,1.8,21.3,100,73,0,0,106,14,9.5,0.0,88,24.0,21.1,100,140,12.3,3,0,1.0,8,6,0.0,0.1,0.6,0.0,0.0,0.0,0,199,0,36,21.1,0.0,85
134.25,6602,13.2,1.7,20.6,100,73,0,0,106,14,10.0,0.0,88,24.0,20.9,100,142,12.4,3,0,1.0,8,6,0.0,0.1,1.2,0.0,0.0,0.0,0,199,0,36,21.0,0.0,87
135.75,6585,13.5,1.8,20.9,100,75,0,0,105,14,10.0,0.0,89,23.0,20.5,100,134,12.3,3,0,1.0,8,6,0.0,0.1,1.2,0.0,0.0,0.0,0,199,0,36,20.6,0.0,87
137.00,6427,13.5,2.0,21.1,100,75,0,0,106,14,0.0,0.0,89,23.0,20.5,100,134,12.4,4,0,1.0,8,6,0.0,0.1,1.2,0.0,0.0,0.0,0,199,0,36,20.6,0.0,90
138.25,4915,13.5,3.0,21.1,100,75,0,0,105,14,0.0,0.0,88,25.0,20.7,100,134,12.3,4,0,1.0,8,6,0.0,0.1,1.2,0.0,0.0,0.0,0,199,0,36,21.4,0.0,90
139.75,4735,15.9,3.0,25.7,100,75,0,0,105,13,4.5,0.0,84,25.0,23.3,100,139,3.8,4,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,199,0,36,26.0,0.0,90
142.00,4784,16.5,3.0,26.5,100,75,0,0,105,13,5.0,0.0,87,26.0,23.4,100,136,12.8,4,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,199,0,36,26.5,0.0,91
142.50,4843,16.7,3.0,26.7,100,77,0,0,105,13,5.0,0.0,87,26.0,23.5,100,126,12.8,4,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,199,0,36,26.5,0.0,91
143.50,4871,16.6,3.0,26.5,100,77,0,0,105,13,5.0,0.0,87,26.0,23.5,100,126,12.8,4,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,36,26.5,0.0,95
145.50,4930,16.5,3.0,26.5,100,77,0,0,105,12,5.0,0.0,87,26.0,23.6,100,124,12.6,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,36,26.7,0.0,96
146.50,4988,16.5,3.0,26.4,100,77,0,0,105,13,5.0,0.0,87,25.0,23.7,100,126,12.5,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,36,26.4,0.0,96
148.00,5017,16.2,3.0,25.8,100,78,0,0,105,13,5.0,0.0,87,25.0,23.8,100,125,12.3,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,36,26.3,0.0,96
149.50,5068,16.1,3.0,25.8,100,78,0,0,106,13,5.0,0.0,86,25.0,23.8,100,125,12.4,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,36,25.7,0.0,99
