﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
133.656,14.34,7.1,0.4,0,189,3,108,14.65,27.8,27.8,14.4,208,2378.6,2352.5,1588,0,10.7,21,21,21,21,21,21,66,57.6,24.32251,-0.7,1,0,0,0,0,0,0,0,0,0,0,41.6,26.3,14.38,16.49,1000,0,15.5382,0,0,0,0,0,0,0,0,99.24775,0
133.756,14.34,7.1,0.4,0,189,3,108,14.52,25.5,25.4,13.4,208,2296.8,2279.1,1600,0,10.1,21.4,21.4,21.4,21.4,21.4,21.4,52,57.9,24.46289,-0.7,1,0,0,0,0,0,0,0,0,0,0,40.8,25.2,13.52,15.11,1000,0,14.375,0,0,0,0,0,0,0,0,99.28284,0
133.874,14.34,7.1,0.3,0,189,3,108,14.42,24,24,12.6,208,2221.8,2208.1,1612,0,9.8,22.5,22.5,22.5,22.5,22.5,22.5,44,58,24.70398,-0.7,1,0,0,0,0,0,0,0,0,0,0,39,23.7,13.13,14.31,1000,0,13.52431,0,0,0,0,0,0,0,0,99.34235,0
133.976,14.34,7.1,0.3,0,189,3,108,14.42,22.5,23.1,12.1,208,2146.8,2125.6,1632,0,9.6,23,23,23,23,23,23,39,58.4,24.77417,-0.7,1,0,0,0,0,0,0,0,0,0,0,38.2,23,12.73,13.77,1000,0,12.97743,0,0,0,0,0,0,0,0,99.35914,0
134.076,14.34,7.1,0.3,0,189,3,108,14.47,22.5,22.5,11.8,208,2072.5,2058.3,1620,0,9.6,21.5,21.5,21.5,21.5,21.5,21.5,36,58.2,24.85352,-0.8,1,0,0,0,0,0,0,0,0,0,0,37.5,22.4,12.54,13.45,1000,0,12.84722,0,0,0,0,0,0,0,0,99.37897,0
134.236,14.34,7.5,0.3,0,189,3,108,14.6,21.8,22.3,11.8,208,1997.7,1991.7,1634,0,9.6,23.4,23.4,23.4,23.4,23.4,23.4,35,58.4,25.00305,-0.8,1,0,0,0,0,0,0,0,0,0,0,37.5,22.3,12.61,13.36,1000,0,12.61285,0,0,0,0,0,0,0,0,99.41712,0
134.336,14.34,7.5,0.2,0,189,3,108,14.9,21.8,22.3,11.8,208,1897.4,1884.6,1644,1.3,9.6,23.5,23.5,23.5,23.5,23.5,23.5,34,58.5,25.07935,-0.8,1,0,0,0,0,0,0,0,0,0,0,37.5,22.2,12.65,13.38,1000,0,12.60417,0,0,0,0,0,0,0,0,99.43543,0
134.490,14.34,7.5,0.2,0,189,3,108,15.01,21.8,22.3,11.8,208,1824.9,1815.9,1650,5.8,9.9,23.5,23.5,23.5,23.5,23.5,23.5,34,58.6,25.26856,-0.7,1,0,0,0,0,0,0,0,0,0,0,38.2,22.5,13.27,13.74,1000,0,12.61285,0,0,0,0,0,0,0,0,99.48273,0
134.606,14.34,11,0.1,0,189,3,108,15.11,23.2,23,12.5,208,1694.6,1694.5,1670,6.9,10.7,23.5,23.5,23.5,23.5,23.5,23.5,38,59,25.52796,-0.7,1,0,0,0,0,0,0,0,0,0,0,41,24.4,14.19,14.43,1000,0,13.3941,0,0,0,0,0,0,0,0,99.54682,0
134.706,14.34,33.7,0.1,0,189,3,108,15.03,27,28,14.8,208,1627.8,1624.5,1676,7.3,11.7,23,23,23,23,23,23,42,59.2,23.38562,-0.7,1,0,0,0,0,0,0,0,0,0,0,57.1,34.1,23.16,18.71,1000,0,14.84375,0,0,0,0,0,0,0,0,99.01429,0
134.806,14.34,59.2,-0.1,0.3,189,3,108,14.79,50.2,54.7,28.1,208,1919.9,2119.1,1729,7.1,23.1,19.5,19.5,19.5,19.5,19.5,19.5,80,56.6,21.82007,-0.3,1.08,4.4,0,0,0,0,0,0,0,0,0,150.9,71.8,47.74,34.88,1000,0,29.80903,0,0,0,0,0,0,0,0,98.62519,0
134.895,14.34,72.9,-0.3,11.2,189,3,108,13.84,69.8,162.4,43.3,208,2296.9,2368.1,1952,1.7,67.5,0.2,0.2,0.2,0.2,0.2,0.2,200,54.5,19.78455,-0.4,1.59,14,0,0,0,0,0,0,0,0,0,276,67.2,109.06,81.12,1000,0,47.76042,0,0,0,0,0,0,0,0,97.90192,0
135.055,14.34,82.7,-0.1,14.5,189,3,108,14.01,68.2,171.9,40.3,208,2570.8,2584.9,1806,0.3,101.6,12.5,12.5,12.5,12.5,12.5,12.5,196,51.9,0,0.2,2.01,14.4,0,0,0,0,0,0,0,0,0,302.8,76.4,125.36,120.07,1000,0,44.6875,0,0,0,0,0,0,0,0.02,10.3653,0
135.146,14.34,100,0.3,14.3,189,3,108,16.36,75.8,204.4,46.8,208,2888.4,2853.8,1908,12.3,99.8,12.5,12.5,12.5,12.5,12.5,12.5,233,22,0,0.4,2.05,14.3,0,0,0,0,0,0,0,0,0,302.8,76.7,124.27,133.44,1000,0,49.26215,0,0,0,0,0,0,0,0.02,9.49249,0
135.312,14.34,100,0.7,14.3,189,3,108,14.97,77.2,188.6,48.2,208,2956,2884,1926,11.2,99.8,12.5,12.5,12.5,12.5,12.5,12.5,234,18.9,0,0.8,2.06,14.3,0,0,0,0,0,0,0,0,0,302.8,79.2,115.44,133.13,1000,0,51.44098,0,0,0,0,0,0,0,0.01,9.08203,0
135.416,14.34,100,1.3,14.1,189,3,108,14.59,81,173.5,52.2,208,2923.2,2897.3,1997,12.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,250,19.7,0.06714,1.4,2.04,14,0,0,0,-3,0,0,0,0,0,302.7,82.2,114.96,128.79,1000,0,55.74653,0,0,0,0,0,0,0,0.01,10.13794,0
135.505,14.34,100,1.6,14,189,3,108,14.54,83.2,170.1,54.9,208,2927.8,2898.7,2050,11.5,99.9,13,10,13,13,13,13,256,19.5,0,1.7,2.03,13.9,0,0,0,-3,0,0,0,0,0,302.7,84.2,116.28,128.97,1000,0,58.3941,0,0,0,0,0,0,0,0.01,7.87964,0
135.605,14.34,100,2,14,189,3,106,14.58,84.8,169.1,57.4,208,2925.8,2899,2094,11.3,99.9,13,10,13,13,13,13,263,19.5,0.13733,2.1,2.04,14,0,0,0,-3,0,0,0,0,0,302.7,86.2,119.7,130.82,1000,0,61.29341,0,0,0,0,0,0,0,0.01,10.61859,0
135.705,14.34,100,2.4,14.2,189,3,106,14.73,87,170.6,60.4,208,2924.2,2899,2145,11.8,99.9,12.5,9.5,12.5,12.5,12.5,12.5,271,19.5,0.86365,2.5,2.05,14.4,0,0,0,-3,0,0,0,0,0,302.7,88.7,124.25,134.65,1000,0,64.47049,0,0,0,0,0,0,0,0.01,25.383,0
135.806,14.34,100,2.8,14.8,189,3,106,14.66,90,174.6,63.6,208,2911.1,2899,2190,14.2,99.9,11.5,8.8,11.5,11.5,11.5,11.5,280,22.3,0,2.9,2.08,14.8,0,0,0,-2.7,0,0,0,0,0,302.7,91.3,131.33,140.7,1000,0,67.98611,0,0,0,0,0,0,0,0.01,5.76477,0
135.905,14.34,100,3.2,14.8,189,3,106,14.45,92.2,182.8,66.8,208,2911.3,2899,2236,12.4,99.9,11,8.3,11,11,11,11,289,19.4,0,3.3,2.1,14.8,0,0,0,-2.7,0,0,0,0,0,302.7,93.5,144.82,151.12,1000,0,71.26736,0,0,0,0,0,0,0,0.01,4.77905,0
136.005,14.34,100,3.7,14.8,189,3,106,14.41,94.5,200.8,69.8,208,2918.2,2899,2280,11.1,99.9,10.5,8.2,10.5,10.5,10.5,10.5,298,19.4,0.39368,3.8,2.12,14.8,0,0,0,-2.3,0,0,0,0,0,302.7,96.8,165.05,168.64,1000,0,74.72223,0,0,0,0,0,0,0,0.01,10.06928,0
136.186,14.34,100,4.1,14.8,189,3,106,14.59,98.2,226.2,74.5,208,2907.8,2899,2349,11,99.9,10.5,8.2,10.5,10.5,10.5,10.5,306,19.7,0.6073,4.7,2.16,14.8,0,0,0,-1.9,0,0,-3,0,0,302.7,103,192.83,208.51,1000,0,83.92361,0,0,0,0,0,0,0,0.01,8.34961,0
136.285,14.34,100,5,14.8,189,3,106,14.61,105,240,83.2,208,2907.4,2899,2458,11.2,99.9,10.5,8.6,10.5,10.5,7.5,10.5,328,19.5,0.82092,5.2,2.17,14.8,0,0,0,-1.9,0,0,-3,0,0,302.7,106.8,198.39,220.85,1000,0,89.42709,0,0,0,0,0,0,0,0.01,9.15222,0
136.385,14.34,100,5.7,14.8,189,3,106,14.6,108.8,240,88.8,208,2916.5,2899,2530,11,99.9,11,9.1,11,11,8,11,342,19.9,0.80566,5.8,2.18,14.8,0,0,0,-1.9,0,0,-3,0,0,302.7,111.2,203.76,229.84,1000,0,95.39931,0,0,0,0,0,0,0,0.01,7.04193,0
136.485,14.34,100,6.3,14.8,189,3,104,14.49,113.2,240,95.4,208,2920.3,2899,2606,10.4,99.9,9.5,7.6,9.5,9.5,6.8,9.5,354,19.9,1.13525,6.5,2.19,14.8,0,0,0,-1.5,0,0,-2.7,0,0,302.7,115.9,210.28,237.96,1000,0,102.6736,0,0,0,0,0,0,0,0.01,7.20367,0
136.648,14.34,100,6.9,14.8,189,3,104,14.45,117.8,240,102.3,208,2921.6,2899,2688,9.2,99.9,8.5,7,8.5,8.5,5.8,8.5,366,20.1,0.95825,7.2,2.19,14.8,0,0,0,-1.5,0,0,-2.7,0,0,302.8,120.8,216.65,246.33,1000,0,110.5816,0,0,0,0,0,0,0,0.01,4.10767,0
136.736,14.34,100,8.2,14.8,189,3,104,14.59,125.2,240,112.7,208,2921.9,2899,2804,8,99.9,8.5,7,8.5,8.5,5.8,8.5,388,20.1,1.5686,8.3,2.2,14.8,0,0,0,-1.5,0,0,-2.3,0,0,302.7,126.6,226.92,258.19,1000,0,120.3733,0,0,0,0,0,0,0,0.01,2.68555,0
136.828,14.34,100,8.8,14.8,189,3,104,14.59,128.2,240,119.2,208,2917.6,2899,2883,7.6,99.9,8,6.8,8,8,5.7,8,402,19.9,1.34277,9,2.21,14.8,0,0,0,-1.2,0,0,-2.3,0,0,302.7,129.8,233.07,266.2,1000,0,127.3177,0,0,0,0,0,0,0,0.01,1.83868,0
136.925,14.34,100,9.5,14.8,189,3,104,14.57,132,240,125.5,208,2910.3,2899,2952,7.4,99.9,7.5,6.3,7.5,7.5,5.2,7.5,414,19.5,2.31323,9.8,2.22,14.8,0,0,0,-1.2,0,0,-2.3,0,0,302.7,135.3,240.24,275.04,1000,0,135.9288,0,0,0,0,0,0,0,0.05,3.31726,0
137.059,14.34,100,10.5,14.8,189,3,104,14.66,138,240,135.4,208,2896.7,2899,3040,9.1,99.9,6.5,5.3,6.5,6.5,4.2,6.5,428,20.3,1.4801,10.8,2.23,14.8,0,0,0,-1.2,0,0,-2.3,0,0,302.7,140.3,248.37,284.92,1000,0,145.651,0,0,0,0,0,0,0,0.14,0.71411,0
137.155,14.34,100,12.1,14.8,189,3,104,14.48,144.8,240,149.4,208,2909.3,2899,3172,8.9,99.9,6,5.2,6,6,4.1,6,452,20.1,1.77612,12.3,2.24,14.8,0,0,0,-0.8,0,-3,-1.9,0,0,302.7,147.2,258.85,297.52,1000,0,160.3906,0,0,0,0,0,0,0,0.24,0.24109,0
137.255,14.34,100,13,14.8,189,3,104,14.44,149.2,240,157.6,208,2913.9,2899,3244,8.4,99.9,6,5.2,6,3,4.1,6,466,20.5,2.00806,13.4,2.25,14.8,0,0,0,-0.8,0,-3,-1.9,0,0,302.8,151.8,266.53,299.3,1000,0,170.5642,0,0,0,0,0,0,0,0.34,0.01221,0
137.346,14.34,100,14.1,14.8,189,3,104,14.38,153,240,166.5,208,2915.6,2899,3366,8.4,99.9,6,5.2,6,3,4.1,3,490,21,2.37732,14.2,2.26,14.8,0,0,0,-0.8,0,-3,-1.9,-3,0,302.8,154.6,275.15,301.81,1000,0,179.1233,0,0,0,0,0,0,0,0.42,0.0885,0
137.470,14.34,100,14.7,14.8,189,3,104,14.26,156.8,240,175.1,208,2907.9,2899,3454,8.5,99.9,6,5.2,6,3,4.5,3,506,21,2.36359,14.8,2.27,14.8,0,0,-3,-3.4,0,-3,-1.5,-3,0,302.7,159.3,284.33,305.17,1000,0,190.599,0,0,0,0,0,0,0,0.43,0.0412,0
137.581,14.34,100,15,14.8,189,3,104,14.5,162.8,240,188.4,208,2901.6,2899,3582,10.9,99.9,3,2.6,6,0,4.5,3,534,21.9,3.84979,15,2.27,14.8,0,0,-3,-3.4,0,-6,-1.5,-3,0,302.7,163.5,294.58,310.03,1000,0,204.7917,0,0,0,0,0,0,0,0,0.05035,0
137.778,14.34,100,14.9,14.8,189,3,102,13.16,163.5,240,195,208,2902.4,2899,3690,6.3,99.9,3,2.6,6,0,4.5,3.3,542,24.2,8.70056,14.7,2.28,14.8,0,0,-3,-3.4,0,-6,-1.2,-2.7,0,302.7,164.3,309.09,318.7,1000,0,215.0781,0,0,0,0,0,0,0,0,3.11737,0
137.984,14.34,100,14.5,14.8,189,3,102,13.19,164.2,240,205.9,208,2928.1,2899,3894,5.5,99.9,3.3,3,6,0,4.8,3.3,534,28.8,11.52954,14.5,2.29,14.8,0,0,-2.7,-3,0,-5.7,-1.2,-2.7,0,302.8,163.8,324.03,328.85,1000,0,226.0677,0,0,0,0,0,0,0,0.02,6.91223,0
138.195,14.34,100,14.4,14.8,189,3,102,13.22,162.8,240,215.3,208,2960.1,2899,4093,3.9,99.9,3.3,3,5.6,0.3,5.2,3.7,525,32.6,13.86566,14.4,2.29,14.8,0,0,-2.3,-2.7,0,-5.3,-0.8,-2.3,0,302.7,163.1,341.14,342.74,1000,0,236.8837,0,0,0,0,0,0,0,0.09,7.6004,0
138.395,14.34,100,14.7,14.8,189,3,100,13.12,163.5,240,226.8,208,2920.8,2899,4302,3,99.9,3.7,3.3,5.5,0.7,5.2,4.1,532,35.4,16.0202,14.7,2.29,14.8,0,0,-2.3,-2.7,0,-5.3,-0.4,-1.9,0,302.8,164.5,358.47,358.01,1000,0,250.4688,0,0,0,0,0,0,0,0.13,10.58807,0
138.603,14.34,100,14.8,14.8,189,3,100,13.07,164.2,240,237.8,208,2926.7,2899,4478,2.7,99.9,4.1,3.7,5.5,1.1,5.5,4.1,540,37.8,17.58881,14.7,2.3,14.8,0,0,-1.9,-2.3,0,-4.9,-0.4,-1.5,0,302.7,164.6,373.9,372.6,1000,0,262.6476,0,0,0,0,0,0,0,0.14,14.90173,0
138.806,14.34,100,14.7,14.8,189,3,100,13.02,163.5,240,247.9,208,2874.4,2899,4686,2.1,99.9,4.6,4.2,5.9,1.6,5.9,5,548,40.1,19.13758,14.6,2.3,14.8,0,0,-1.5,-1.9,0,-4.9,0,-1.5,0,302.8,163.7,387.4,386.29,1000,0,270.9462,0,0,0,0,0,0,0,0.14,19.34052,0
139.013,14.34,100,14.5,14.8,189,3,100,12.95,162.8,240,255.4,208,2891,2899,4868,1.2,99.9,5,4.6,5.9,2,5.9,5,542,43.3,20.30335,14.5,2.3,14.8,0,0,-1.5,-1.9,0,-4.5,0,-1.2,0,302.7,162.2,401.47,401.84,1000,0,278.3594,0,0,0,0,0,0,0,0.16,22.85462,0
139.217,14.34,100,14.4,14.8,189,3,100,12.82,160.5,240,261.6,208,2892.9,2899,5021,0.4,99.9,5.3,5,5.8,2,5.8,5.3,532,45.2,22.57843,14.3,2.31,14.8,0,0,-1.2,-1.5,0,-4.2,0,-1.2,0,302.8,160,417.38,419.1,1000,0,285.382,0,0,0,0,0,0,0,0.23,29.44946,0
139.429,14.34,100,14.2,14.8,189,3,100,14.43,158.2,240,266.7,208,2636.1,2899,5198,25.1,99.9,2.8,5.5,6.3,2.8,6.3,6.2,534,47.8,23.57941,14,2.31,14.8,0,0,-4.2,-1.5,0,-4.2,0,-0.8,0,302.7,159.1,430.43,434.95,1000,0,290.3733,0,0,0,0,0,0,0,0.37,31.5155,0
139.628,14.34,100,13.9,14.8,189,3,99,11.89,157.5,240,273.8,208,2469.9,2899,5363,1.7,99.9,2.8,5.8,6.2,3.2,6.2,6.2,540,50.6,24.87335,13.7,2.32,14.8,0,0,-4.2,-1.2,0,-3.8,0,-0.8,0,302.7,156.2,443.85,450.67,1000,0,297.1181,0,0,0,0,0,0,0,0.55,33.7616,0
139.834,14.34,100,13.8,14.8,189,3,99,12.71,154.5,240,277.4,208,3046.6,2899,5536,-1.9,99.9,3.7,6.3,6.7,3.7,6.7,6.7,552,52.5,25.5249,13.7,2.32,14.8,0,0,-3.8,-1.2,0,-3.8,0,-0.4,0,302.8,154.3,458.72,467.86,1000,0,302.2049,0,0,0,0,0,0,0,0.77,34.85413,0
140.039,14.34,100,13.5,14.8,189,3,99,12.68,153,240,282.1,208,3016.4,2899,5690,-0.1,99.9,3.7,6.6,6.6,4.1,6.6,6.6,543,52.5,25.83313,13.5,2.33,14.8,0,0,-3.4,-0.8,0,-3.4,0,0,0,302.7,152.4,470.2,483.21,1000,0,307.0139,0,0,0,0,0,0,0,0.98,35.25391,0
140.210,14.34,100,13.4,14.8,189,3,99,12.58,150.8,240,285.6,208,2974.1,2899,5861,0.5,99.9,4.6,7.1,7.1,4.6,7.1,7.1,534,52.5,25.77362,13.2,2.33,14.8,0,0,-3.4,-0.4,0,-3.4,0,0,0,302.7,150.1,484.2,499.64,1000,0,311.9705,0,0,0,0,0,0,0,1.22,34.84497,0
140.348,14.34,100,13.3,14.8,189,3,99,14.47,149.2,240,288.6,208,2940.4,2899,5988,11.5,99.9,4.6,7.1,7.1,5,7.1,7.1,520,53.2,25.45014,13.1,2.34,14.8,0,0,-3,-0.4,0,-3,0,0,0,302.7,148.8,490.09,506.29,1000,0,313.507,0,0,0,0,0,0,0,1.34,34.03321,0
140.553,14.34,100,13,14.8,189,3,99,9.49,147.8,240,290.3,208,2600.5,2899,6068,14.8,99.9,5.5,7.6,7.6,5.5,7.6,7.6,512,52.7,25.48371,12.7,2.34,14.8,0,0,-3,-0.4,0,-3,0,0,0,302.7,147.4,500.59,517.74,1000,0,317.4479,0,0,0,0,0,0,0,1.57,33.89588,0
140.760,14.34,100,12.6,14.8,189,3,99,12.11,146.2,240,294.3,208,2992.9,2899,6220,-2.2,99.9,5.5,7.6,7.6,5.8,7.6,7.6,498,53.1,25.71106,12.7,2.35,14.8,0,0,-2.7,0,0,-2.7,0,0,0,302.7,147.7,510.72,527.08,1000,0,323.5591,0,0,0,0,0,0,0,1.77,34.14154,0
140.964,14.34,100,12.7,14.8,189,3,99,12.42,147,240,302.5,208,3031.9,2899,6367,-3.2,99.9,6.3,8.1,8.1,6.3,8.1,8.1,490,53.9,25.42267,12.6,2.35,14.8,0,0,-2.7,0,0,-2.7,0,0,0,302.7,147.9,525.13,536.08,1000,0,333.9149,0,0,0,0,0,0,0,2.04,33.08411,0
141.178,14.34,100,12.8,14.8,189,3,99,11.54,147.8,240,310.6,208,2913.8,2899,6504,-2.7,99.9,6.3,8,8,6.7,8,8,488,53.7,24.02191,12.6,2.36,14.8,0,0,-2.3,0,0,-2.3,0,0,0,302.7,148.3,535.22,542.6,1000,0,341.3021,0,0,0,0,0,0,0,2.28,29.55628,0
141.375,14.34,100,12.7,14.8,189,3,100,12.25,147.8,240,315.7,207,2975.7,2899,6600,-6.7,99.9,7.2,8.4,8.4,7.2,8.4,8.4,494,50.2,22.23053,12.5,2.36,14.8,0,0,-2.3,0,0,-1.9,0,0,0,302.7,147.1,543.24,546.53,1000,0,343.8368,0,0,0,0,0,0,0,2.45,25.40741,0
141.581,14.34,100,12.4,14.8,189,3,100,12.32,145.5,240,315.4,207,2972.4,2899,6738,-7,99.9,7.6,8.6,8.6,7.6,8.6,8.6,484,46.7,23.61756,12.1,2.36,14.8,0,0,-1.9,0,0,-1.9,0,0,0,302.1,144.7,528.61,550.97,1000,0,328.8455,0,0,4,0,0,0,0,2.66,29.09394,0
