﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
282.263,14.37,16.5,0,0,187,4,104,20.14,21.8,23.4,9.7,210,1218.1,1224,1344,0,8.7,19.5,19.5,19.5,19.5,19.5,19.5,25,55.4,22.06726,-0.8,1,0,0,0,0,0,0,0,0,0,0,32.8,23.9,11.78,11.22,1000,0,10.48611,0,0,0,0,0,0,0,0,98.68775,0
282.375,14.37,18.8,0,0,187,4,104,18.6,31.5,31.9,13.7,210,1397.4,1540.4,1330,0,11.5,19,19,19,19,19,19,45,54.8,21.67053,-0.7,1,0,0,0,0,0,0,0,0,0,0,43.2,34.1,16.25,14.82,1000,0,13.11632,0,0,0,0,0,0,0,0,98.5901,0
282.470,14.37,21.2,0,0,187,4,104,17.34,37.5,37.7,16.4,210,1793.8,1932.1,1352,0,13.1,19,19,19,19,19,19,72,54.5,20.72449,-0.7,1,0,0,0,0,0,0,0,0,0,0,50,39,19.55,17.89,1000,0,16.64062,0,0,0,0,0,0,0,0,98.35511,0
282.620,14.37,22.7,0,0,187,4,104,15.58,43.5,45.4,19.1,210,2207,2293.4,1366,0,16.4,17.5,17.5,17.5,17.5,17.5,17.5,94,53.1,19.42444,-0.3,1,0.3,0,0,0,0,0,0,0,0,0,69.5,54.1,26.25,23.97,1000,0,21.36285,0,0,0,0,0,0,0,0,98.03315,0
282.730,14.37,27.8,0,0.6,187,4,104,14.6,57,58.9,26.3,210,2722.5,2780.2,1425,0,38.3,13.5,13.5,13.5,13.5,13.5,13.5,142,52.4,18.85071,0,1.04,0.7,0,0,0,0,0,0,0,0,0,86,62.5,33.07,29.77,1000,0,27.03125,0,0,0,0,0,0,0,0,98.00111,0
282.820,14.37,37.3,-0.1,4.3,187,4,104,14.5,72,75.3,33.4,210,2955.2,2891.4,1436,0,47.6,9,9,9,9,9,9,170,51.7,17.55371,-0.1,1.18,4.2,0,0,0,0,0,0,0,0,0,191.4,77.8,43.24,37.59,1000,0,32.44792,0,0,0,0,0,0,0,0,97.97211,0
282.983,14.37,52.2,-0.1,5.7,187,4,104,14.37,78,126.7,37.5,210,2944.2,2898.4,1493,0,59.3,5.4,5.4,5.4,5.4,5.4,5.4,224,49.9,16.08277,-0.1,1.37,7.1,0,0,0,0,0,0,0,0,0,301.2,74.3,75.41,61.19,1000,0,39.27084,0,0,0,0,0,0,0,0,97.88972,0
283.086,14.37,100,0.4,14.6,187,4,104,16.95,82.5,223,37.6,210,2940.1,2899.5,1416,6.5,101.6,6,6,6,6,6,6,233,40.8,8.88367,0.4,1.88,14.5,0,0,0,0,0,0,0,0,0,302.8,82.9,102.42,96.57,1000,0,39.03646,0,0,0,0,0,0,0,0,97.63795,0
283.200,14.37,100,0.7,14.4,187,4,104,16.3,82.5,203.5,40.9,210,2936,2899.5,1534,12.1,100.3,8.5,8.5,8.5,8.5,8.5,8.5,249,18.8,0,0.7,2.01,14.4,0,0,0,0,0,0,0,0,0,302.8,83.7,98.81,106.65,1000,0,43.42014,0,0,0,0,0,0,0,0.01,10.43091,0
283.394,14.37,100,0.9,14.5,187,4,104,15.46,84,187,41.6,210,2942.4,2899.5,1526,13.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,254,18.3,0,1,2.03,14.4,0,0,0,0,0,0,0,0,0,302.8,85.8,91.28,103.46,1000,0,44.30556,0,0,0,0,0,0,0,0.01,10.2478,0
283.501,14.37,100,1.5,14,187,4,102,14.8,88.5,172.4,45.1,210,2906.6,2899.5,1580,16,99.9,7.5,7.5,7.5,7.5,7.5,7.5,268,18.5,0,1.6,2.01,13.7,0,0,0,0,0,0,0,0,0,302.8,89.7,90.57,98.37,1000,0,47.93403,0,0,0,0,0,0,0,0.01,9.73358,0
283.600,14.37,100,1.8,13.5,187,4,102,14.6,90,168.9,46.8,210,2928.9,2899.5,1610,15,99.9,7.5,7.5,7.5,7.5,7.5,7.5,274,18.4,0,1.8,1.98,13.3,0,0,0,0,0,0,0,0,0,302.7,91,90.89,98.22,1000,0,49.7309,0,0,0,0,0,0,0,0.01,9.39179,0
283.690,14.37,100,2.1,13.2,187,4,102,14.47,91.5,167.6,48.3,210,2912.9,2899.5,1630,14,99.9,7.5,7.5,7.5,7.5,7.5,7.5,279,18.4,0,2.1,1.96,13.1,0,0,0,0,0,0,0,0,0,302.7,92.5,91.56,98.45,1000,0,51.15452,0,0,0,0,0,0,0,0.01,9.11713,0
283.790,14.37,100,2.3,13.1,187,4,102,14.57,93,167,49.3,210,2896.8,2899.5,1644,13.8,99.9,7,7,7,7,7,7,284,18.4,0,2.3,1.95,13.2,0,0,0,0,0,0,0,0,0,302.7,93.5,93.13,99.31,1000,0,52.63021,0,0,0,0,0,0,0,0.01,8.87756,0
283.908,14.37,100,2.5,13.2,187,4,102,14.73,94.5,168.5,51.2,210,2905.8,2899.5,1674,14.3,99.9,7,7,7,7,7,7,286,18.5,0,2.5,1.96,13.3,0,0,0,0,0,0,0,0,0,302.7,95.9,95.95,101.43,1000,0,54.52257,0,0,0,0,0,0,0,0.01,8.5907,0
284.010,14.37,100,2.7,13.5,187,4,102,14.64,96.8,172,53.7,210,2891.8,2899.5,1722,14.3,99.9,7,7,7,7,7,7,296,19.7,1.43127,2.7,1.98,13.8,0,0,0,0,0,0,0,0,0,302.7,97.4,101.3,105.9,1000,0,57.33507,0,0,0,0,0,0,0,0.01,44.86084,0
284.119,14.37,100,2.9,14.2,187,4,102,14.52,98.2,177.1,55.3,210,2900.3,2899.5,1742,13.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,300,23,2.39258,2.9,2.02,14.8,0,0,0,0,0,0,0,0,0,302.7,98.9,108.36,111.14,1000,0,58.94966,0,0,0,0,0,0,0,0.01,60.43854,0
284.223,14.37,100,3.1,14.8,187,4,102,14.36,99,194.4,56.8,210,2909.6,2899.5,1772,12,99.9,6.5,6.5,6.5,6.5,6.5,6.5,306,19.3,0,3.1,2.06,14.8,0,0,0,0,0,0,0,0,0,302.7,100.1,121.18,121.46,1000,0,60.64236,0,0,0,0,0,0,0,0.01,7.45544,0
284.310,14.37,100,3.2,14.8,187,4,102,14.39,100.5,214.7,58.7,210,2906.3,2899.5,1802,11.6,99.9,6,6,6,6,6,6,308,18.4,0,3.2,2.08,14.8,0,0,0,0,0,0,0,0,0,302.7,101.3,135.33,135.58,1000,0,62.57813,0,0,0,0,0,0,0,0.01,7.14722,0
284.421,14.37,100,3.4,14.8,187,4,102,14.38,101.2,232.5,59.9,210,2899.8,2899.5,1833,10.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,312,18.6,0,3.4,2.1,14.8,0,0,0,0,0,0,0,0,0,302.7,101.6,146.44,150.81,1000,0,64.12327,0,0,0,0,0,0,0,0.01,6.84662,0
284.510,14.37,100,3.6,14.8,187,4,102,14.22,102,240,61.6,210,2950.9,2899.5,1864,9.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,315,18.5,0.05493,3.6,2.11,14.8,0,0,0,0,0,0,0,0,0,302.7,102.7,149.33,159.69,1000,0,65.41667,0,0,0,0,0,0,0,0.01,7.71484,0
284.610,14.37,100,3.7,14.8,187,4,100,14.28,102.8,240,62.7,210,2953.3,2899.5,1890,8.5,99.9,7,7,7,7,7,7,318,18.4,0.11292,3.8,2.11,14.8,0,0,0,0,0,0,0,0,0,302.7,103.5,151.55,164.58,1000,0,67.00521,0,0,0,0,0,0,0,0.01,8.32825,0
284.780,14.37,100,3.9,14.8,187,4,100,14.46,103.5,240,64.4,210,2961.4,2899.5,1924,8.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,322,18.5,0.10071,4.2,2.11,14.8,0,0,0,0,0,0,0,0,0,302.7,105.1,156.33,170.74,1000,0,69.9132,0,0,0,0,0,0,0,0.01,7.0221,0
284.870,14.37,100,4.4,14.8,187,4,100,14.75,105,240,67.7,210,2936.7,2899.5,1990,9.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,330,18.6,0.14343,4.5,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,106.4,160.02,174.42,1000,0,72.20486,0,0,0,0,0,0,0,0.01,7.14874,0
284.970,14.37,100,4.7,14.8,187,4,100,14.81,107.2,240,70.4,210,2929,2899.5,2028,11.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,338,18.6,0.20142,4.8,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,109.1,163.24,178.44,1000,0,75.28646,0,0,0,0,0,0,0,0.01,6.92291,0
285.070,14.37,100,5.1,14.8,185,4,100,14.73,110.2,240,73.6,210,2920,2899.5,2070,13.4,99.9,7,7,7,7,7,7,344,18.5,0.25635,5.2,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,112,165.89,181.98,1000,0,78.52431,0,0,0,0,0,0,0,0.01,6.27441,0
285.170,14.37,100,5.5,14.8,185,4,100,14.5,113.2,240,76.7,210,2923,2899.5,2098,11.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,350,18.5,0.24719,5.5,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,114.7,168.03,185.16,1000,0,81.88368,0,0,0,0,0,0,0,0.09,4.66461,0
285.290,14.37,100,5.8,14.8,185,4,100,14.51,116.2,240,79.6,210,2915.3,2899.5,2120,11.1,99.9,6,6,6,6,6,6,356,18.6,0.45166,6.1,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,118.5,171.59,188.63,1000,0,85.97223,0,0,0,0,0,0,0,0.22,6.07758,0
285.400,14.37,100,6.4,14.8,185,4,100,14.67,120,240,84.1,210,2908.9,2899.5,2174,11.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,364,18.8,0.39063,6.6,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,121.9,174.77,192.31,1000,0,90.03473,0,0,0,0,0,0,0,0.34,4.60968,0
285.551,14.37,100,6.9,14.8,185,4,100,14.6,123,240,87.6,210,2912,2899.5,2204,11.8,99.9,6,6,6,6,6,6,374,18.9,0.54932,7,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,125.1,178.72,195.99,1000,0,93.89758,0,0,0,0,0,0,0,0.44,5.21393,0
285.650,14.37,100,7.7,14.8,185,4,100,14.53,128.2,240,94.1,210,2912,2899.5,2270,10.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,391,19.1,0.64392,7.9,2.14,14.8,0,0,0,0,0,0,0,0,0,302.8,131,183.64,202.03,1000,0,101.1024,0,0,0,0,0,0,0,0.6,4.31824,0
285.740,14.37,100,8.3,14.8,185,4,100,14.66,132.8,240,99.1,210,2898.1,2899.5,2312,10.5,99.9,4.5,4.5,1.5,4.5,4.5,4.5,406,19.3,0.64087,8.4,2.14,14.8,0,0,0,0,-3,0,0,0,0,302.8,134.6,186.79,205.72,1000,0,105.4948,0,0,0,0,0,0,0,0.7,3.54004,0
285.840,14.37,100,8.8,14.8,185,4,100,14.6,136.5,240,103.4,210,2908.8,2899.5,2338,9.9,99.9,4,4,1,4,4,4,414,19.3,0.7843,9,2.14,14.8,0,0,0,0,-3,0,0,0,0,302.8,138.9,190.44,209.56,1000,0,110.8247,0,0,0,0,0,0,0,0.8,3.26691,0
285.940,14.37,100,9.5,14.8,185,4,100,14.66,141,240,109.2,210,2909.7,2899.5,2390,9.7,99.9,3,3,0,3,3,3,427,19.6,0.78735,9.7,2.15,14.8,0,0,0,0,-3,0,0,0,0,302.7,143.3,194.27,214.18,1000,0,116.901,0,0,0,0,0,0,0,0.9,2.02789,0
286.065,14.37,100,10.1,14.8,185,4,100,14.73,144.8,240,114.7,210,2903.6,2899.5,2442,9.6,99.9,3,3,0,3,3,3,436,19.7,0.9491,10.4,2.15,14.8,0,0,0,0,-2.7,0,0,0,0,302.7,147.6,198.79,219.13,1000,0,122.8993,0,0,0,0,0,0,0,0.99,1.51367,0
286.170,14.37,100,11.1,14.8,185,4,100,14.56,151.5,240,122.9,210,2904.1,2899.5,2515,9.9,99.9,3,3,0.3,3,3,3,448,19.9,0.9491,11.4,2.16,14.8,0,0,0,0,-2.7,0,0,0,0,302.7,154.7,205.01,225.87,1000,0,132.4132,0,0,0,0,0,0,0,1.11,1.08643,0
286.270,14.37,100,11.9,14.8,185,4,100,14.38,156.8,240,130,210,2886.8,2899.5,2564,7.9,99.9,3,3,0.3,3,3,3,464,19.9,1.06812,12.2,2.16,14.8,0,0,0,0,-2.7,0,0,0,0,302.7,160.4,209.39,231.26,1000,0,140.5382,0,0,0,0,0,0,0,1.2,0.81329,0
286.420,14.37,100,12.8,14.8,185,4,100,14.43,162.8,240,137.1,210,2895.3,2899.5,2606,6.9,99.9,2.5,2.5,-0.2,2.5,2.5,2.5,482,19.8,1.35193,13.5,2.17,14.8,0,0,0,0,-2.3,0,0,0,0,302.7,168.9,217.55,239.43,1000,0,152.283,0,0,0,0,0,0,0,1.34,0.38605,0
286.520,14.37,100,14.1,14.8,185,4,100,14.39,171.8,240,149.4,210,2887.4,2899.5,2702,4.4,99.9,2,2,-0.3,2,2,2,510,20,1.17798,14.4,2.17,14.8,0,0,0,0,-2.3,0,0,0,0,302.7,174.5,220.97,245.16,1000,0,161.0243,0,0,0,0,0,0,0,1.4,0.14191,0
286.619,14.37,100,14.9,14.8,185,4,100,14.48,176.2,240,157.8,210,2895.1,2899.5,2773,3.5,99.9,2.5,2.5,0.2,2.5,2.5,2.5,529,20.5,1.20239,15.1,2.18,14.8,0,0,0,0,-2.3,0,0,0,0,302.7,178.7,227.6,251.69,1000,0,169.974,0,0,0,0,0,0,0,0,0.00916,0
286.720,14.37,100,15.6,14.8,185,4,100,14.5,180,240,164.8,210,2905.3,2899.5,2838,3.2,99.9,2.5,2.5,0.6,2.5,2.5,2.5,552,18.9,1.2146,15.7,2.18,14.8,0,0,0,0,-1.9,0,0,0,0,302.7,181.5,232.5,258.41,1000,0,177.5955,0,0,0,0,0,0,0,0,0.00916,0
286.840,14.37,100,16.1,14.8,185,4,100,14.27,182.2,240,169.4,210,2896.7,2899.5,2880,2.9,86.5,2.5,2.5,0.6,2.5,2.5,2.5,560,18.6,1.58386,16.1,2.19,14.8,0,0,0,0,-4.5,0,0,0,0,302.7,183.1,239.69,265.99,1000,0,184.6441,0,0,0,0,0,0,0,0,0.00916,0
286.930,14.37,100,16.4,14.8,183,4,99,13.96,182.2,240,174,210,2880.7,2899.5,2956,2.7,61.4,2.5,2.5,-2,2.5,2.5,2.5,570,18.6,1.21765,16.2,2.2,14.8,0,0,0,0,-4.5,0,0,0,0,302.7,183,244.01,271.71,1000,0,188.0642,0,0,0,0,0,0,0,0,0.00916,0
287.030,14.37,100,16.5,14.8,183,4,99,13.83,182.2,240,178.1,210,2883.6,2899.5,3034,2.9,60.4,0.5,3.5,-1,0.5,3.5,3.5,580,18.8,1.05286,16.1,2.2,14.8,0,0,-3,0,-4.5,-3,0,0,0,302.8,181.6,250.25,279.06,1000,0,192.2743,0,0,0,0,0,0,0,0,0.00916,0
287.120,14.37,100,16.5,14.8,183,4,99,13.57,180.8,240,180.6,210,2866.6,2899.5,3093,2.6,62,0.5,3.5,-1,0.5,3.5,3.5,568,19,1.53046,16.2,2.21,14.8,0,0,-3,-3,-4.5,-3,-3,0,0,302.8,180.7,254.54,285.46,1000,0,194.783,0,0,0,0,0,0,0,0,0.00763,0
287.252,14.37,100,16.3,14.8,183,4,99,13.64,179.2,240,182.4,210,2882,2899.5,3139,3,64.6,1.5,1.5,0.3,1.5,1.5,4.5,565,18.6,1.37939,16.1,2.22,14.8,0,0,-3,-3,-4.2,-3,-3,0,0,302.7,178.6,260.98,294.56,1000,0,197.691,0,0,0,0,0,0,0,0,0.00763,0
287.340,14.37,100,16.1,14.8,183,4,99,13.63,177.8,240,185,210,2907.9,2899.5,3223,3.6,67,1.5,1.5,0.3,1.5,1.5,4.5,570,18.7,1.30463,16.1,2.23,14.8,0,0,-2.7,-3,-4.2,-3,-3,0,0,302.7,176.2,264.97,298.27,1000,0,199.0278,0,0,0,0,0,0,0,0,0.00763,0
287.440,14.37,100,15.8,14.8,183,4,99,13.67,174.8,240,185,210,2920.7,2899.5,3272,4.1,70.6,1.8,1.5,0.3,1.8,1.5,4.5,566,18.6,1.23291,16,2.23,14.8,0,0,-2.7,-3,-4.2,-2.7,-3,0,0,302.7,174,269.57,300.36,1000,0,199.6788,0,0,0,0,0,0,0,0,0.00763,0
287.530,14.37,100,15.6,14.8,183,4,99,13.62,169.5,240,183.3,210,2948.3,2899.5,3326,4.5,80.9,2.3,2.3,1.2,2.3,2.3,5,564,18.7,1.17035,15.4,2.24,14.8,0,0,-2.7,-2.7,-3.8,-2.7,-2.7,0,0,302.7,169.6,274.01,301.97,1000,0,198.1684,0,0,0,0,0,0,0,0,0.00763,0
287.630,14.37,100,15.3,14.8,183,4,99,13.78,168,240,183.8,210,2954.6,2899.5,3393,5.8,81.6,2.3,2.3,1.2,2.3,2.3,5,558,18.7,1.31073,15.1,2.25,14.8,0,0,-2.7,-2.7,-3.8,-2.7,-2.7,0,0,302.7,167.3,278.77,304.03,1000,0,198.533,0,0,0,0,0,0,0,0,0.00763,0
287.760,14.37,100,15,14.8,183,4,99,13.73,167.2,240,186.4,210,2941.5,2899.5,3452,6.4,83.4,2.7,2.3,1.2,2.7,2.3,5,554,18.7,1.09253,14.7,2.26,14.8,0,0,-2.3,-2.7,-3.8,-2.3,-2.7,0,0,302.7,166.8,284.05,307.08,1000,0,202.6736,0,0,0,0,0,0,0,0,0.00763,0
287.849,14.37,100,14.6,14.8,183,4,99,13.57,165.8,240,188.9,210,2926.2,2899.5,3536,6.1,87.3,3.7,3.7,2.6,3.7,3.7,6,557,19.2,2.32849,14.4,2.27,14.8,0,0,-2.3,-2.3,-3.4,-2.3,-2.3,0,0,302.7,165.7,289,310.02,1000,0,204.1406,0,0,0,0,0,0,0,0,0.01678,0
287.940,14.37,100,14.2,14.8,183,4,99,13.5,165,240,190.5,210,2939.2,2899.5,3575,5.7,90.1,3.7,3.7,2.6,3.7,3.7,6,558,19.8,3.13873,14.1,2.27,14.8,0,0,-2.3,-2.3,-3.4,-2.3,-2.3,0,0,302.7,164.2,292.37,312.57,1000,0,204.6962,0,0,0,0,0,0,0,0.04,0.03357,0
288.120,14.37,100,14,14.8,183,4,99,13.54,162.8,240,191.1,210,2939.4,2899.5,3632,5.5,92.7,4.1,3.7,2.6,4.1,3.7,6,552,21.5,5.09186,13.7,2.28,14.8,0,0,-1.9,-2.3,-3.4,-1.9,-2.3,0,0,302.7,163.2,298.89,317.31,1000,0,207.5087,0,0,0,0,0,0,0,0.15,0.16937,0
288.210,14.37,100,13.7,14.8,183,4,99,13.38,162.8,240,196.5,210,2916,2899.5,3732,4.2,97.9,4.1,4.1,3,4.1,4.1,6,544,24.1,6.66809,13.7,2.28,14.8,0,0,-1.9,-1.9,-3,-1.9,-1.9,0,0,302.7,163.5,305.69,322.46,1000,0,212.1615,0,0,0,0,0,0,0,0.27,0.30212,0
288.370,14.37,100,13.6,14.8,183,4,99,13.38,163.5,240,199.4,210,2913.8,2899.5,3783,3.6,99.8,4.1,4.1,3,4.1,4.1,6,544,25,8.26721,13.6,2.28,14.8,0,0,-1.5,-1.9,-3,-1.5,-1.9,0,0,302.7,163.9,312.68,328.71,1000,0,218.1337,0,0,0,0,0,0,0,0.41,2.07367,0
288.460,14.37,100,13.7,14.8,183,4,97,14.67,163.5,240,204.4,210,2868.3,2899.5,3860,11.3,99.6,4.5,4.5,3.3,4.5,4.5,6,542,27,8.76618,13.6,2.28,14.8,0,0,-1.5,-1.5,-2.7,-1.5,-1.5,0,0,302.8,164,316.02,331.94,1000,0,221.007,0,0,0,0,0,0,0,0.48,2.84882,0
288.580,14.38,100,13.7,14.8,183,4,97,12.75,164.2,240,207.7,210,2958.9,2899.5,3912,1.2,99.4,4.5,4.5,3.3,4.5,4.5,6,544,28.3,10.22797,13.8,2.28,14.8,0,0,-1.5,-1.5,-2.7,-1.5,-1.5,0,0,302.8,165.2,321.39,336.89,1000,0,225.4167,0,0,0,0,0,0,0,0.58,4.89655,0
288.670,14.38,100,14,14.8,183,4,97,13.14,165.8,240,212.7,210,2920.4,2899.5,3980,1.3,99.5,4.8,4.5,3.3,4.8,4.5,6,546,30,11.23962,14,2.29,14.8,0,0,-1.2,-1.5,-2.7,-1.2,-1.5,0,0,302.7,166.2,325.99,341.13,1000,0,229.6962,0,0,0,0,0,0,0,0.66,5.77087,0
288.760,14.38,100,14.1,14.8,183,4,97,13.21,166.5,240,216.4,210,2911.8,2899.5,4032,1,99.6,4.3,4.3,3.2,4.3,4.3,5.5,544,30.9,11.75385,14.2,2.29,14.8,0,0,-1.2,-1.2,-2.3,-1.2,-1.2,0,0,302.7,167.1,329.68,344.6,1000,0,234.4184,0,0,0,0,0,0,0,0.71,5.65491,0
