﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
258.370,14.37,9.4,0.1,0,190,3,108,111.72,11.2,11.7,5.1,208,1009.6,1015.8,1345,0,4.2,22.8,22.8,22.8,22.8,22.8,22.8,-11,49.6,21.63086,-0.8,1,0,0,0,0,0,0,0,0,0,0,17.8,13.2,6.32,5.97,1000,0,5.43403,0,0,0,0,0,0,0,0,98.57941,0
258.523,14.37,10.2,0.1,0,190,3,108,106.66,14.2,14.8,6.3,208,1014.8,1015.8,1315,0,5.5,23,23,23,23,23,23,-2,50.7,21.7041,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.1,15.7,7.59,7,1000,0,6.08507,0,0,0,0,0,0,0,0,98.59772,0
258.625,14.37,12.5,0,0,190,3,108,73.91,17.2,18.2,7.5,208,1058.3,1085.2,1318,0,7.2,22.5,22.5,22.5,22.5,22.5,22.5,16,51.4,21.50269,-0.7,1,0,0,0,0,0,0,0,0,0,0,24.9,18.4,8.74,8.42,1000,0,7.72569,0,0,0,0,0,0,0,0,98.54737,0
258.730,14.37,15.7,0,0,190,3,108,42.75,19.5,20.3,8.6,208,1106.3,1134.4,1322,0,8,20,20,20,20,20,20,24,52.5,21.42945,-0.7,1,0,0,0,0,0,0,0,0,0,0,28.3,21.7,10.25,9.62,1000,0,8.87153,0,0,0,0,0,0,0,0,98.52906,0
258.830,14.37,23.9,0,0,190,3,108,30.54,24,26.1,10.3,208,1167.6,1267.3,1317,0,8.8,18.5,18.5,18.5,18.5,18.5,18.5,34,53.2,21.45386,-0.8,1,0,0,0,0,0,0,0,0,0,0,36.2,28.6,14.67,12.47,1000,0,10.21701,0,0,0,0,0,0,0,0,98.53516,0
258.940,14.37,36.9,0,0,190,3,108,24.31,36.8,38.4,15.9,208,1590,1848.5,1344,0,12.7,18,18,18,18,18,18,62,55.3,20.50171,-0.8,1,0,0,0,0,0,0,0,0,0,0,54.9,45.8,23.45,18.54,1000,0,15.92014,0,0,0,0,0,0,0,0,98.30018,0
259.036,14.37,62,-0.1,0.7,190,3,108,19.64,57.8,64.1,26.6,208,2192.3,2356.5,1418,0,32.6,15.5,15.5,15.5,15.5,15.5,15.5,116,54.1,19.97071,0,1.05,4.1,0,0,0,0,0,0,0,0,0,102.4,72,40.57,30.48,1000,0,23.19444,0,0,0,0,0,0,0,0,98.16895,0
259.130,14.37,69.8,-0.3,6.9,190,3,108,14.14,81.8,103.3,41.7,208,2559.4,2614.9,1592,0,55.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,212,54.1,18.51959,-0.1,1.44,11.2,0,0,0,0,0,0,0,0,0,269.2,83.8,89.05,62.84,970,0,43.9757,0,0,0,0,0,0,0,0,97.93092,0
259.230,14.37,72.2,-0.2,11.1,190,3,108,14.6,79.5,165.3,37.9,208,2818.8,2809,1454,0,101.4,5.4,5.4,5.4,5.4,5.4,5.4,228,51.8,16.92505,-0.1,1.71,11.1,0,0,0,0,0,0,0,0,0,302.8,79.8,80.24,79.56,1000,0,43.01215,0,0,0,0,0,0,0,0,97.85004,0
259.405,14.37,100,0.1,12.7,190,3,108,15.55,83.2,185.1,38.1,208,2952,2881.7,1424,0.3,101.1,6.5,6.5,6.5,6.5,6.5,6.5,246,41.8,0,0.3,1.99,14.4,0,0,0,0,0,0,0,0,0,302.8,85.3,100.99,103.08,1000,0,43.38542,0,0,0,0,0,0,0,0.02,10.49194,0
259.511,14.37,100,0.5,14.4,190,3,108,16.54,85.5,190.5,43.5,208,2939.9,2898.1,1575,8.7,99.9,8,8,8,8,8,8,263,19.4,0,0.6,2.03,14.3,0,0,0,0,0,0,0,0,0,302.8,86.7,95.43,105.44,1000,0,46.22396,0,0,0,0,0,0,0,0.01,9.98688,0
259.700,14.37,100,0.8,13.9,190,3,106,15.59,87.8,177.9,44.9,208,2942.6,2899.2,1588,9.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,271,18.6,0,1.1,1.96,12.8,0,0,0,0,0,0,0,0,0,302.8,89.8,93.89,101.95,1000,0,49.85243,0,0,0,0,0,0,0,0.01,9.3689,0
259.805,14.37,100,1.3,12.6,190,3,106,15.03,90,168.8,49.1,208,2916.6,2899.2,1685,12.2,99.9,8,8,8,8,8,8,284,19.2,0.02747,1.3,1.93,12.5,0,0,0,0,0,0,0,0,0,302.8,90.7,95.13,102.34,1000,0,52.21354,0,0,0,0,0,0,0,0.01,9.74579,0
259.961,14.37,100,1.5,12.4,190,3,106,14.64,90.8,166.5,50.9,208,2929.8,2899.2,1739,10.7,99.9,8,8,8,8,8,8,288,19.2,0.02441,1.6,1.91,12.4,0,0,0,0,0,0,0,0,0,302.7,91.4,97.68,103.94,1000,0,54.44445,0,0,0,0,0,0,0,0.01,9.22699,0
260.050,14.37,100,1.9,12.5,190,3,106,14.46,92.2,166.2,53.8,208,2926.5,2899.2,1810,9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,294,19,0.14954,1.9,1.91,12.7,0,0,0,0,0,0,0,0,0,302.7,93,101.81,107.34,1000,0,57.09202,0,0,0,0,0,0,0,0.01,11.97205,0
260.151,14.37,100,2.1,12.9,190,3,106,14.52,93,168,55.8,208,2910.8,2899.2,1850,8.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,298,20.1,1.16882,2.2,1.93,13.2,0,0,0,0,0,0,0,0,0,302.7,94.1,106.61,111.16,1000,0,59.69618,0,0,0,0,0,0,0,0.01,36.17554,0
260.251,14.37,100,2.4,13.5,190,3,106,14.52,95.2,172.1,58.5,208,2960.4,2899.2,1910,8.3,99.9,9,9,9,9,9,9,302,22.6,1.41907,2.5,1.98,14,0,0,0,0,0,0,0,0,0,302.7,96.3,113.31,117.03,1000,0,62.56077,0,0,0,0,0,0,0,0.01,39.40125,0
260.351,14.37,100,2.7,14.4,190,3,104,14.55,96.8,178.4,61.6,208,2955.3,2899.2,1968,8,99.9,9,9,9,9,9,9,310,24.6,0,2.8,2.04,14.8,0,0,0,0,0,0,0,0,0,302.7,98.3,125.43,125.91,1000,0,65.79861,0,0,0,0,0,0,0,0.01,6.51703,0
260.535,14.37,100,3.1,14.8,190,3,104,14.57,99,200.4,64.5,208,2935.5,2899.2,2018,7.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,318,19,0.34485,3.4,2.1,14.8,0,0,0,0,0,0,0,0,0,302.7,101,160.71,158.17,1000,0,70.8507,0,0,0,0,0,0,0,0.01,11.17859,0
260.640,14.37,100,3.8,14.8,190,3,104,14.64,102,240,69.4,208,2929.6,2899.2,2114,7.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,326,19,0.29602,3.9,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,103.1,169.5,177.68,1000,0,74.05383,0,0,0,0,0,0,0,0.01,8.83331,0
260.740,14.37,100,4.2,14.8,190,3,104,14.77,104.2,240,72.8,208,2906.3,2899.2,2170,8.6,99.9,8,8,8,8,8,8,334,19.4,0.46692,4.4,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,106.5,174.26,187.14,1000,0,78.20312,0,0,0,0,0,0,0,0.01,9.67865,0
260.840,14.37,100,4.8,14.8,190,3,104,14.83,108,240,77.8,208,2910,2899.2,2232,11.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,341,19.5,0.54321,4.9,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,110.1,179.51,194.24,1000,0,82.9948,0,0,0,0,0,0,0,0.01,7.71179,0
260.988,14.37,100,5.4,14.8,190,3,104,14.64,111.8,240,82.8,208,2917.1,2899.2,2292,11.5,99.9,7,7,7,7,7,7,351,19.4,0.7019,5.6,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,114.6,185.31,200.71,1000,0,88.98438,0,0,0,0,0,0,0,0.01,8.00476,0
261.105,14.37,100,6.4,14.8,190,3,104,14.57,118.5,240,91.8,208,2914.6,2899.2,2396,10.4,99.9,8,8,8,8,8,8,369,19.6,1.26343,6.6,2.15,14.8,0,0,0,0,0,0,0,0,0,302.8,121,194.02,210.85,1000,0,98.59376,0,0,0,0,0,0,0,0.01,9.4574,0
261.298,14.37,100,7.2,14.8,190,3,104,14.61,123,240,98.3,208,2911.6,2899.2,2473,10.3,99.9,7,7,7,7,7,7,385,19.2,1.3092,7.7,2.16,14.8,0,0,0,0,0,0,0,0,0,302.8,128.3,203.07,221.1,1000,0,108.533,0,0,0,0,0,0,0,0.01,6.30493,0
261.405,14.37,100,8.8,14.8,190,3,102,14.55,133.5,240,113.1,208,2920,2899.2,2624,9.9,99.9,5,5,5,5,5,5,414,19.6,1.5625,9.1,2.17,14.8,0,0,0,0,0,0,0,0,0,302.7,137.6,212.99,232.29,1000,0,122.092,0,0,0,0,0,0,0,0.04,2.58789,0
261.515,14.37,100,9.9,14.8,190,3,102,14.55,141,240,123.2,208,2918,2899.2,2708,8.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,430,19.7,1.55945,10.3,2.17,14.8,0,0,0,0,0,0,0,0,0,302.7,144.5,220.57,240.9,1000,0,132.8212,0,0,0,0,0,0,0,0.14,1.73798,0
261.625,14.37,100,11,14.8,190,3,102,14.58,147,240,133.5,208,2910,2899.2,2814,8.7,99.9,4,4,4,4,4,4,446,20.2,1.77307,11.4,2.18,14.8,0,0,0,0,0,0,0,0,0,302.7,150.8,229.51,250.84,1000,0,144.1233,0,0,0,0,0,0,0,0.24,1.00098,0
261.736,14.37,100,12.4,14.8,190,3,102,14.42,155.2,240,144.9,208,2896.8,2899.2,2910,7.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,464,20.1,2.63672,12.8,2.19,14.8,0,0,0,0,0,0,0,0,0,302.7,159,238.51,260.63,1000,0,156.9531,0,0,0,0,0,0,0,0.34,1.1795,0
261.865,14.37,100,13.6,14.8,190,3,100,14.1,162,240,158.9,208,2891.6,2899.2,3046,5.8,99.9,4,4,4,4,4,4,522,20.9,1.65405,14.3,2.2,14.8,0,0,0,0,0,0,0,0,0,302.8,166.9,250.17,274.59,1000,0,174.3837,0,0,0,0,0,0,0,0.45,0.00916,0
261.975,14.37,100,15.1,14.8,190,3,100,13.95,169.5,240,172.3,208,2905.1,2899.2,3154,5.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,557,20.5,1.86462,15.3,2.21,14.8,0,0,0,0,0,0,0,0,0,302.7,171.1,260.49,285.97,1000,0,187.0052,0,0,0,0,0,0,0,0,0.00916,0
262.120,14.37,100,15.9,14.8,190,3,100,13.82,171.8,240,181.1,208,2891.4,2899.2,3262,5.5,99.9,4,4,4,4,4,4,572,19.9,2.58179,15.9,2.22,14.8,0,0,0,0,0,0,0,0,0,302.7,171.9,268.96,293.19,1000,0,195.842,0,0,0,0,0,0,0,0,0.03662,0
262.220,14.37,100,16.2,14.8,190,3,100,13.82,171,240,188.9,208,2895.8,2899.2,3424,6.6,75.7,4.5,4.5,4.5,4.5,4.5,4.5,574,20.5,2.40479,16,2.24,14.8,0,0,0,0,0,0,0,0,0,302.7,171.7,281.48,296.55,1000,0,204.7743,0,0,0,0,0,0,0,0,0.01831,0
262.325,14.37,100,16,14.8,190,3,100,13.71,171.8,240,195.5,208,2897.5,2899.2,3524,7,80.9,5.5,5.5,5.5,5.5,5.5,5.5,583,20.6,3.64075,15.8,2.25,14.8,0,0,0,0,0,0,0,0,0,302.8,172.7,290.63,299.83,1000,0,211.8663,0,0,0,0,0,0,0,0,0.01373,0
262.426,14.37,100,15.3,14.8,190,3,100,13.43,171.8,240,201.9,208,2889.8,2899.2,3640,6.4,85.9,5,5,5,5,5,5,587,22.9,5.96619,15.1,2.26,14.8,0,0,0,0,0,0,0,0,0,302.8,170.2,300.17,303.94,1000,0,216.2066,0,0,0,0,0,0,0,0,0.09766,0
262.633,14.37,100,14.8,14.8,190,3,100,14.38,168.8,240,204.3,208,2898.3,2899.2,3736,12.3,92,5.5,5.5,5.5,5.5,5.5,5.5,573,25.7,9.22546,14.3,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,167,313.06,311.66,1000,0,222.5434,0,0,0,0,0,0,0,0,3.49121,0
262.838,14.37,100,14.1,14.8,190,3,100,13.12,165.8,240,211,208,2979.7,2899.2,3956,3.4,100.1,6,6,6,6,6,6,558,30.4,12.81433,14,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,165.1,330.13,324.02,1000,0,231.8316,0,0,0,0,0,0,0,0.13,7.65381,0
263.062,14.37,100,14,14.8,190,3,99,13.22,164.2,240,220.6,208,2965.4,2899.2,4152,2.5,99.4,6,6,6,6,6,6,552,33.6,15.34729,14.1,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,165.5,347.35,337.95,1000,0,243.7327,0,0,0,0,0,0,0,0.28,8.85925,0
263.249,14.37,100,14.3,14.8,190,3,99,13.09,165.8,240,233.1,208,2923.8,2899.2,4354,1.5,99.7,6,6,6,6,6,6,558,36.5,16.24146,14.3,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,166.4,361,350.21,1000,0,255.6945,0,0,0,0,0,0,0,0.38,10.96192,0
263.455,14.37,100,14.5,14.8,190,3,97,13,166.5,240,243.7,208,2905,2899.2,4532,0.4,99.7,6,6,6,6,6,6,564,38.7,18.33039,14.4,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,166.4,376.61,364.53,1000,0,267.4306,0,0,0,0,0,0,0,0.46,16.95862,0
263.625,14.37,100,14.4,14.8,190,3,97,12.98,165.8,240,253,208,2892.2,2899.2,4738,-0.3,99.7,6.5,6.5,6.5,6.5,6.5,6.5,568,41.6,20.28656,14.3,2.3,14.8,0,0,0,0,0,0,0,0,0,302.8,165.1,392.8,380.85,1000,0,276.8142,0,0,0,0,0,0,0,0.54,22.85462,0
263.763,14.37,100,14.3,14.8,190,3,97,12.94,164.2,240,258.9,208,2885.9,2899.2,4872,-0.7,99.8,6.5,6.5,6.5,6.5,6.5,6.5,562,44.3,20.49103,14.3,2.3,14.8,0,0,0,0,0,0,0,0,0,302.8,164,401.61,390.01,1000,0,280.9288,0,0,0,0,0,0,0,0.59,23.33985,0
263.969,14.37,100,14.3,14.8,190,3,97,12.93,162.8,240,263.2,208,2891.2,2899.2,5008,-1,99.8,6.5,6.5,6.5,6.5,6.5,6.5,557,45.6,22.46857,14.1,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,161.6,416.97,407.02,1000,0,287.7691,0,0,0,0,0,0,0,0.72,28.94592,0
264.165,14.37,100,14.2,14.8,190,3,95,12.85,161.2,240,269.6,208,2888.7,2899.2,5180,-0.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,558,48.6,24.13178,14,2.31,14.8,0,0,0,0,0,0,0,0,0,302.7,160.9,431.22,422.68,1000,0,297.1007,0,0,0,0,0,0,0,0.87,32.19452,0
264.387,14.37,100,13.9,14.8,190,3,95,14.43,160.5,240,276.9,208,2772,2899.2,5332,16,99.8,6.4,6.4,6.4,3.5,6.4,6.4,564,51.3,25.00763,13.8,2.31,14.8,0,0,0,0,0,-3,0,0,0,302.7,159,442.79,436.85,1000,0,301.1719,0,0,0,0,0,0,0,1.02,33.79975,0
264.535,14.37,100,13.7,14.8,190,3,95,11.18,156.8,240,280.1,208,2377.2,2899.2,5520,1.9,99.9,7.4,7.4,7.4,4.5,7.4,7.4,570,54.6,25.17243,13.7,2.32,14.8,0,0,0,0,0,-3,0,0,0,302.7,156.5,455.58,452.42,1000,0,305.408,0,0,0,0,0,0,0,1.21,33.91877,0
264.695,14.38,100,13.8,14.8,190,3,95,12.45,156,240,285,208,2932.6,2899.2,5652,-3.4,99.9,7.4,7.4,7.4,4.8,7.4,7.4,568,54.5,25.76904,13.8,2.32,14.8,0,0,0,0,0,-2.7,0,0,0,302.8,156.1,467.04,464.92,1000,0,311.6841,0,0,0,0,0,0,0,1.36,34.88007,0
264.894,14.38,100,14,14.8,190,3,95,12.83,156,240,290.9,208,3036.3,2899.2,5778,-1.4,99.9,7.4,7.4,7.4,4.8,7.4,7.4,562,54.6,25.63019,14,2.32,14.8,0,0,0,0,0,-2.7,0,0,0,302.7,155.8,477.28,477.29,1000,0,318.0469,0,0,0,0,0,0,0,1.5,34.18732,0
265.100,14.38,100,13.9,14.8,190,3,95,12.53,155.2,240,298.1,208,2973,2899.2,5912,-0.5,99.9,7.4,7.4,7.4,4.8,7.4,7.4,556,54.9,25.88196,13.9,2.33,14.8,0,0,0,0,0,-2.3,0,0,0,302.7,154.9,490.57,493.98,1000,0,325.6684,0,0,0,0,0,0,0,1.68,34.44214,0
265.305,14.38,100,13.9,14.8,190,3,95,12.33,154.5,240,303.5,208,2952.4,2899.2,6066,-1.1,99.9,7.9,7.9,7.9,5.7,7.9,7.9,543,53.9,25.6012,13.8,2.33,14.8,0,0,0,0,0,-2.3,0,0,0,302.7,154.3,501.75,506.43,1000,0,332.092,0,0,0,0,0,0,0,1.84,33.56476,0
265.511,14.38,100,13.6,14.8,192,3,95,12.24,153.8,240,309.3,208,2940.6,2899.2,6222,-2.7,99.9,7.8,7.8,7.8,6.1,7.8,7.8,530,54.4,25.77362,13.5,2.34,14.8,0,0,0,0,0,-1.9,0,0,0,302.7,152.9,514.44,518.86,1000,0,337.9601,0,0,0,0,0,0,0,2.06,33.7555,0
265.716,14.38,100,13.5,14.8,192,3,95,12.25,153,240,316.2,208,2919.6,2899.2,6381,-4.2,99.9,8.3,8.3,8.3,6.6,8.3,8.3,524,54.9,25.6897,13.4,2.34,14.8,0,0,0,0,0,-1.9,0,0,0,302.7,152.2,523.52,526.33,1000,0,341.9532,0,0,0,0,0,0,0,2.23,33.39539,0
265.955,14.37,100,13.4,14.8,192,3,95,12.32,153,240,321.6,208,2900.1,2899.2,6524,-5.7,99.9,8.3,8.3,8.3,7.5,8.3,8.3,512,54.7,23.68164,13.2,2.35,14.8,0,0,0,0,0,-1.5,0,0,0,302.7,151.3,537.44,536.15,1000,0,349.4011,0,0,0,0,0,0,0,2.52,28.49884,0
266.080,14.37,100,13,14.8,192,3,97,14.41,150.8,240,325,208,2928.2,2899.2,6668,4.3,99.9,9,9,9,7.5,9,9,504,49.2,21.19751,12.4,2.35,14.8,0,0,0,0,0,-1.2,0,0,0,302.1,146.9,547.25,541.59,1000,0,351.3021,0,0,0,0,0,0,0,2.73,22.98432,0
266.255,14.37,100,12.4,14.8,192,3,97,11.87,144.8,240,316.4,208,2930.9,2899.2,6744,-6.6,99.9,9.3,9.3,9.3,8.3,9.3,9.3,490,46.9,19.90509,12,2.35,14.8,0,0,0,0,0,-1.2,0,0,0,301.7,143.4,405.67,539.93,1000,0,341.658,2048,2048,2048,0,0,0,0,2.83,20.28198,0
