﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
172.156,14.34,3.5,0,0,187,4,109,30.97,17.2,17.3,9.1,210,1098.7,1095.5,1580,0,8.4,25.5,25.5,25.5,25.5,25.5,25.5,18,52.6,23.69995,-0.7,1,0,0,0,0,0,0,0,0,0,0,26,16.1,8.28,9.25,1000,0,9.15799,0,0,0,0,0,0,0,0,99.09364,0
172.310,14.34,3.5,0,0,187,4,109,27.23,15,14.9,7.6,210,1083.3,1062.8,1542,0,6.7,28.5,28.5,28.5,28.5,28.5,28.5,7,52.7,23.51685,-0.7,1,0,0,0,0,0,0,0,0,0,0,23.4,14.5,7.69,8.52,1000,0,8.10764,0,0,0,0,0,0,0,0,99.04786,0
172.515,14.34,3.5,0,0,187,4,109,23.97,12,12.3,6.2,210,1053.5,1046.9,1546,0,5.5,32,32,32,32,32,32,-2,52.8,23.31848,-0.7,1,0,0,0,0,0,0,0,0,0,0,18.9,11.9,6.4,6.96,1000,0,6.30208,0,0,0,0,0,0,0,0,98.99751,0
172.620,14.34,3.5,0,0,187,4,109,20.77,11.2,12.1,5.8,210,1028.1,1034.2,1532,0,5.4,33,33,33,33,33,33,-10,52.9,23.53211,-0.7,1,0,0,0,0,0,0,0,0,0,0,18.9,11.8,6.45,6.74,1000,0,6.25,0,0,0,0,0,0,0,0,99.05091,0
172.823,14.34,3.5,0,0,187,4,109,19.87,11.2,12.1,5.8,210,1024.7,1030.2,1550,0,5.4,33,33,33,33,33,33,-12,53.6,23.62366,-0.7,1,0,0,0,0,0,0,0,0,0,0,18.9,11.7,6.45,6.78,1000,0,6.27604,0,0,0,0,0,0,0,0,99.0738,0
173.029,14.34,3.5,0,0,187,4,109,18.97,11.2,12.1,5.9,210,1021,1024.7,1542,0,5.4,33,33,33,33,33,33,-12,54.2,23.526,-0.7,1,0,0,0,0,0,0,0,0,0,0,18.9,11.8,6.45,6.76,1000,0,6.28472,0,0,0,0,0,0,0,0,99.04939,0
173.235,14.34,3.9,0,0,187,4,109,18.15,12,13,6.3,210,1017.9,1021.4,1546,0,5.8,32.5,32.5,32.5,32.5,32.5,32.5,-10,53.9,23.73047,-0.7,1,0,0,0,0,0,0,0,0,0,0,20.4,12.4,7.06,7.14,1000,0,6.69271,0,0,0,0,0,0,0,0,99.09974,0
173.440,14.34,8.6,0,0,187,4,109,17.42,14.2,14.7,7.2,210,1018.5,1019.6,1544,0,6.7,30.5,30.5,30.5,30.5,30.5,30.5,-6,54.2,23.62061,-0.7,1,0,0,0,0,0,0,0,0,0,0,29.8,18.2,10.34,9.36,1000,0,8.05556,0,0,0,0,0,0,0,0,99.0738,0
173.646,14.34,36.5,-0.1,0,187,4,109,17.03,27,32.1,14.1,210,1266.3,1522.6,1608,0,13.2,22.4,22.4,22.4,22.4,22.4,22.4,32,54.3,22.07642,-0.4,1,0.5,0,0,0,0,0,0,0,0,0,80.7,51.7,33.32,23.91,1000,0,19.55729,0,0,0,0,0,0,0,0,98.6908,0
173.851,14.34,100,-0.5,13.1,187,4,109,14.27,69,240,40.7,210,2275,2358.6,1810,0,81.8,5.6,5.6,5.6,5.6,5.6,5.6,204,50.9,18.01758,-0.5,1.9,14.6,0,0,0,0,0,0,0,0,0,302.7,69.6,119.51,120.92,1000,0,39.56598,0,0,0,0,0,0,0,0,97.93397,0
174.057,14.34,100,0,14.2,187,4,109,17.34,75,212.7,41.6,210,2802.6,2827.8,1713,7.7,100.4,11,11,11,11,11,11,218,19.4,0,0.2,2.04,14.2,0,0,0,0,0,0,0,0,0,302.8,76.7,111.55,127.16,1000,0,45.3559,0,0,0,0,0,0,0,0.02,10.13184,0
174.262,14.34,100,0.5,14.2,187,4,108,15.4,78,179.1,44.5,210,2932.9,2894.7,1756,14.4,99.9,11,11,11,11,11,11,240,18.3,0,0.7,2.04,14.1,0,0,0,0,0,0,0,0,0,302.8,80.5,102.67,115.76,1000,0,48.47223,0,0,0,0,0,0,0,0.01,9.59778,0
174.468,14.34,100,1.1,14,187,4,108,14.58,81.8,168.9,48.4,210,2915.6,2899.2,1829,15.7,99.9,12,12,12,12,12,12,254,18.3,0,1.3,2.02,14,0,0,0,0,0,0,0,0,0,302.7,83.9,102.93,112.76,1000,0,52.52604,0,0,0,0,0,0,0,0.01,8.87909,0
174.672,14.34,100,1.7,14,187,4,108,14.57,85.5,166.1,52.1,210,2987.9,2899.2,1889,12.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,266,18.5,0,2,2.03,14.1,0,0,0,0,0,0,0,0,0,302.7,87.6,107.88,115.51,1000,0,56.64931,0,0,0,0,0,0,0,0.01,8.19092,0
174.879,14.34,100,2.4,14.2,187,4,108,14.6,89.2,172.1,56.3,210,2945.9,2899.2,1958,12.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,278,18.3,0.50049,2.7,2.06,14.6,0,0,0,0,0,0,0,0,0,302.7,92.4,119.46,125.43,1000,0,62.03125,0,0,0,0,0,0,0,0.01,18.75305,0
175.085,14.34,100,3,14.8,187,4,106,14.55,94.5,196.2,62.1,210,2923.1,2899.2,2026,12,99.9,9,9,9,9,9,9,300,18.4,0.03967,3.3,2.1,14.8,0,0,0,0,0,0,0,0,0,302.7,97.1,152.67,152.54,1000,0,67.83855,0,0,0,0,0,0,0,0.01,6.69251,0
175.290,14.34,100,3.8,14.8,187,4,106,14.58,98.2,240,66.5,210,2912.5,2899.2,2092,11.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,309,18.3,0.19836,4.1,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,101,169.2,183.17,1000,0,72.5,0,0,0,0,0,0,0,0.01,8.03681,0
175.497,14.34,100,4.7,14.8,187,4,106,14.81,103.5,240,72.5,210,2914.9,2899.2,2164,15.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,325,18.4,0.30212,5,2.14,14.8,0,0,0,0,0,0,0,0,0,302.8,108.1,176.18,194.29,1000,0,80.38195,0,0,0,0,0,0,0,0.01,6.19812,0
175.701,14.34,100,5.6,14.8,187,4,104,14.65,111,240,80.6,210,2919.6,2899.2,2250,14.1,99.9,6,6,6,6,6,6,343,18.5,0.33264,6,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,114.8,183.48,202.12,1000,0,88.49827,0,0,0,0,0,0,0,0.01,4.27246,0
175.907,14.34,100,6.7,14.8,187,4,104,14.55,117.8,240,89.3,210,2906.7,2899.2,2344,13.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,365,18.5,0.53406,7.2,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,122.3,191.42,211.41,1000,0,99.03646,0,0,0,0,0,0,0,0.12,4.01001,0
176.114,14.34,100,7.9,14.8,187,4,104,14.6,126,240,99.6,210,2907.2,2899.2,2448,12.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,388,18.7,0.60425,8.5,2.16,14.8,0,0,0,0,0,0,0,0,0,302.7,130.7,199.9,220.88,1000,0,109.7743,0,0,0,0,0,0,0,0.33,2.68097,0
176.318,14.34,100,9.5,14.8,187,4,104,14.62,136.5,240,112.2,210,2916.2,2899.2,2560,12.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,416,18.8,0.88196,10.1,2.17,14.8,0,0,0,0,0,0,0,0,0,302.8,142.5,210.23,231.77,1000,0,125.2517,0,0,0,0,0,0,0,0.53,1.3443,0
176.524,14.34,100,11.1,14.8,187,4,104,14.46,147.8,240,127.3,210,2902,2899.2,2670,10.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,445,19.1,1.07422,11.9,2.17,14.8,0,0,0,0,0,0,0,0,0,302.7,154,219.07,242.47,1000,0,140.5556,0,0,0,0,0,0,0,0.71,0.78888,0
176.730,14.34,100,13,14.8,187,4,102,14.42,159,240,143.6,210,2898.4,2899.2,2796,7.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,478,19.4,1.16882,13.9,2.19,14.8,0,0,0,0,0,0,0,0,0,302.7,165,231.45,255.62,1000,0,159.2795,0,0,0,0,0,0,0,0.9,0.17853,0
176.935,14.34,100,14.9,14.8,187,4,102,14.23,169.5,240,159.9,210,2900.5,2899.2,2924,6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,534,19.5,1.2146,15.5,2.2,14.8,0,0,0,-3,0,0,0,0,0,302.8,173.8,243.09,269.32,1000,0,176.5365,0,0,0,0,0,0,0,0,0.00916,0
177.140,14.34,100,16.3,14.8,187,4,102,13.79,176.2,240,175.1,210,2876.1,2899.2,3068,5.4,76.7,4,1,4,4,4,4,573,18.5,1.20697,16.2,2.21,14.8,0,0,0,-3,-3,-3,0,0,0,302.7,175.9,256.06,284.53,1000,0,190.9983,0,0,0,0,0,0,0,0,0.00916,0
177.346,14.34,100,16.4,14.8,189,4,100,13.78,174,240,180.2,210,2871.4,2899.2,3206,6.4,62.1,1.5,1.8,1.5,1.5,4.5,4.5,570,18.7,1.24969,16.1,2.23,14.8,0,0,-3,-5.7,-3,-3,0,0,0,302.8,171.4,266.69,296.4,1000,0,194.6615,0,0,0,0,0,0,0,0,0.00763,0
177.554,14.34,100,16,14.8,189,4,100,13.75,168.8,240,182.9,210,2923.2,2899.2,3353,7.6,71.1,2,-0.7,2.3,2.3,5,5,560,18.5,1.17035,16,2.24,14.8,0,0,-3,-5.7,-2.7,-2.7,0,0,0,302.7,168.1,277.52,300.64,1000,0,198.4115,0,0,0,0,0,0,0,0,0.00763,0
177.758,14.34,100,15.4,14.8,189,4,100,13.21,167.2,240,188.4,210,2923.2,2899.2,3493,6.9,84.7,2.3,-0.7,2.3,2.3,5,5,559,18.6,2.41852,15,2.26,14.8,0,0,-2.7,-5.3,-2.3,-2.3,0,0,0,302.7,165.5,289.03,306.4,1000,0,203.2813,0,0,0,0,0,0,0,0,0.01984,0
177.905,14.34,100,14.7,14.8,189,4,100,13.52,163.5,240,191.2,210,2942,2899.2,3621,7.4,90,3.3,0.7,3.7,3.7,6,6,552,20.7,5.07355,14.4,2.28,14.8,0,0,-2.3,-5.3,-2.3,-2.3,0,0,0,302.7,163.1,299.75,313.33,1000,0,207.8993,0,0,0,0,0,0,0,0.01,0.15259,0
178.066,14.34,100,14.3,14.8,189,4,100,13.49,163.5,240,196,210,2936.8,2899.2,3713,6.9,94.7,3.7,1.1,3.7,3.7,6,6,541,22.9,6.57654,14.2,2.28,14.8,0,0,-2.3,-4.9,-1.9,-1.9,0,0,0,302.7,163.5,305.69,317.95,1000,0,212.2656,0,0,0,0,0,0,0,0.06,0.28992,0
178.271,14.34,100,14.1,14.8,189,4,100,13.33,162.8,240,201.1,210,2941.5,2899.2,3818,5.5,99.2,3.7,1.1,4.1,4.1,6,6,542,25,8.74024,14.1,2.28,14.8,0,0,-1.9,-4.9,-1.9,-1.9,0,0,0,302.8,163.5,314.9,325.4,1000,0,219.5486,0,0,0,0,0,0,0,0.17,2.90527,0
178.415,14.34,100,14.1,14.8,189,4,100,13.25,162.8,240,207.4,210,2912.8,2899.2,3940,3.9,99.6,4.1,1.5,4.1,4.1,6,6,538,27.6,11.07788,14.2,2.29,14.8,0,0,-1.9,-4.5,-1.5,-1.5,0,0,0,302.7,163.9,324.84,334.25,1000,0,226.4497,0,0,0,0,0,0,0,0.29,6.17218,0
178.580,14.34,100,14.3,14.8,189,4,99,13.28,164.2,240,213.3,210,2935.3,2899.2,4028,3.3,99.5,4.1,1.5,4.5,4.5,6,6,535,29.6,11.85455,14.3,2.29,14.8,0,0,-1.5,-4.5,-1.5,-1.5,0,0,0,302.7,164.6,330.73,339.79,1000,0,231.5712,0,0,0,0,0,0,0,0.36,6.31714,0
178.785,14.34,100,14.5,14.8,189,4,99,13.3,165,240,220.1,210,2920.6,2899.2,4118,3.2,99.6,4.5,1.8,4.8,4.5,6,6,540,30.7,13.33008,14.5,2.29,14.8,0,0,-1.5,-4.2,-1.2,-1.2,0,0,0,302.8,166.2,341.09,349.35,1000,0,240.9896,0,0,0,0,0,0,0,0.43,6.11267,0
178.992,14.34,100,14.8,14.8,189,4,99,13.11,166.5,240,228.8,210,2892.5,2899.2,4240,2.2,99.6,4.3,1.3,4.3,4.3,5.5,5.5,546,32.2,14.67133,14.8,2.29,14.8,0,0,-1.2,-3.8,-1.2,-1.2,0,0,0,302.7,167.7,351.01,359.25,1000,0,250.5643,0,0,0,0,0,0,0,0.45,6.93665,0
179.196,14.34,100,15,14.8,189,4,99,13.08,168,240,237,210,2911,2899.2,4380,1.5,99.7,4.3,1.7,4.7,4.7,5.5,5.5,552,33.9,15.60059,15,2.29,14.8,0,0,-0.8,-3.8,-0.8,-0.8,0,0,0,302.8,168.3,360.63,369.39,1000,0,258.2205,0,0,0,0,0,0,0,0.45,8.70972,0
179.345,14.34,100,15,14.8,189,4,99,13,168,240,243.4,210,2890.9,2899.2,4492,0.6,99.7,4.7,2.1,4.7,4.7,5.5,5.5,557,34.7,16.85181,14.9,2.3,14.8,0,0,-0.8,-3.4,-0.4,-0.4,0,0,0,302.7,167.6,370.94,380.74,1000,0,264.8438,0,0,0,0,0,0,0,0,12.33063,0
179.505,14.34,100,14.8,14.8,189,4,99,12.95,166.5,240,246.4,210,2906.3,2899.2,4578,-0.1,99.7,5.2,2.6,5.6,5.6,6,6,565,35.8,17.55676,14.8,2.3,14.8,0,0,-0.4,-3.4,-0.4,-0.4,0,0,0,302.8,166.6,375.49,385.95,1000,0,266.7969,0,0,0,0,0,0,0,0,14.46076,0
179.710,14.34,100,14.5,14.8,190,4,99,13.05,165.8,240,249.3,210,2906.2,2899.2,4655,-0.2,99.8,6.1,3.5,6.1,6.1,6.5,6.5,564,36.8,18.52417,14.5,2.3,14.8,0,0,-0.4,-3,0,0,0,0,0,302.7,165,384.47,396.37,1000,0,270.9896,0,0,0,0,0,0,0,0.01,17.36298,0
179.916,14.34,100,14.4,14.8,190,4,99,13.01,164.2,240,252.9,210,2910.3,2899.2,4764,-0.6,99.8,6.1,3.5,6.5,6.5,6.5,6.5,558,38.6,19.74793,14.3,2.3,14.8,0,0,0,-3,0,0,0,0,0,302.8,163.7,393.19,406.75,1000,0,274.8698,0,0,0,0,0,0,0,0.07,21.2143,0
180.121,14.34,100,14.2,14.8,190,4,99,14.41,162.8,240,256.8,210,2861.8,2899.2,4876,10.5,99.8,6.5,3.8,6.5,6.5,6.5,6.5,554,39.9,20.64514,14.2,2.31,14.8,0,0,0,-2.7,0,0,0,0,0,302.7,162.1,402.97,418.13,1000,0,278.8802,0,0,0,0,0,0,0,0.18,23.89679,0
180.328,14.34,100,14.1,14.8,190,4,99,12.77,161.2,240,260,210,2929.7,2899.2,4988,-2.3,99.9,6.5,3.8,6.5,6.5,6.5,6.5,548,42,21.32263,14.1,2.31,14.8,0,0,0,-2.3,0,0,0,0,0,302.8,160.8,411.55,428.45,1000,0,282.6823,0,0,0,0,0,0,0,0.31,25.81024,0
180.536,14.34,100,14.2,14.8,190,4,99,12.92,159.8,240,264,210,2914,2899.2,5106,-1.6,99.9,6.5,4.2,6.5,6.5,6.5,6.5,546,43.2,22.20154,14.1,2.31,14.8,0,0,0,-2.3,0,0,0,0,0,302.7,160,420.01,438.7,1000,0,287.2656,0,0,0,0,0,0,0,0.44,28.19061,0
180.738,14.34,100,14.2,14.8,190,4,99,12.83,159,240,268.2,210,2907.4,2899.2,5222,-1.3,99.9,7,4.7,7,7,7,7,554,44.9,22.98737,14,2.31,14.8,0,0,0,-1.9,0,0,0,0,0,302.8,159,429.19,449.78,1000,0,291.7188,0,0,0,0,0,0,0,0.6,30.18036,0
180.944,14.34,100,14,14.8,190,4,99,12.82,158.2,240,272.1,210,2910.6,2899.2,5318,-1.2,99.9,7,5.1,7,7,7,7,559,46.3,23.79456,14,2.32,14.8,0,0,0,-1.9,0,0,0,0,0,302.7,158.6,437.17,459.74,1000,0,296.2587,0,0,0,0,0,0,0,0.76,31.53992,0
181.149,14.34,100,13.9,14.8,190,4,99,12.74,158.2,240,276.6,210,2914.5,2899.2,5426,-1.6,99.9,6.5,5.5,6.5,6.5,6.5,6.5,560,48.5,24.77875,13.9,2.32,14.8,0,0,0,-1.5,0,0,0,0,0,302.7,157.8,445.69,469.64,1000,0,300.9983,0,0,0,0,0,0,0,0.92,33.31757,0
181.354,14.34,100,14.1,14.8,190,4,99,14.52,157.5,240,280.7,210,2869.4,2899.2,5523,9.7,99.9,7,5.5,7,7,7,7,562,49.5,25.31433,14.1,2.32,14.8,0,0,0,-1.5,0,0,0,0,0,302.8,157.8,453.07,479.39,1000,0,305.4427,0,0,0,0,0,0,0,1.09,34.20716,0
181.560,14.34,100,14.3,14.8,190,4,99,12.46,156.8,240,285,210,2910.8,2899.2,5618,-2.4,99.9,7,6.3,7,7,7,7,570,49.3,25.29907,14.1,2.32,14.8,0,0,0,-1.2,0,0,0,0,0,302.7,157,461.61,489.79,1000,0,310.1563,0,0,0,0,0,0,0,1.23,33.89435,0
181.766,14.34,100,14.1,14.8,190,4,100,12.64,156.8,240,288.9,210,2931.9,2899.2,5720,-2,99.9,7,6.3,7,7,7,7,566,49.8,25.23041,14.1,2.32,14.8,0,0,0,-1.2,0,0,0,0,0,302.8,156.5,469.97,499.24,1000,0,314.6875,0,0,0,0,0,0,0,1.36,33.46558,0
181.916,14.34,100,14.2,14.8,190,4,100,12.53,156,240,292.9,210,2914.1,2899.2,5798,-1.9,99.9,7,6.7,7,7,7,7,561,50,25.26703,14.1,2.33,14.8,0,0,0,-0.8,0,0,0,0,0,302.7,155.7,477.47,508.64,1000,0,318.967,0,0,0,0,0,0,0,1.49,33.31299,0
182.074,14.35,100,14.1,14.8,190,4,100,12.46,155.2,240,294.4,210,2897.6,2899.2,5854,-2.2,99.9,7.1,6.7,7.1,7.1,7.1,7.1,556,49.9,25.31128,14.1,2.33,14.8,0,0,0,-0.8,0,0,0,0,0,302.8,155.4,480.3,513.22,1000,0,319.7743,0,0,0,0,0,0,0,1.56,33.35114,0
182.280,14.35,100,14.2,14.8,190,4,100,14.45,153.8,240,295.4,210,2815.2,2899.2,5936,15.1,99.9,7.1,7.1,7.1,7.1,7.1,7.1,551,49.8,25.34027,13.9,2.33,14.8,0,0,0,-0.4,0,0,0,0,0,302.7,153.5,487.38,522.92,1000,0,320.8854,0,0,0,0,0,0,0,1.74,33.37098,0
182.486,14.35,100,13.7,14.8,192,4,100,14.33,152.2,240,296.1,210,2088.9,2899.2,6022,33,99.9,8.1,8.1,8.1,8.1,8.1,8.1,549,50.2,25.28839,13.6,2.34,14.8,0,0,0,-0.4,0,0,0,0,0,302.7,151.7,493.7,531.2,1000,0,321.6927,0,0,0,0,0,0,0,1.93,33.23517,0
182.691,14.35,100,13.6,14.8,192,4,100,11.23,150.8,240,297.4,210,2267,2899.2,6095,-3.6,99.9,8.2,8.1,8.2,8.2,8.2,8.2,534,50.5,25.35858,13.4,2.34,14.8,0,0,0,-0.4,0,0,0,0,0,302.7,150.2,500.32,538.09,1000,0,323.1597,0,0,0,0,0,0,0,2.14,33.31147,0
182.896,14.35,100,13.6,14.8,192,4,100,12.58,150.8,240,301.1,210,3095.9,2899.2,6178,-6.6,99.9,8.1,8.1,8.1,8.1,8.1,8.1,526,50.7,25.42877,13.4,2.34,14.8,0,0,0,0,0,0,0,0,0,302.7,151.5,506.69,543.72,1000,0,327.0313,0,0,0,0,0,0,0,2.36,33.34504,0
183.102,14.35,100,13.6,14.8,192,4,102,12.39,150,240,303.9,210,2991.8,2899.2,6279,-5,99.9,8.2,8.2,8.2,8.2,8.2,8.2,525,51,25.3357,13.4,2.34,14.8,0,0,0,0,0,0,0,0,0,302.8,150.8,514.66,548.72,1000,0,332.6389,0,0,0,0,0,0,0,2.6,32.91016,0
183.205,14.35,100,13.6,14.8,194,4,102,12.31,150,240,308.3,210,2948.7,2899.2,6338,-5.5,99.9,8.2,8.2,8.2,8.2,8.2,8.2,522,51.3,25.35401,13.4,2.35,14.8,0,0,0,0,0,0,0,0,0,302.7,150.5,518.86,551.38,1000,0,335.1736,0,0,0,0,0,0,0,2.75,32.88117,0
183.412,14.35,100,13.4,14.8,194,4,102,14.46,151.5,240,312.8,210,2955.6,2899.2,6404,2.5,99.9,8.2,8.2,8.2,8.2,8.2,8.2,514,51,25.24567,13.4,2.35,14.8,0,0,0,0,0,0,0,0,0,302.7,150.3,523.27,553.98,1000,0,337.6389,0,0,0,0,0,0,0,2.92,32.54242,0
183.565,14.35,100,13.5,14.8,194,4,104,10.5,150.8,240,314.2,210,2693.8,2899.2,6476,-1.1,99.9,8.3,8.3,8.3,8.3,8.3,8.3,508,51.6,25.23956,13.2,2.35,14.8,0,0,0,0,0,0,0,0,0,302.7,150.5,529.03,556.94,1000,0,341.9792,0,0,0,0,0,0,0,3.17,32.35627,0
