﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
358.343,14.5,22.7,0,0,187,3,82,26.51,31.5,32.4,13.4,198,1465.2,1550.1,1306,0,11.5,13.2,13.2,13.2,13.2,13.2,13.2,58,35.6,7.41577,-0.7,1,0,0,0,0,0,0,0,0,0,0,41.6,2,33,15.43,14.16,1000,0,13.72396,0,0,0,0,0,0,0,0,97.96296,0
358.423,14.5,24.3,0,0,187,3,82,19.66,35.2,36,15,198,1665.8,1801.4,1316,0,12.2,18.4,18.4,18.4,18.4,18.4,18.4,74,35.2,6.9397,-0.7,1,0,0,0,0,0,0,0,0,0,0,46.7,2,36.7,17.44,15.95,1000,0,14.87847,0,0,0,0,0,0,0,0,97.89124,0
358.503,14.5,29.4,0,0,187,3,82,16.42,39,40.6,17,198,1969.5,2086.3,1338,0,13.5,18,18,18,18,18,18,88,47.4,19.29627,-0.7,1,0,0,0,0,0,0,0,0,0,0,56,2,43.2,21.09,18.48,1000,0,16.84896,0,0,0,0,0,0,0,0,98.00874,0
358.583,14.5,34.1,0,0,187,3,82,14.96,47.2,49.4,21,198,2283.9,2410.5,1374,0,19.3,17,17,17,17,17,17,104,43.3,15.14282,-0.3,1,0.2,0,0,0,0,0,0,0,0,0,68.7,2,52,26.26,22.53,1000,0,20.00868,0,0,0,0,0,0,0,0,97.97211,0
358.663,14.5,42,-0.1,0.3,187,3,82,14.56,56.2,59.7,26.2,198,2623.3,2732.8,1438,0,38.6,15,15,15,15,15,15,136,42.1,14.79797,-0.1,1.01,0.3,0,0,0,0,0,0,0,0,0,92.3,2,62.7,33.94,28.35,1000,0,25.52951,0,0,0,0,0,0,0,0,97.94465,0
358.743,14.5,53.7,-0.1,1.7,187,3,82,13.88,69,73.9,33.1,198,2911.1,2873.7,1478,0,46.2,11,11,11,11,11,11,166,39.2,12.83264,-0.1,1.08,2.2,0,0,0,0,0,0,0,0,0,204,20,80.1,45.39,36.73,1000,0,32.26562,0,0,0,0,0,0,0,0,97.88056,0
358.823,14.5,67.8,-0.2,2.7,187,3,82,13.82,79.5,101.8,39.2,198,2977.1,2892.2,1536,0,55.9,9.5,9.5,9.5,9.5,9.5,9.5,215,34.3,17.02881,-0.1,1.24,6.8,0,0,0,0,0,0,0,0,0,300.2,20,78.8,80.73,56.63,1000,0,40.78125,0,0,0,0,0,0,0,0,97.90192,0
358.903,14.5,85.1,0,9,187,3,82,14.74,78.8,167.5,38.3,198,2965.7,2897.3,1501,0,97.5,9.5,9.5,9.5,9.5,9.5,9.5,236,45.2,18.89343,0,1.53,11.4,0,0,0,0,0,0,0,0,0,302.8,20,81.4,94.91,77.42,1000,0,41.41493,0,0,0,0,0,0,0,0,97.94312,0
359.004,14.5,100,0.3,14.6,187,3,82,15.76,84,221.6,39.8,198,2939.5,2898.9,1474,1.4,101.4,7.5,7.5,7.5,7.5,7.5,7.5,251,44.7,18.09693,0.2,1.89,14.5,0,0,0,0,0,0,0,0,0,302.8,20,85.4,106.15,99.66,1000,0,41.7882,0,0,0,0,0,0,0,0,97.92481,0
359.083,14.5,100,0.5,14.5,187,3,82,16.19,85.5,209.7,42.9,198,2942.4,2899.2,1559,4.2,100.3,8,8,8,8,8,8,262,24.9,0,0.5,1.99,14.5,0,0,0,0,0,0,0,0,0,302.8,20,87,105.9,107.17,1000,0,45.42535,0,0,0,0,0,0,0,0.02,10.14862,0
359.173,14.5,100,0.8,14.5,187,3,82,15.66,87.8,195.5,45.5,198,2935.8,2899.2,1608,6.1,99.8,8.5,8.5,8.5,8.5,8.5,8.5,269,23.6,1.04675,0.7,2.03,14.6,0,0,0,0,0,0,0,0,0,302.8,20,88.7,100.82,108.1,1000,0,48.28125,0,0,0,0,0,0,0,0.02,42.24701,0
359.253,14.5,100,1,14.3,187,3,82,15.12,89.2,183.9,47.1,198,2933.3,2899.2,1633,8,99.8,8,8,8,8,8,8,276,23.5,1.20544,0.9,2.02,13.9,0,0,0,0,0,0,0,0,0,302.8,20,90.2,98.23,105.89,1000,0,49.65278,0,0,0,0,0,0,0,0.02,45.83435,0
359.343,14.5,100,1.2,13.4,187,3,82,14.6,90.8,176.9,49.2,198,2923.2,2899.2,1676,5.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,282,23.6,1.19629,1.2,1.98,13.1,0,0,0,0,0,0,0,0,0,302.7,20,90.9,98.49,104.38,1000,0,52.16146,0,0,0,0,0,0,0,0.02,43.48298,0
359.423,14.5,100,1.4,12.9,187,3,82,14.47,91.5,173.5,50.4,198,2927,2899.2,1713,5.4,99.9,8,8,8,8,8,8,286,23.8,1.18103,1.4,1.94,12.7,0,0,0,0,0,0,0,0,0,302.7,20,92.1,99.43,104.14,1000,0,53.53299,0,0,0,0,0,0,0,0.01,41.69617,0
359.502,14.5,100,1.6,12.5,187,3,82,14.44,92.2,170.9,52.2,198,2936.7,2899.2,1752,4.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,290,23.8,1.27258,1.6,1.91,12.4,0,0,0,0,0,0,0,0,0,302.7,20,93.9,100.71,104.61,1000,0,55.52084,0,0,0,0,0,0,0,0.01,42.46979,0
359.583,14.5,100,1.9,12.2,187,3,82,14.41,94.5,169.8,54.6,198,2920.7,2899.2,1793,3.8,99.9,8,8,8,8,8,8,294,23.8,1.08948,1.8,1.89,12.1,0,0,0,0,0,0,0,0,0,302.7,20,96.1,102.49,105.83,1000,0,58.21181,0,0,0,0,0,0,0,0.01,35.53925,0
359.663,14.5,100,2.1,12,187,3,82,14.43,96,169.2,57.5,198,2912.4,2899.2,1847,3.2,99.9,8,8,8,8,8,8,303,23.8,1.44653,2.1,1.88,12,0,0,0,0,0,0,0,0,0,302.7,20,97.8,105.56,107.88,1000,0,60.9375,0,0,0,0,0,0,0,0.01,41.67328,0
359.743,14.5,100,2.4,12,187,3,82,14.43,98.2,169.9,60,198,2963,2899.2,1888,2.5,99.9,8,8,8,8,8,8,310,23.8,1.47095,2.4,1.87,12.1,0,0,0,0,0,0,0,0,0,302.7,20,99.2,109.64,110.95,1000,0,63.67188,0,0,0,0,0,0,0,0.01,39.7049,0
359.823,14.5,100,2.7,12.2,187,3,82,14.48,99.8,172.5,62.3,198,2953.2,2899.2,1930,2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,315,23.9,1.9928,2.7,1.88,12.3,0,0,0,0,0,0,0,0,0,302.7,20,101.5,114.15,114.84,1000,0,66.38021,0,0,0,0,0,0,0,0.01,47.14661,0
359.903,14.5,100,3,12.4,187,3,82,14.5,102,176.5,65.2,198,2928.2,2899.2,1978,1.5,99.9,8,8,8,8,8,8,322,24.5,2.24609,3,1.9,12.6,0,0,0,0,0,0,0,0,0,302.7,20,103.5,119.89,119.81,1000,0,69.375,0,0,0,0,0,0,0,0.01,45.67566,0
359.983,14.5,100,3.3,13.3,187,3,82,14.54,103.5,184.1,67.8,198,2936.4,2899.2,2028,1.2,99.9,8,8,8,8,8,8,332,30.1,11.70044,3.4,1.96,14.3,0,0,0,0,0,0,0,0,0,302.7,20,104.8,131.56,127.96,1000,0,72.1875,0,0,0,0,0,0,0,0.01,93.23273,0
360.063,14.5,100,3.7,14.8,187,3,82,14.62,105,200.1,70.3,198,2919.5,2899.2,2070,1.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,336,35.5,0.12512,3.8,2.03,14.8,0,0,0,0,0,0,0,0,0,302.7,20,106.7,148.66,140.81,1000,0,74.87848,0,0,0,0,0,0,0,0.01,5.90363,0
360.143,14.5,100,4.1,14.8,187,3,82,14.83,108,221.8,73.6,198,2926.6,2899.2,2116,2.1,99.9,7,7,7,7,7,7,339,24.2,2.04773,4.2,2.07,14.8,0,0,0,0,0,0,0,0,0,302.7,20,109.4,166.83,158.22,1000,0,78.3507,0,0,0,0,0,0,0,0.01,31.73065,0
360.224,14.5,100,4.6,14.8,187,3,82,14.9,111,240,77.3,198,2929.3,2899.2,2164,4.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,346,23.8,2.98157,4.6,2.1,14.8,0,0,0,0,0,0,0,0,0,302.7,20,112.5,174.84,173.58,1000,0,81.66667,0,0,0,0,0,0,0,0.01,38.32856,0
360.303,14.5,100,5,14.8,187,3,82,14.98,114.8,240,82.4,198,2920.9,2899.2,2230,6.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,352,24.4,2.55127,5.2,2.11,14.8,0,0,0,0,0,0,0,0,0,302.7,20,117,179.31,183.78,1000,0,87.52605,0,0,0,0,0,0,0,0.01,28.72009,0
360.383,14.5,100,5.7,14.8,187,3,82,14.82,119.2,240,87.4,198,2919.5,2899.2,2280,7.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,362,24,3.1189,5.7,2.11,14.8,0,0,0,0,0,0,0,0,0,302.7,20,121.2,183.82,190.64,1000,0,92.50868,0,0,0,0,0,0,0,0.01,31.23169,0
360.463,14.5,100,6.2,14.8,187,3,82,14.6,123.8,240,93.5,198,2935.4,2899.2,2340,6.8,99.9,6,6,6,6,6,6,376,24.1,3.26843,6.4,2.12,14.8,0,0,0,0,0,0,0,0,0,302.8,20,126.7,188.87,196.86,1000,0,99.63542,0,0,0,0,0,0,0,0.01,27.388,0
360.543,14.5,100,7,14.8,187,3,82,14.57,129,240,99.6,198,2923,2899.2,2394,6.3,99.9,5,5,5,5,5,5,391,24,4.27856,7.2,2.12,14.8,0,0,0,0,0,0,0,0,0,302.8,20,131.7,194.05,202.32,1000,0,105.6858,0,0,0,0,0,0,0,0.01,33.19855,0
360.624,14.5,100,7.8,14.8,187,3,82,14.61,133.5,240,106.4,198,2916.1,2899.2,2462,6,99.9,4,4,4,4,4,4,408,24,3.79944,7.9,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,20,137,199.29,208.41,1000,0,113.5156,0,0,0,0,0,0,0,0.01,22.35718,0
360.703,14.5,100,8.6,14.8,187,3,81,14.64,139.5,240,113.2,198,2925.1,2899.2,2516,5.9,99.9,4,4,4,4,4,4,422,23,4.47388,8.8,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,20,143.5,204.99,214.01,1000,0,120.7639,0,0,0,0,0,0,0,0.01,21.80023,0
360.783,14.5,100,9.6,14.8,187,3,81,14.6,147,240,123.1,198,2917.1,2899.2,2599,5.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,440,22.4,5.2948,9.8,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,20,151.1,212.85,220.87,1000,0,131.2934,0,0,0,0,0,0,0,0.01,20.38117,0
360.863,14.5,100,10.5,14.8,187,3,81,14.53,154.5,240,134.6,198,2903.8,2899.2,2699,4.8,99.9,3,3,3,3,3,3,458,22.9,3.71399,10.9,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,20,158.6,218.86,228.95,1000,0,144.1667,0,0,0,0,0,0,0,0.01,6.03027,0
360.943,14.5,100,11.6,14.8,187,3,81,14.36,161.2,240,142.3,198,2891.8,2899.2,2734,3,99.9,2.5,2.5,2.5,2.5,2.5,2.5,479,20.7,4.63867,11.9,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,164.6,223.7,234.79,1000,0,152.4392,0,0,0,0,0,0,0,0.01,4.9118,0
361.023,14.5,100,12.6,14.8,187,3,81,14.44,166.5,240,151.3,198,2889.8,2899.2,2821,1.9,99.9,3,3,3,3,3,3,502,20.9,4.91943,12.9,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,169.4,232.29,241.77,1000,0,162.2135,0,0,0,0,0,0,0,0.01,3.06091,0
361.103,14.5,100,13.7,14.8,187,3,81,14.32,172.5,240,161.8,198,2896.7,2899.2,2901,1,99.9,2.5,2.5,2.5,2.5,2.5,2.5,531,19.2,2.28577,14.1,2.16,14.8,0,0,0,0,0,0,0,0,0,302.8,20,176.7,238.36,249.47,1000,0,173.967,0,0,0,0,0,0,0,0.01,0.08392,0
361.183,14.5,100,14.8,14.8,187,3,81,14.11,179.2,240,172.4,198,2896.6,2899.2,2998,0.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,562,18.4,2.74658,15,2.17,14.8,0,0,0,0,0,0,0,0,0,302.8,20,181.5,248.33,257.76,1000,0,186.9097,0,0,0,0,0,0,0,0.01,0.11444,0
361.263,14.5,100,15.6,14.8,187,3,81,13.78,183,240,183.3,198,2892.8,2899.2,3092,0,99.9,3,3,3,3,3,3,584,17.6,1.3031,15.7,2.17,14.8,0,0,0,0,0,0,0,0,0,302.7,20,183.4,257.25,267.95,1000,0,198.125,0,0,0,0,0,0,0,-0.05,0.00763,0
361.343,14.5,100,16.1,14.8,187,3,81,13.73,183,240,189,198,2875.2,2899.2,3158,0.4,92,3,3,3,3,3,3,591,16.7,0.88806,16.1,2.18,14.8,0,0,0,0,0,0,0,0,0,302.7,20,183.2,263.78,277.46,1000,0,203.9063,0,0,0,0,0,0,0,-0.13,0.0061,0
361.424,14.51,100,16.4,14.8,187,3,81,13.8,181.5,240,192,198,2865.8,2899.2,3266,1.4,67.1,3.5,3.5,3.5,3.5,3.5,3.5,597,16.5,1.61133,16.1,2.19,14.8,0,0,0,0,0,0,0,0,0,302.7,20,180.5,270.94,282.86,1000,0,207.2309,0,0,0,0,0,0,0,-0.22,0.00763,0
361.514,14.5,100,16.2,14.8,187,3,81,13.92,177,240,193.5,198,2882.1,2899.2,3359,3,68.6,4,4,4,4,4,4,596,16.8,1.09863,15.9,2.2,14.8,0,0,0,0,0,0,0,0,0,302.8,20,176.3,278.16,289.63,1000,0,208.9583,0,0,0,0,0,0,0,-0.31,0.00763,0
361.593,14.5,100,15.8,14.8,187,3,81,14.45,175.5,240,196.3,198,2897.1,2899.2,3456,8.1,80.5,4,4,4,4,4,4,590,17,1.89514,15.8,2.21,14.8,0,0,0,0,0,0,0,0,0,302.8,20,176.4,286.06,292.28,1000,0,212.1788,0,0,0,0,0,0,0,-0.33,0.00763,0
361.673,14.5,100,15.4,14.8,187,3,79,14.45,174,240,199.8,198,2862.3,2899.2,3552,11.6,82,4.5,4.5,4.5,4.5,4.5,4.5,594,18.3,3.72009,15.1,2.22,14.8,0,0,0,0,0,0,0,0,0,302.7,20,173.5,292.84,294.57,1000,0,217.7083,0,0,0,0,0,0,0,-0.33,0.00763,0
361.754,14.5,100,14.9,14.8,187,3,79,12.12,173.2,240,203.8,198,2809.6,2899.2,3630,2.2,84.1,5.5,5.5,5.5,5.5,5.5,5.5,588,20.2,5.54504,14.6,2.23,14.8,0,0,0,0,0,0,0,0,0,302.7,20,172.6,299.68,297.42,1000,0,220.3299,0,0,0,0,0,0,0,-0.33,0.06409,0
361.833,14.5,100,14.5,14.8,187,3,79,13.27,171.8,240,206.8,198,2950.6,2899.2,3734,4.3,89.6,5.5,5.5,5.5,5.5,5.5,5.5,584,22.4,8.4137,14.3,2.24,14.8,0,0,0,0,0,0,0,0,0,302.7,20,171.4,306.88,300.81,1000,0,224.4184,0,0,0,0,0,0,0,-0.32,2.04315,0
361.914,14.5,100,14.2,14.8,187,3,79,13.12,171,240,210.9,198,3022.7,2899.2,3818,2.8,94.1,5.5,5.5,5.5,5.5,5.5,5.5,582,24.9,9.62219,14.1,2.25,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.8,313.85,304.62,1000,0,228.559,0,0,0,0,0,0,0,0.05,3.63312,0
362.003,14.5,100,14.1,14.8,187,3,79,13.12,170.2,240,215.2,198,3011.9,2899.2,3914,1.8,98.1,5.5,5.5,5.5,5.5,5.5,5.5,576,26.5,11.87744,14,2.26,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.4,322.48,309.81,1000,0,232.4827,0,0,0,0,0,0,0,0.12,6.04401,0
362.083,14.5,100,14.1,14.8,187,3,79,13.1,170.2,240,219.4,198,2981.7,2899.2,3998,1.3,100,5.5,5.5,5.5,5.5,5.5,5.5,570,28.5,13.25379,14,2.26,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.4,329.18,314.23,1000,0,237.3785,0,0,0,0,0,0,0,0.18,6.58417,0
362.163,14.5,100,14.2,14.8,187,3,79,14.46,170.2,240,224,198,2972.6,2899.2,4083,8.1,99.8,5.5,5.5,5.5,5.5,5.5,5.5,566,29.5,13.91296,14,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.4,336.06,318.92,1000,0,243.099,0,0,0,0,0,0,0,0.23,6.62842,0
362.243,14.5,100,14.3,14.8,187,3,79,12.98,171,240,230.1,198,2983.4,2899.2,4162,0,99.5,5.5,5.5,5.5,5.5,5.5,5.5,568,30,14.5874,14.3,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.9,343.06,323.86,1000,0,249.5486,0,0,0,0,0,0,0,0.28,6.91986,0
362.323,14.5,100,14.6,14.8,187,3,79,13.07,171.8,240,236.1,198,2956.7,2899.2,4253,0,99.5,5.5,5.5,5.5,5.5,5.5,5.5,573,31.1,15.36865,14.4,2.27,14.8,0,0,0,0,0,0,0,0,0,302.8,2,172.1,349.69,328.97,1000,0,255.434,0,0,0,0,0,0,0,0.32,8.11462,0
362.403,14.51,100,14.7,14.8,187,3,79,13.03,172.5,240,240.9,198,2943.7,2899.2,4324,-0.3,99.6,5.5,5.5,5.5,5.5,5.5,5.5,577,31.7,16.01868,14.5,2.27,14.8,0,0,0,0,0,0,0,0,0,302.8,2,172.7,356.56,334.28,1000,0,261.2587,0,0,0,0,0,0,0,0.34,9.89075,0
362.483,14.51,100,14.7,14.8,187,3,79,12.96,172.5,240,245.3,198,2914.9,2899.2,4401,-0.7,99.6,5.5,5.5,5.5,5.5,5.5,5.5,580,32.5,16.80603,14.6,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.8,364.05,339.82,1000,0,266.5886,0,0,0,0,0,0,0,0.36,12.1048,0
362.563,14.51,100,14.7,14.8,187,3,79,12.93,172.5,240,250,198,2887.4,2899.2,4484,-1.1,99.6,5.5,5.5,5.5,5.5,5.5,5.5,582,33.4,17.65747,14.6,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.5,369.97,345.47,1000,0,270.8681,0,0,0,0,0,0,0,0.37,14.58435,0
362.654,14.51,100,14.6,14.8,187,3,79,12.87,171.8,240,254,198,2900.3,2899.2,4573,-1.6,99.6,6,6,6,6,6,6,584,34.1,18.27393,14.5,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.9,376.23,351.24,1000,0,275.4861,0,0,0,0,0,0,0,0.38,16.46729,0
362.746,14.51,100,14.5,14.8,187,3,79,12.85,171,240,257.7,198,2912.8,2899.2,4665,-2.1,99.7,6,6,6,6,6,6,580,35.6,18.78662,14.5,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.2,384.24,358.62,1000,0,279.7483,0,0,0,0,0,0,0,0.4,18.03589,0
362.834,14.51,100,14.5,14.8,187,3,79,12.94,171,240,262.5,198,2921.6,2899.2,4752,-2.3,99.7,6,6,6,6,6,6,576,36.7,20.02869,14.4,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.1,390.82,364.63,1000,0,284.8438,0,0,0,0,0,0,0,0.43,21.79718,0
362.923,14.51,100,14.4,14.8,187,3,79,12.78,170.2,240,266.4,198,2895.4,2899.2,4838,-3.2,99.7,6,6,6,6,6,6,576,38,20.88013,14.3,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.4,398.25,372.24,1000,0,288.8455,0,0,0,0,0,0,0,0.47,24.18366,0
363.003,14.51,100,14.5,14.8,187,3,79,12.83,169.5,240,269.3,198,2894.4,2899.2,4921,-3.5,99.7,6,6,6,6,6,6,572,39.2,21.15479,14.4,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.1,405.15,378.43,1000,0,292.3958,0,0,0,0,0,0,0,0.51,24.82453,0
363.093,14.51,100,14.4,14.8,187,3,77,12.87,169.5,240,273.4,198,2885.5,2899.2,4997,-3.6,99.8,6,6,6,6,6,6,568,40.1,21.72547,14.4,2.29,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.9,410.42,384.66,1000,0,297.9254,0,0,0,0,0,0,0,0.55,26.12763,0
363.174,14.51,100,14.8,14.8,187,3,77,12.68,171,240,279.9,198,2874.1,2899.2,5080,-4.2,99.8,6,6,6,6,6,6,568,40.9,22.07337,14.6,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.2,416.85,390.95,1000,0,305.2952,0,0,0,0,0,0,0,0.57,26.69831,0
363.258,14.51,100,14.9,14.8,187,3,77,12.74,171.8,240,285.7,198,2855.3,2899.2,5138,-4.6,99.8,6,6,6,6,6,6,574,41.7,22.71424,14.8,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.7,423.19,397.25,1000,0,310.599,0,0,0,0,0,0,0,0.57,28.01972,0
