Module::CONTROL MODE,Module::ENGINE SPEED,Module::ENGINE STATUS,Module::BOOST,Module::MAP,Module::RPS,Methane Pump Status,Boost Over Pressure State,Engine Speed,Coolant Temperature,Fuel Trim Correction(B1),Fuel Trim Correction(B2),Vehicle Speed,Spark Timing,Intake Manifold Temperature,Throttle Valve Position,Intake Manifold Pressure,Accel. Pedal Position,Ambient Pressure,AirFuel Ratio(B1),AirFuel Ratio(B2),Exhaust Gas Temperature(B1),Exhaust Gas Temperature(B2),Target Air Fuel Ratio,Fuel Rail Pressure,Airflow,Spark Timing #1,Spark Timing #2,Spark Timing #3,Spark Timing #4,Spark Timing #5,Spark Timing #6,Engine Status,Engine Oil Temperature,Transmission Oil Temperature,Abs Engine Load,Calc.Engine Load,Knock Detect,Knock Retard Cyl. #1,Knock Retard Cyl. #2,Knock Retard Cyl. #3,Knock Retard Cyl. #4,Knock Retard Cyl. #5,Knock Retard Cyl. #6,Speed Out Limited,Motor Current Avg.,PWM Ducy
5,5413.00,3,15.40,15.77,0.00,0,0,5413,-40,16,0,44,-8.00,66,84,26,81,1,15.44,0.00,1224,-40,14.54,0,1223,2.23,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,440,92,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5413.00,3,16.84,17.46,0.00,0,0,5413,-40,16,0,44,-8.00,66,84,26,81,1,15.27,0.00,1224,-40,14.54,0,1223,2.23,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,440,92,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5413.00,3,16.35,16.90,0.00,0,0,5413,-40,16,0,44,-8.00,66,84,26,81,1,15.27,0.00,1224,-40,14.54,0,1303,2.23,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,440,92,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5413.00,3,16.25,16.70,0.00,0,0,5413,-40,16,0,44,-8.00,66,84,26,81,1,15.27,0.00,1224,-40,14.54,0,1303,-7.53,-2.28,-2.28,-2.28,-95.30,-95.30,3,152,-40,440,92,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5413.00,3,15.85,15.18,0.00,0,0,5413,-40,16,0,44,-8.00,66,84,26,81,1,15.27,0.00,1224,-40,14.54,0,1303,-7.53,-2.28,-2.28,-2.28,-95.30,-95.30,3,152,-40,440,92,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5413.00,3,15.89,15.69,0.00,0,0,5413,-40,16,0,44,-8.00,66,84,26,81,1,15.27,0.00,1224,-40,14.54,0,1303,-7.53,-2.28,-2.28,-2.28,-95.30,-95.30,3,152,-40,440,92,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6284.00,3,16.63,16.59,0.00,0,0,6284,-40,28,0,52,-16.00,66,84,24,82,1,14.69,0.00,1283,-40,14.36,0,1303,-7.53,-2.28,-2.28,-2.28,-95.30,-95.30,3,152,-40,359,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6284.00,3,16.92,17.01,0.00,0,0,6284,-40,28,0,52,-16.00,66,84,24,82,1,14.69,0.00,1283,-40,14.36,0,1303,-7.53,-2.28,-2.28,-2.28,-95.30,-95.30,3,152,-40,359,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6284.00,3,15.60,15.71,0.00,0,0,6284,-40,28,0,52,-16.00,66,84,24,82,1,14.69,0.00,1283,-40,14.36,0,1268,-7.53,-2.28,-2.28,-2.28,-95.30,-95.30,3,152,-40,359,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6284.00,3,14.14,14.25,0.00,0,0,6284,-40,28,0,52,-16.00,66,84,24,82,1,14.69,0.00,1283,-40,14.36,0,1268,-9.78,-9.78,-9.78,-9.78,-95.30,-95.30,3,152,-40,359,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6284.00,3,13.03,12.95,0.00,0,0,6284,-40,28,0,52,-16.00,66,84,24,82,1,14.69,0.00,1283,-40,14.36,0,1268,-9.78,-9.78,-9.78,-9.78,-95.30,-95.30,3,152,-40,359,78,0,-186.80,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5188.00,3,12.19,12.49,0.00,0,0,5188,-40,28,0,52,3.00,66,84,23,82,1,14.69,0.00,1283,-40,14.36,0,1268,-9.78,-9.78,-9.78,-9.78,-95.30,-95.30,3,152,-40,359,78,0,-186.80,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5188.00,3,13.71,13.72,0.00,0,0,5188,-40,17,0,61,3.00,66,84,23,82,1,10.89,0.32,1387,-40,10.79,0,1268,-9.78,-9.78,-9.78,-9.78,-95.30,-95.30,3,152,-40,387,80,0,-186.80,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5188.00,3,14.26,14.67,0.00,0,0,5188,-40,17,0,61,3.00,66,84,23,82,1,11.03,0.46,1387,-40,10.79,0,1235,-9.78,-9.78,-9.78,-9.78,-95.30,-95.30,3,152,-40,387,80,0,-186.80,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5188.00,3,14.57,14.97,0.00,0,0,5188,-40,17,0,61,3.00,66,84,23,82,1,11.26,0.70,1387,-40,10.79,0,1235,4.48,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,387,80,0,-186.80,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5188.00,3,16.34,16.06,0.00,0,0,5188,-40,17,0,61,3.00,66,84,23,82,1,11.46,0.89,1387,-40,10.79,0,1235,4.48,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,387,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5188.00,3,15.42,16.31,0.00,0,0,5188,-40,17,0,61,3.00,66,84,23,82,1,11.61,1.05,1387,-40,10.79,0,1235,4.48,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,387,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5985.00,3,15.80,15.54,0.00,0,0,5985,-40,26,0,70,5.00,68,84,24,82,1,11.68,1.11,1481,-40,10.52,0,1235,4.48,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,366,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5985.00,3,15.89,15.49,0.00,0,0,5985,-40,26,0,70,5.00,68,84,24,82,1,12.13,1.28,1481,-40,10.52,0,1235,4.48,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,366,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5985.00,3,14.13,15.27,0.00,0,0,5985,-40,26,0,70,5.00,68,84,24,82,1,12.20,1.35,1481,-40,10.52,0,1046,4.48,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,366,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5985.00,3,14.89,14.39,0.00,0,0,5985,-40,26,0,70,5.00,68,84,24,82,1,12.32,1.47,1481,-40,10.52,0,1046,7.48,7.48,7.48,7.48,-95.30,-95.30,3,152,-40,366,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5985.00,3,16.26,15.23,0.00,0,0,5985,-40,26,0,70,5.00,68,84,24,82,1,12.37,1.52,1481,-40,10.52,0,1046,7.48,7.48,7.48,7.48,-95.30,-95.30,3,152,-40,366,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5985.00,3,16.82,16.83,0.00,0,0,5985,-40,26,0,70,5.00,68,84,24,82,1,12.45,1.60,1481,-40,10.52,0,1046,7.48,7.48,7.48,7.48,-95.30,-95.30,3,154,-40,366,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4927.00,3,16.68,16.94,0.00,0,0,4927,-40,26,0,78,1.00,71,78,25,82,1,12.49,1.64,1481,-40,10.52,0,1046,7.48,7.48,7.48,7.48,-95.30,-95.30,3,154,-40,366,80,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4927.00,3,16.09,16.16,0.00,0,0,4927,-40,47,0,78,1.00,71,78,25,82,1,12.27,1.70,1501,-40,10.52,0,1046,7.48,7.48,7.48,7.48,-95.30,-95.30,3,154,-40,432,88,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4927.00,3,15.90,16.03,0.00,0,0,4927,-40,47,0,78,1.00,71,78,25,82,1,12.30,1.73,1501,-40,10.52,0,1249,7.48,7.48,7.48,7.48,-95.30,-95.30,3,154,-40,432,88,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4927.00,3,16.12,16.18,0.00,0,0,4927,-40,47,0,78,1.00,71,78,25,82,1,12.34,1.78,1501,-40,10.52,0,1249,4.48,6.73,6.73,6.73,-95.30,-95.30,3,154,-40,432,88,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4927.00,3,16.48,16.50,0.00,0,0,4927,-40,47,0,78,1.00,71,78,25,82,1,12.40,1.83,1501,-40,10.52,0,1249,4.48,6.73,6.73,6.73,-95.30,-95.30,3,154,-40,432,88,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4927.00,3,16.63,16.82,0.00,0,0,4927,-40,47,0,78,1.00,71,78,25,82,1,12.41,1.85,1501,-40,10.52,0,1249,4.48,6.73,6.73,6.73,-95.30,-95.30,3,154,-40,432,88,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5350.00,3,17.67,17.67,0.00,0,0,5350,-40,24,0,85,4.00,75,84,25,82,1,12.55,1.79,1518,-40,11.02,0,1249,4.48,6.73,6.73,6.73,-95.30,-95.30,3,154,-40,417,87,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5350.00,3,17.69,17.51,0.00,0,0,5350,-40,24,0,85,4.00,75,84,25,82,1,12.52,1.76,1518,-40,11.02,0,1243,4.48,6.73,6.73,6.73,-95.30,-95.30,3,154,-40,417,87,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5350.00,3,17.03,17.46,0.00,0,0,5350,-40,24,0,85,4.00,75,84,25,82,1,12.47,1.71,1518,-40,11.02,0,1243,3.73,3.73,3.73,3.73,-95.30,-95.30,3,154,-40,417,87,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5350.00,3,17.72,17.27,0.00,0,0,5350,-40,24,0,85,4.00,75,84,25,82,1,12.43,1.67,1518,-40,11.02,0,1243,3.73,3.73,3.73,3.73,-95.30,-95.30,3,154,-40,417,87,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5350.00,3,17.87,17.99,0.00,0,0,5350,-40,24,0,85,4.00,75,84,25,82,1,12.41,1.65,1518,-40,11.02,0,1243,3.73,3.73,3.73,3.73,-95.30,-95.30,3,156,-40,417,87,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5756.00,3,18.07,17.97,0.00,0,0,5756,-40,24,0,92,2.50,78,84,25,82,1,12.94,1.59,1523,-40,11.30,0,1243,3.73,3.73,3.73,3.73,-95.30,-95.30,3,156,-40,390,84,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5756.00,3,17.35,17.65,0.00,0,0,5756,-40,24,0,92,2.50,78,84,25,82,1,12.90,1.55,1523,-40,11.30,0,1243,3.73,3.73,3.73,3.73,-95.30,-95.30,3,156,-40,390,84,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5756.00,3,18.07,17.82,0.00,0,0,5756,-40,24,0,92,2.50,78,84,25,82,1,12.83,1.48,1523,-40,11.30,0,1233,3.73,3.73,3.73,3.73,-95.30,-95.30,3,156,-40,390,84,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5756.00,3,17.40,17.40,0.00,0,0,5756,-40,24,0,92,2.50,78,84,25,82,1,12.80,1.46,1523,-40,11.30,0,1233,2.98,2.98,2.98,2.98,-95.30,-95.30,3,156,-40,390,84,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,5756.00,3,17.19,17.02,0.00,0,0,5756,-40,24,0,92,2.50,78,84,25,82,1,12.76,1.41,1523,-40,11.30,0,1233,2.98,2.98,2.98,2.98,-95.30,-95.30,3,156,-40,390,84,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6203.00,3,17.39,17.52,0.00,0,0,6203,-40,24,0,92,6.00,78,84,25,82,1,12.72,1.37,1523,-40,11.30,0,1233,2.98,2.98,2.98,2.98,-95.30,-95.30,3,156,-40,390,84,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6203.00,3,16.21,16.43,0.00,0,0,6203,-40,25,0,98,6.00,84,84,25,82,1,12.82,1.34,1510,-40,11.42,0,1233,2.98,2.98,2.98,2.98,-95.30,-95.30,3,156,-40,350,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6203.00,3,15.68,15.76,0.00,0,0,6203,-40,25,0,98,6.00,84,84,25,82,1,12.77,1.29,1510,-40,11.42,0,1006,2.98,2.98,2.98,2.98,-95.30,-95.30,3,156,-40,350,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6203.00,3,16.39,15.91,0.00,0,0,6203,-40,25,0,98,6.00,84,84,25,82,1,12.75,1.27,1510,-40,11.42,0,1006,2.98,2.98,2.98,2.98,-95.30,-95.30,3,156,-40,350,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6203.00,3,16.08,16.24,0.00,0,0,6203,-40,25,0,98,6.00,84,84,25,82,1,12.71,1.23,1510,-40,11.42,0,1006,5.98,5.98,5.98,5.98,-95.30,-95.30,3,156,-40,350,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,6203.00,3,13.32,11.99,0.00,0,0,6203,-40,25,0,98,6.00,84,84,25,82,1,12.70,1.22,1510,-40,11.42,0,1006,5.98,5.98,5.98,5.98,-95.30,-95.30,3,156,-40,350,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4595.00,3,9.83,2.98,0.00,0,0,4595,-40,25,0,98,-15.50,84,32,18,14,1,12.67,1.19,1510,-40,11.42,0,1006,5.98,5.98,5.98,5.98,-95.30,-95.30,3,157,-40,350,78,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4595.00,3,7.13,-3.61,0.00,0,0,4595,-40,0,0,100,-15.50,89,32,18,14,1,11.70,1.06,1492,-40,11.69,0,1006,5.98,5.98,5.98,5.98,-95.30,-95.30,3,157,-40,205,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4595.00,3,4.38,-7.02,0.00,0,0,4595,-40,0,0,100,-15.50,89,32,18,14,1,11.59,0.96,1492,-40,11.69,0,150,5.98,5.98,5.98,5.98,-95.30,-95.30,3,157,-40,205,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4595.00,3,2.87,-7.74,0.00,0,0,4595,-40,0,0,100,-15.50,89,32,18,14,1,11.41,0.78,1492,-40,11.69,0,150,25.48,25.48,25.48,25.48,-95.30,-95.30,5,157,-40,205,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4595.00,3,1.97,-7.63,0.00,0,0,4595,-40,0,0,100,-15.50,89,32,18,14,1,11.34,0.70,1492,-40,11.69,0,150,25.48,25.48,25.48,25.48,-95.30,-95.30,5,157,-40,205,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4595.00,3,1.38,-7.76,0.00,0,0,4595,-40,0,0,100,-15.50,89,32,18,14,1,11.20,0.57,1492,-40,11.69,0,150,25.48,25.48,25.48,25.48,-95.30,-95.30,5,160,-40,205,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4202.00,3,1.01,-7.89,0.00,0,0,4202,-40,0,0,89,32.50,89,19,5,14,1,11.10,0.46,1492,-40,29.16,0,150,25.48,25.48,25.48,25.48,-95.30,-95.30,5,160,-40,205,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4202.00,3,0.85,-7.82,0.00,0,0,4202,-40,0,0,89,32.50,89,19,5,14,1,29.20,0.37,1497,-40,29.16,0,150,25.48,25.48,25.48,25.48,-95.30,-95.30,5,160,-40,52,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4202.00,3,-0.55,-1.72,0.00,0,0,4202,-40,0,0,89,32.50,89,19,5,14,1,29.20,0.34,1497,-40,29.16,0,144,25.48,25.48,25.48,25.48,-95.30,-95.30,5,160,-40,52,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4202.00,3,0.26,-0.81,0.00,0,0,4202,-40,0,0,89,32.50,89,19,5,14,1,29.20,0.27,1497,-40,29.16,0,144,31.48,31.48,31.48,31.48,-95.30,-95.30,4,160,-40,52,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4202.00,3,1.48,-6.88,0.00,0,0,4202,-40,0,0,89,32.50,89,19,5,14,1,29.20,0.25,1497,-40,29.16,0,144,31.48,31.48,31.48,31.48,-95.30,-95.30,4,160,-40,52,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4202.00,3,1.03,-7.52,0.00,0,0,4202,-40,0,0,89,32.50,89,19,5,14,1,29.20,0.20,1497,-40,29.16,0,144,31.48,31.48,31.48,31.48,-95.30,-95.30,4,160,-40,52,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4715.00,3,0.84,-7.62,0.00,0,0,4715,-40,0,0,89,8.00,89,22,5,14,1,29.20,0.18,1497,-40,29.16,0,144,31.48,31.48,31.48,31.48,-95.30,-95.30,4,160,-40,52,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4715.00,3,0.67,-8.01,0.00,0,0,4715,-40,-2,0,78,8.00,87,22,5,14,1,14.30,0.15,1504,-40,13.41,0,144,31.48,31.48,31.48,31.48,-95.30,-95.30,4,160,-40,63,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4715.00,3,0.73,-7.63,0.00,0,0,4715,-40,-2,0,78,8.00,87,22,5,14,1,14.28,0.12,1504,-40,13.41,0,157,31.48,31.48,31.48,31.48,-95.30,-95.30,4,160,-40,63,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4715.00,3,0.80,-7.70,0.00,0,0,4715,-40,-2,0,78,8.00,87,22,5,14,1,14.26,0.11,1504,-40,13.41,0,157,5.23,5.23,5.23,5.23,-95.30,-95.30,5,160,-40,63,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4715.00,3,0.82,-7.64,0.00,0,0,4715,-40,-2,0,78,8.00,87,22,5,14,1,14.25,0.09,1504,-40,13.41,0,157,5.23,5.23,5.23,5.23,-95.30,-95.30,5,160,-40,63,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4715.00,3,0.77,-7.85,0.00,0,0,4715,-40,-2,0,78,8.00,87,22,5,14,1,14.24,0.08,1504,-40,13.41,0,157,5.23,5.23,5.23,5.23,-95.30,-95.30,5,161,-40,63,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,4327.00,3,0.80,-7.86,0.00,0,0,4327,-40,-2,0,78,32.00,87,20,5,14,1,14.22,0.06,1504,-40,13.41,0,157,5.23,5.23,5.23,5.23,-95.30,-95.30,5,161,-40,63,0,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
