﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G57HNU35450_1103_Grant_6465_ds2_rflx_ff_v2.8.mhd
2.481,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.47,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
2.613,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
2.722,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141,0,-21.5,0,0.01,24.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
2.921,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
3.153,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,140.4,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
3.291,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
3.411,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,142.1,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
3.588,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
3.736,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
3.861,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
4.001,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
4.242,14.12,0,0.1,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
4.457,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
4.561,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
4.681,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
4.880,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,140.4,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
5.139,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,140.4,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
5.261,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,140.4,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
5.421,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
5.571,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
5.693,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
5.826,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
5.994,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
6.189,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
6.301,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,14.26,81,141.3,1160,-21.5,140,0.01,20.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-38,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,18.8,126,11.03,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
6.451,14.12,0,0,0,5.4,1.2,77,32,0,79,235.2,235.2,77.2,151,0.01,4.3,14.79,81,141.8,1740.5,-21.5,158,0.01,18.6,7.6,0,7.6,7.6,7.6,7.6,-28,81,0,0,50,0.38,1.21,5.5,7.6,0.4,0,0,0,0,0,0,80,80,1,77.5,6.3,6.04,0,0,3.51,18.8,126,11.03,0,0,0,0,0,0,0,100,0,0,4,0.28,0,6.92,0
6.561,14.12,0,0,0,6.9,7.5,77,32,0,79,235.2,235.2,77.2,152.2,0.01,4.3,15.14,81,142.1,1740.5,-21.5,196,0.01,17.3,7.6,7.7,7.7,7.7,7.7,7.7,144,81,0,0,50,0.28,1.47,8.7,9.9,1.1,0,0,0,0,0,0,80,80,1,77.5,8.7,8.2,0,0,6.17,18.8,126,11.02,0,0,0,0.9,0,0,0,100,0,0,4,0.31,0,8.5,0
6.681,14.12,0,0,0,9.5,9.9,77,32,0,79,235.2,235.2,77.2,152.7,0.01,4.8,15.14,81,141,1740.5,-21.5,212,0.01,16.6,7.8,7.8,7.8,7.8,7.7,7.8,110,81,0,0,50,0.16,1.67,10.8,9.1,1.8,0,0,0,0,0,0,80,80,1,77.4,10.2,9.96,0,0,7.86,18.8,126,11.02,0,0,0,1.7,0,0,0,100,0,0,4,0.3,0,6.93,0
6.801,14.12,0,0,0,11.4,11.6,77,32,0,79,235.2,235.2,77.2,153,0.01,5.3,14.43,81,141.8,1740.5,-21.5,227,0.01,16.2,7.9,7.9,7.9,7.9,7.9,7.9,75,81,0,0,50,0.1,1.79,12.1,8.9,2.6,0,0,0,0,0,0,80,80,1,77.4,10.8,11.01,0,0,8.88,18.8,126,11.02,0,0,0,2.6,0,0,0,100,0,0,4,0.31,0,6.03,0
6.982,14.12,0,0,0,12.6,12.7,77,32,0,79,235.2,235.2,77.2,153.6,0.01,5,14.26,81,142.1,1740.5,-21.5,224,0.01,16.3,7.9,7.9,7.9,7.9,7.9,7.9,6,81,0,0,50,0.05,1.89,13,8.3,2.7,0,0,0,0,0,0,81,81,1,77.4,10.4,11.08,0,0,9,18.8,126,11.03,0,50,0,4.8,0,0,0,100,0,0,4,0.18,0,5.37,0
7.242,14.12,0,0,0,13.2,13.3,77,32,0,79,235.2,235.2,77.2,153.2,0.01,5.2,14.26,81,141.3,1740.5,-21.5,227,0.01,16.3,7.9,7.9,7.9,7.9,7.9,7.9,-28,81,0,0,50,0.02,1.95,13.5,7.9,2.8,0,0,0,0,0,0,81,81,1,77.3,10.5,11.18,0,0,9,69.8,126,11.03,0,0,0,7.4,0,0,0,100,0,0,4,0.05,0,5.05,0
7.366,14.12,0,0,-0.1,13.6,13.6,77,32,0,79,235.2,235.2,77.2,152.5,0.01,5.1,14.26,81,137.8,1740.5,-21.5,230,0.01,16.2,7.9,7.9,7.9,7.9,7.9,7.9,40,81,0,0,50,-0.01,1.96,13.6,7.7,2.8,0,0,0,0,0,0,81,81,1,77.3,10.3,11.08,0,0,9,64.2,126,11.05,0,0,0,10.4,0,0,0,100,0,0,4,0,0,4.95,0
7.523,14.12,0,0,-0.1,13.5,13.5,77,32,0,79,42.25,42.25,77.2,150.5,0.01,5.3,14.26,81,136.6,1740.5,-21.5,232,0.01,16.2,8,7.9,8,8,8,8,76,81,0,0,50,-0.01,1.96,13.5,7.8,2.8,0,0,0,0,0,0,81,81,1,77.3,10.4,11.18,0,0,9,64.3,126,11.07,0,0,0,12.6,0,0,0,100,0,0,4,0,0,4.98,0
7.691,14.12,0,0,-0.1,13.4,13.4,77,32,0,79,23.11,23.11,77.2,150.8,0.01,5.3,14.79,81,135.2,1740.5,-21.5,233,0.01,16.1,8,8,8,8,8,8,145,81,0,0,50,0,1.95,13.4,7.8,2.8,0,0,0,0,0,0,81,81,1,77.3,10.6,11.29,0,0,9,64.5,126,11.09,0,0,0,17.8,0,0,0,100,0,0,4,0,0,5.02,0
7.831,14.12,0,0,-0.1,13.4,13.4,77,32,0,79,18.26,18.26,77.2,151.2,0.01,5.2,16.03,81,130.8,1740.5,-21.5,232,0.01,16.1,8,8,8,8,8,8,180,81,0,0,50,0,1.95,13.4,7.8,2.8,0,0,0,0,0,0,81,81,1,77.2,10.8,11.34,0,0,9,64.6,126,11.09,0,0,0,24.8,0,0,0,100,0,0,4,0,0,5.02,0
7.967,14.12,0,0,-0.1,13.4,13.4,77,32,0,79,16.62,16.62,76.5,151.5,0.01,5.5,19.04,81,131.4,1740.5,-21.44,234,0.01,16.1,8,8,8,8,8,8,180,81,0,0,50,0,1.95,13.4,7.8,2.8,0,0,0,0,0,0,81,81,1,77.2,11.1,11.7,0,0,9,64.8,126,11.11,0,0,0,29.2,0,0,0,100,0,0,4,0,0,5.01,0
8.282,14.12,0,0,-0.1,13.4,13.5,77,32,0,79,15.81,15.81,76.5,152.3,0.01,5.3,23.12,81,130,1740.5,-21.5,234,0.01,16,8,8,8,8,8,8,180,81,0,0,50,0.01,1.96,13.5,7.8,2.8,0,0,0,0,0,0,81,81,1,77.2,10.9,11.58,0,0,9,64.9,126,11.07,0,0,0,34.4,0,0,0,100,0,0,4,0,0,4.98,0
8.401,14.12,0,0,-0.1,13.7,13.7,77,32,0,79,14.98,14.98,76.5,153.9,0.01,5.4,33.2,81,153.7,1740.5,-21.5,232,0.01,16.1,8,8,8,8,8,8,180,81,0,0,50,0.01,1.97,13.8,7.7,2.8,0,0,0,0,0,0,81,81,1,77.2,11.1,11.71,0,0,9,64.1,126,10.91,0,0,0,55.7,0,0,0,100,0,0,4,0,0,4.89,0
8.579,14.12,0,0,-0.1,13.7,13.8,77,32,0,79,14.85,14.85,76.5,154.1,0.01,5.2,35.51,81,163.6,1740.5,-21.5,232,0.01,16.1,8,8,8,8,8,8,180,81,0,0,50,0,1.98,13.9,7.6,2.8,0,0,0,0,0,0,81,81,1,77.2,10.7,11.44,0,0,9,62.7,126,10.84,0,0,0,72.7,0,0,0,100,0,0,4,0,0,4.85,0
8.701,14.12,0,0,-0.1,13.9,13.9,77,32,0,79,14.74,14.74,76.5,154.3,0.01,5.4,37.62,81,169.1,1740.5,-21.5,232,0.01,16.1,8,8,8,8,8,8,180,81,0,0,50,0,1.98,13.9,7.6,2.8,0,0,0,0,0,0,81,81,1,77.2,10.6,11.57,0,0,9,61.6,126,10.84,0,0,0,73.5,0,0,0,100,0,0,4,0,0,4.82,0
8.864,14.12,0,0,-0.1,13.9,13.9,77,32,0,79,14.7,14.7,76.5,154.1,0.01,5.2,60.29,81,168.2,1740.5,-21.5,231,0.01,16.1,8,8,8,8,8,7.9,180,81,0,0,50,0,1.99,13.9,7.6,2.8,0,0,0,0,0,0,81,81,1,77.2,10.7,11.44,0,0,9,61.4,126,10.83,0,0,0,73.5,0,0,0,100,0,0,4,0,0,4.8,0
8.994,14.12,0,0,-0.1,13.9,14,77,32,0,79,14.67,14.67,76.5,154.5,0.01,5.2,63.48,81,165.9,1740.5,-21.5,230,0.01,16.2,7.9,8,8,7.9,7.9,7.9,180,81,0,0,50,0,1.99,14,7.6,2.8,0,0,0,0,0,0,81,81,1,77.2,10.7,11.51,0,0,9,61.4,126,10.83,0,0,0,72.2,0,0,0,100,0,0,4,0,0,4.79,0
9.161,14.12,0,0,-0.1,14,14,77,32,0,79,14.65,14.65,76.5,154.8,0.01,5.1,63.83,81,168,1740.5,-21.5,228,0.01,16.1,7.9,8,7.9,7.9,7.9,7.9,180,81,0,0,50,0,1.99,14,7.6,2.8,0,0,0,0,0,0,81,81,1,77.2,10.8,11.44,0,0,9,61.4,126,10.82,0,0,0,72.7,0,0,0,100,0,0,4,0,0,4.77,0
9.404,14.12,0,0,-0.1,14,14,77,32,0,79,14.64,14.64,76.5,154.9,0.01,5.3,64.18,81,169.7,1740.5,-21.5,226,0.01,16.2,7.9,7.9,7.9,7.9,7.9,7.9,180,81,0,0,50,0,2,14,7.6,2.8,0,0,0,0,0,0,81,81,1,77.2,10.6,11.41,0,0,9,61.4,126,10.83,0,0,0,73.5,0,0,0,100,0,0,4,0,0,4.75,0
9.782,14.12,0,0,-0.1,14,14,77,32,0,79,14.63,14.63,76.5,154.7,0.01,5.3,64.01,81,167.7,1740.5,-21.47,230,0.01,16.2,8,7.9,7.9,7.9,8,7.9,180,81,0,0,50,0,2,14.1,7.5,2.8,0,0,0,0,0,0,81,81,1,77.2,10.7,11.41,0,0,9,61.3,126,10.83,0,0,0,72.2,0,0,0,100,0,0,4,0,0,4.75,0
9.933,14.12,0,0,-0.1,14,14.1,77,32,0,79,14.62,14.62,76.5,154.9,0.01,5.2,64.01,81,169.1,1740.5,-21.5,229,0.01,16.2,8,7.9,7.9,7.9,7.9,7.9,180,81,0,0,50,0,2,14.1,7.5,2.8,0,0,0,0,0,0,81,81,1,77.2,11.1,11.63,0,0,9,61.3,126,10.83,0,0,0,72.7,0,0,0,100,0,0,4,0,0,4.73,0
10.081,14.12,0,0,-0.1,14.1,14.1,77,32,0,79,14.62,14.62,76.5,155.1,0.01,5.2,63.83,81,168,1740.5,-21.5,231,0.01,16.2,8,7.9,7.9,8,8,7.9,180,81,0,0,50,0,2,14.1,7.5,2.8,0,0,0,0,0,0,80,80,1,77.2,10.8,11.57,0,0,9,61.3,126,10.84,0,0,0,73.5,0,0,0,100,0,0,4,0,0,4.73,0
