﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G57HNU35450_1103_Grant_6465_ds2_rflx_ff_v2.8.mhd
1.859,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
1.960,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.059,14.01,0,0.1,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.159,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,163.3,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.259,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.359,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.459,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.559,14.01,0,0,0,14,0,32,0,79,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.659,14.01,0,0.1,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.759,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.869,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,163.3,-21.5,0,0.01,24.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
2.979,14.01,0,0.1,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.089,14.02,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,163.3,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.210,14.02,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.309,14.02,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,163.3,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.462,14.02,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.569,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.669,14.01,0,0.1,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.769,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.869,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,163.3,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
3.969,14.01,0,0.1,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
4.109,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
4.210,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
4.309,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
4.410,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
4.509,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
4.609,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
4.730,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,161.9,-21.5,0,0.01,24.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
4.829,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,169.1,-21.5,123,0.01,20.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-38,50,-0.93,1.03,0.3,12.6,0.1,0,0,0,0,0,0,79,76.8,6.7,2.58,0,6.31,18.7,126,0,0,0,0,0,0,0,99,0,0,3.29,0,0,12.47,0
4.958,14.01,0,0,0,2.3,2.9,32,0,81,235.2,76.5,151.2,0.01,3.3,82,241.3,-21.5,132,0.01,19.2,7.4,7.4,7.4,7.4,7.4,7.4,177,50,0.33,1.19,5.2,7.1,0.3,0,0,0,0,0,0,79,76.7,6.7,5.95,0,3.22,18.8,126,0,0,0,0,0,0,0,99,0,0,4,0.26,0,6.51,0
5.079,14.01,0,0,0,7.5,8,32,0,81,235.2,76.5,151.3,0.01,3.6,82,735.1,-21.5,166,0.01,18,7.6,7.4,7.6,7.6,7.6,7.6,142,50,0.26,1.51,9.2,9.7,1.2,0,0,0,0,0,0,80,76.7,8.9,7.91,0,6.53,59.5,126,0,0,0,1.3,0,0,0,100,0,0,4,0.31,0,8.2,0
5.179,14.01,0,0,0,9.9,10.3,32,0,81,235.2,76.5,152.3,0.01,4.9,82,720.5,-21.5,214,0.01,16.9,7.7,7.8,7.8,7.8,7.8,7.8,108,50,0.16,1.69,11,9,1.9,0,0,0,0,0,0,80,76.7,10,9.7,0,8.01,56.8,111.9,0,0,0,2.6,0,0,0,100,0,0,4,0.3,0,6.82,0
5.309,14.01,0,0,0,11.3,11.5,32,0,81,235.2,76.5,151.1,0.01,5,82,1212.2,-21.47,219,0.01,16.6,7.9,7.9,7.9,7.9,7.8,7.9,108,50,0.08,1.82,12.1,8.9,2.7,0,0,0,0,0,0,80,76.6,10.2,10.67,0,8.98,57,112.4,0,0,0,3.9,0,0,0,100,0,0,4,0.28,0,5.93,0
5.409,14.01,0,0,0,12.3,12.5,32,0,81,45.58,76.5,151.6,0.01,4.8,82,1266.5,-21.5,214,0.01,16.9,7.8,7.8,7.9,7.8,7.8,7.8,109,50,0.06,1.87,12.7,8.4,2.7,0,0,0,0,0,0,80,76.6,9.8,10.58,0,9,57,87,0,0,0,5.7,0,0,0,100,0,0,4,0.21,0,5.55,0
5.509,14.01,0,0,0,12.8,12.9,32,0,79,27.82,76.5,152,0.01,5,82,1476.2,-21.47,216,0.01,16.5,7.9,7.9,7.9,7.9,7.9,7.8,110,50,0.04,1.91,13.1,8.2,2.7,0,0,0,0,0,0,80,76.5,10.6,10.98,0,9,57,99.8,0,50,0,7,0,0,0,100,0,0,4,0.15,0,5.3,0
5.619,14.01,0,0,0,13.1,13.2,32,0,81,21.87,76.5,152,0.01,5.2,82,1587,-21.5,220,0.01,16.4,7.9,7.9,7.9,7.9,7.9,7.9,144,50,0.02,1.94,13.3,7.9,2.7,0,0,0,0,0,0,80,76.7,10.3,11.18,0,9,57,79.4,0,50,0,9.1,0,0,0,100,0,0,4,0.07,0,5.13,0
5.719,14.01,0,0,0,13.4,13.4,32,0,81,18.83,76.5,152.1,0.01,5,82,1668.8,-21.5,221,0.01,16.5,7.9,7.9,7.9,7.9,7.9,7.9,178,50,0.01,1.95,13.3,7.8,2.8,0,0,0,0,0,0,81,76.2,8.7,10.82,0,9,57,80.8,0,50,0,10.4,0,0,0,100,0,0,4,0.02,0,5.05,0
5.869,14.01,0,0,-0.9,3.6,1.2,32,0,81,17.12,55.5,59.4,0.01,16.3,82,1845.8,-21.5,952,0.01,21.6,8.5,9.2,8.5,8.5,8.5,8.5,182,0,-0.18,1.23,0,0.5,0.5,0,0,0,0,0,0,80,47.1,18.1,16.34,0,0.5,46.7,94.2,0,0,0,16.1,0,0,0,100,0,0,4,-0.04,0,0.12,0
5.999,14.01,0,0,-0.1,0.3,0,73,0,79,16.1,40.5,40.8,0.01,16.8,82,3036.8,-21.5,1306,0.01,54.1,4.3,5.7,3.6,5,3.6,6.4,109,0,-0.02,1.04,0,0.1,0.1,0,0,0,0,0,0,80,33.2,16.1,17.29,0,0.05,37.2,41.2,0,0,0,19.1,0,0,0,100,0,0,1,-0.01,0,0.01,0
6.109,14.01,0,0,0,0,0,73,0,81,15.47,30,30.2,0.01,14.8,82,2955.3,-21.5,1534,0.01,57.5,-3.4,-2.7,-1.3,-3.4,-0.6,-2,34,0,0,1.01,0,0.1,0.1,0,0,0,0,0,0,80,28.3,15.6,16.36,0,-0.01,33.8,45.4,0,0,0,23.9,0,0,0,100,0,0,0.59,0,0,0,0
6.209,14.01,0,0,0,0,0,73,0,79,15.21,29.2,29.9,0.01,14.8,82,2956.2,-21.5,1568,0.01,53.5,-8.3,-6.9,-9,-7.6,-9,-6.2,6,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,30.9,16.9,17.04,0,-0.03,34.1,45.4,0,0,0,29.2,0,0,0,100,0,0,0.49,0,0,0,0
6.309,14.01,0,0,0,0,0,73,0,81,15.03,31.5,32.4,0.01,16.1,82,2913.2,-21.5,1560,0.01,50,-12.5,-14.2,-13.4,-11.8,-13.2,-14.2,2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,32.7,17.8,18.04,0,-0.03,34.9,45.5,0,0,0,35.2,0,0,0,100,0,0,0.44,0,0,0,0
6.409,14.01,0,0,0,0,0,73,0,79,14.9,33,33.9,0.01,16.7,82,2887.1,-21.5,1554,0.01,46.2,-15.8,-15.7,-14.9,-15.8,-14.8,-15.2,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,34.3,18.5,18.85,0,-0.03,35.5,45.8,0,0,0,43.1,0,0,0,100,0,0,0.41,0,0,0,0
6.509,14.01,0,0,0,0,0,73,0,81,14.81,34.5,35.1,0.01,17.1,82,2866.8,-21.5,1524,0.01,40.8,-17.7,-17.4,-18,-17.7,-18,-17.3,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,35.5,18.5,19.3,0,-0.03,36.2,45.8,0,0,0,51.8,0,0,0,100,0,0,0.41,0,0,0,0
6.609,14.01,0,0,-0.1,0,0,73,0,79,14.75,35.2,35.9,0.01,17.1,82,2843,-21.5,1488,0.01,28.9,-19.8,-19.2,-20.3,-19.6,-20.1,-20.3,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,35.7,18.5,19.37,0,-0.03,36.6,45.4,0,0,0,61.8,0,0,0,100,0,0,0.4,0,0,-0.01,0
6.709,14.01,0,0,-0.3,0,0,73,0,79,14.71,36,36.7,0.01,16.9,82,2821,-21.5,1437,0.01,24.3,-22.8,-25.4,-25.1,-22.6,-24.1,-25.4,-3,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,37.1,18.1,19.17,0,-0.04,37.2,46.3,0,0,0,72.2,0,0,0,100,0,0,0.41,0,0,-0.01,0
6.819,14.01,0,0,-0.3,0,0,73,0,79,14.69,37.5,37.5,0.01,16.6,82,2793.7,-21.5,1347,0.01,22.5,-28.2,-24.6,-27,-24.6,-27.7,-24.8,-4,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,38.7,17.6,18.61,0,-0.04,38.5,47,0,0,0,72.7,0,0,0,100,0,0,0.4,0,0,-0.01,0
6.919,14.01,0,0,-0.4,0,0,73,0,79,14.66,39,39.4,0.01,16.4,82,2790.5,-21.5,1296,0.01,21.2,-25.4,-25.1,-24.5,-25.2,-25.4,-24.8,-4,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,39.9,17.8,18.62,0,-0.04,38.9,47.2,0,0,0,73.1,0,0,0,100,0,0,0.39,0,0,-0.01,0
7.019,14.01,0,0,-0.4,0,0,73,0,79,14.65,40.5,40.9,0.01,16.4,82,2782.1,-21.5,1242,0.01,20.6,-25.6,-26.1,-25.5,-25.9,-25.6,-25.4,-4,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,41.5,18.2,18.68,0,-0.04,39.9,48,0,0,0,72.2,0,0,0,100,0,0,0.39,0,0,-0.01,0
7.139,14.01,0,0,-0.5,0,0,73,0,79,14.65,43.5,44.2,0.01,17,82,2762.4,-21.5,1202,0.01,20.2,-24.4,-24.3,-24.6,-23.9,-24.6,-24.8,2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,43.9,18.7,19.15,0,-0.04,41.4,49.1,0,0,0,70.5,0,0,0,100,0,0,0.39,0,0,-0.01,0
7.279,14.01,0,0,-0.5,0,0,73,0,79,14.64,45,45.9,0.01,17.3,82,2757.2,-21.5,1186,0.01,20,-24.8,-24.6,-24.6,-24.6,-24.6,-24.8,5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,47.2,19.4,19.91,0,-0.04,42.6,50.2,0,0,0,69.6,0,0,0,100,0,0,0.38,0,0,-0.01,0
7.409,14.01,0,0,-0.6,0,0,73,0,79,14.64,48,48.9,0.01,18.2,82,2747.3,-21.5,1175,0.01,20,-25.4,-25.4,-25.1,-25.4,-25.1,-25.4,7,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,49.6,20.4,20.78,0,-0.03,43.6,51.2,0,0,0,70.1,0,0,0,100,0,0,0.36,0,0,-0.01,0
7.529,14.01,0,0,-0.6,0,0,73,0,81,14.63,51,51.6,0.01,19.3,82,2771.7,-21.5,1178,0.01,20.1,-26.9,-26.7,-25.9,-26.6,-26.9,-26,7,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,51.7,21.5,21.83,0,-0.03,44.8,52.3,0,0,0,70.5,0,0,0,100,0,0,0.34,0,0,0,0
7.659,14.01,0,0,-0.7,0,0,73,0,79,14.63,53.2,54.3,0.01,20.3,82,2753.7,-21.5,1178,0.01,20.4,-27.2,-27.5,-27.5,-27.4,-27.5,-27.2,6,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,54.6,22.9,23.11,0,-0.03,45.9,53.3,0,0,0,71.4,0,0,0,100,0,0,0.32,0,0,0,0
9.099,14.01,0,0,-0.7,0,0,73,0,79,14.63,56.2,57.8,0.01,21.5,82,2765.3,-21.5,1174,0.01,20.9,-29,-28.3,-28.9,-28.3,-28.9,-28.9,6,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,57.6,24.2,25.19,0,-0.1,47.2,54.4,0,0,0,73.5,0,0,0,100,0,0,0.27,0,0,-0.01,0
9.209,14.02,0,0.1,-0.7,-0.1,0,73,0,79,14.63,57.8,58.1,0.01,22.4,82,2754.6,-21.5,1206,0.01,20.9,-31,-29.8,-31.9,-29.8,-31.7,-30.6,0,0,0,1,0,0.1,0.1,0,0,0,0,0,0,80,58.2,24,25.23,0,-0.1,47.2,55,0,0,0,72.7,0,0,0,100,0,0,0.27,0,0,-0.01,0
