TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.750,1649.3,183.85,66,,40.5,,0,6.340,1.517,0.153,41.942,17.0,3.5,0,2.156,0.976,0.974,0.961,0.977,1.109,1.109,0.00,31.44,,0.000,,0.000,0,29.425,5,1911.8,3.8,71.9,3.8,75.4,9505.2,17.0,-1.0,58.6,-9.503,45.3,14.462,,,,,,,,
0.800,1662.3,183.85,66,,40.5,,0,6.316,1.523,0.153,42.010,18.0,3.5,0,2.163,0.967,0.973,0.961,0.977,1.109,1.109,0.07,31.44,,0.000,,0.000,0,29.413,5,1927.3,3.8,71.9,3.8,75.4,9505.2,17.0,-0.3,58.6,-9.471,45.2,14.458,,,,,,,,
0.852,1672.0,183.85,66,,40.5,,0,6.070,1.503,0.153,41.942,18.0,3.5,0,2.144,0.967,0.973,0.953,0.961,1.109,1.109,0.07,31.38,,0.000,,0.000,0,29.422,5,1910.5,3.8,71.9,3.8,75.4,9505.2,17.0,0.5,58.6,-9.600,45.2,14.468,,,,,,,,
0.900,1651.0,183.82,66,,40.3,,0,6.070,1.471,0.153,41.976,18.0,3.5,0,2.124,0.958,0.961,0.953,0.953,1.109,1.109,0.00,31.44,,0.000,,0.000,0,29.404,5,1904.3,3.8,71.9,3.8,75.4,9505.2,17.0,1.0,58.6,-9.487,45.2,14.447,,,,,,,,
0.950,1655.5,183.82,66,,40.3,,0,6.066,1.471,0.153,41.928,19.0,4.0,0,2.133,0.958,0.961,0.953,0.953,1.109,1.109,0.00,31.31,,0.000,,0.000,0,29.407,5,1911.8,3.8,71.9,3.8,75.4,9505.2,17.0,-0.5,58.6,-9.600,45.0,14.470,,,,,,,,
1.000,1664.3,183.82,66,,40.5,,0,6.131,1.489,0.153,41.942,21.0,4.0,0,2.142,0.960,0.962,0.969,0.969,1.109,1.109,0.00,31.38,,0.000,,0.000,0,29.404,5,1911.8,3.8,71.9,3.8,75.4,9505.2,17.0,0.3,58.6,-9.487,45.2,14.439,,,,,,,,
1.052,1649.3,183.82,66,,40.5,,0,6.719,1.536,0.153,41.957,21.0,4.0,0,2.184,0.960,0.962,0.984,0.984,1.109,1.109,0.00,31.31,,0.000,,0.000,0,29.407,5,1896.5,3.8,71.9,3.8,75.4,9505.2,17.0,0.0,58.6,-9.487,45.0,14.441,,,,,,,,
1.100,1647.0,183.82,66,,40.3,,0,6.914,1.694,0.153,41.855,21.0,4.0,0,2.275,0.973,0.976,0.984,0.984,1.109,1.109,0.00,31.18,,0.000,,0.000,0,29.410,5,1904.3,3.8,71.9,3.8,75.4,9505.2,17.0,-0.8,58.6,-9.487,45.3,14.466,,,,,,,,
1.150,1661.0,183.82,66,,40.3,,0,6.398,1.702,0.153,41.923,21.0,4.0,0,2.255,0.973,0.976,1.000,0.992,1.109,1.109,0.00,31.24,,0.000,,0.000,0,29.404,5,1911.8,3.8,71.9,3.8,75.4,9505.2,16.8,1.3,58.6,-9.374,45.1,14.439,,,,,,,,
1.200,1651.5,183.82,66,,39.8,,0,6.230,1.579,0.157,41.836,21.8,4.0,0,2.192,0.997,0.985,1.008,0.992,1.109,1.117,0.00,31.44,,0.000,,0.000,0,29.419,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.8,-1.5,58.6,-9.342,45.3,14.450,,,,,,,,
1.252,1649.8,183.82,66,,39.8,,0,6.604,1.589,0.157,41.821,21.0,4.5,0,2.215,0.997,0.985,1.008,0.992,1.109,1.117,0.00,31.51,,0.000,,0.000,0,29.416,5,1904.3,3.8,71.9,3.8,75.4,9505.2,16.8,-0.8,58.6,-9.487,45.2,14.458,,,,,,,,
1.300,1660.3,183.82,66,,39.8,,0,6.775,1.664,0.161,41.768,22.0,4.5,0,2.254,1.011,0.995,1.016,1.000,1.117,1.117,0.07,31.57,,0.000,,0.000,0,29.413,5,1911.8,3.8,71.9,3.8,75.4,9505.2,16.5,-0.3,58.6,-9.374,45.5,14.421,,,,,,,,
1.350,1651.3,183.82,66,,39.5,,0,6.301,1.614,0.161,41.821,22.0,4.5,0,2.207,1.011,0.995,1.016,1.016,1.117,1.117,0.00,31.70,,0.000,,0.000,0,29.419,5,1910.5,3.8,71.9,3.8,75.4,9505.2,16.5,-2.0,58.6,-9.277,45.3,14.466,,,,,,,,
1.400,1652.0,183.82,66,,39.3,,0,6.252,1.536,0.161,41.753,21.8,4.5,0,2.168,1.016,1.011,1.008,1.016,1.117,1.117,0.00,31.70,,0.000,,0.000,0,29.404,5,1904.3,3.8,71.9,3.8,75.4,9505.2,16.5,-0.3,58.6,-9.487,45.5,14.459,,,,,,,,
1.450,1650.8,183.82,66,,39.3,,0,6.426,1.571,0.161,41.792,21.4,4.5,0,2.199,1.016,1.011,1.000,1.008,1.117,1.117,0.00,31.70,,0.000,,0.000,0,29.407,5,1902.3,3.8,71.9,3.8,75.4,9505.2,16.5,0.0,58.6,-9.487,45.2,14.440,,,,,,,,
1.500,1649.8,183.82,66,,39.5,,0,6.439,1.567,0.161,41.748,21.4,4.5,0,2.187,1.004,1.007,0.992,0.992,1.117,1.117,0.00,31.57,,0.000,,0.000,0,29.419,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.5,-0.8,58.6,-9.261,45.4,14.454,,,,,,,,
1.550,1647.5,183.82,66,,39.3,,0,6.439,1.552,0.161,41.734,22.0,4.5,0,2.179,1.004,1.007,0.984,0.992,1.117,1.117,0.00,31.51,,0.000,,0.000,0,29.413,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.5,0.0,58.6,-9.374,45.4,14.479,,,,,,,,
1.600,1648.8,183.82,66,,39.3,,0,6.439,1.574,0.161,41.748,22.0,4.5,0,2.196,0.995,0.998,0.977,0.984,1.117,1.117,0.00,31.51,,0.000,,0.000,0,29.413,5,1902.5,3.8,71.9,3.8,75.4,9505.2,16.5,0.5,58.6,-9.390,45.5,14.417,,,,,,,,
1.652,1647.8,183.82,66,,39.3,,0,6.439,1.570,0.161,41.666,22.0,4.5,0,2.190,0.995,0.998,0.984,0.969,1.117,1.117,0.00,31.51,,0.000,,0.000,0,29.410,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.5,-1.0,58.6,-9.277,45.2,14.451,,,,,,,,
1.700,1647.8,183.82,66,,39.3,,0,6.443,1.562,0.161,41.724,22.0,4.5,0,2.187,0.990,0.986,0.984,0.969,1.117,1.117,0.07,31.57,,0.000,,0.000,0,29.410,5,1904.3,3.8,71.9,3.8,75.4,9505.2,16.5,0.3,58.6,-9.374,45.4,14.464,,,,,,,,
1.750,1647.5,183.82,66,,39.3,,0,6.443,1.570,0.161,41.617,22.0,4.5,0,2.192,0.990,0.986,0.992,0.977,1.117,1.117,0.00,31.57,,0.000,,0.000,0,29.416,5,1902.3,3.8,71.9,3.8,75.4,9505.2,16.5,-0.5,58.6,-9.390,45.4,14.453,,,,,,,,
1.800,1643.8,183.82,66,,39.3,,0,6.443,1.582,0.161,41.646,22.0,4.5,0,2.201,0.996,0.988,1.000,0.984,1.117,1.117,-0.07,31.24,,0.000,,0.000,0,29.422,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.5,-0.8,58.6,-9.261,45.3,14.466,,,,,,,,
1.852,1642.8,183.82,66,,39.3,,0,6.443,1.587,0.161,41.588,22.0,4.5,0,2.201,0.996,0.988,1.008,0.992,1.117,1.117,-0.07,31.24,,0.000,,0.000,0,29.425,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.5,0.8,58.6,-9.374,45.1,14.450,,,,,,,,
1.900,1644.0,183.82,66,,39.3,,0,6.443,1.577,0.161,41.617,21.0,4.5,0,2.200,1.011,1.005,1.016,1.016,1.117,1.117,0.00,31.38,,0.000,,0.000,0,29.419,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.5,-1.8,58.6,-9.374,45.3,14.430,,,,,,,,
1.950,1647.8,183.82,66,,39.3,,0,6.443,1.585,0.161,41.646,21.0,4.5,0,2.200,1.011,1.005,1.016,1.023,1.117,1.117,0.07,31.31,,0.000,,0.000,0,29.410,5,1894.3,3.8,71.9,3.8,75.4,9505.2,16.5,0.3,58.6,-9.358,45.1,14.462,,,,,,,,
2.000,1640.5,183.82,66,,39.3,,0,6.443,1.573,0.161,41.598,20.0,4.5,0,2.193,1.022,1.024,1.016,1.023,1.117,1.117,0.00,31.24,,0.000,,0.000,0,29.407,5,1894.0,3.8,71.9,3.8,75.4,9505.2,16.5,-0.5,58.6,-9.374,45.4,14.467,,,,,,,,
2.052,1646.0,183.82,66,,39.3,,0,6.385,1.579,0.161,41.622,18.4,4.0,0,2.199,1.022,1.024,1.016,1.023,1.117,1.117,-0.07,31.24,,0.000,,0.000,0,29.419,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.5,-0.3,58.6,-9.245,45.2,14.428,,,,,,,,
2.100,1646.3,183.82,66,,39.3,,0,5.820,1.505,0.165,41.603,18.0,4.0,0,2.133,1.023,1.032,1.000,1.008,1.117,1.117,0.00,31.38,,0.000,,0.000,0,29.416,5,1896.5,3.8,71.9,3.8,75.4,9505.2,16.5,0.5,58.6,-9.487,45.3,14.458,,,,,,,,
2.150,1642.5,183.82,66,,39.3,,0,5.453,1.386,0.165,41.632,15.0,3.5,0,2.064,1.023,1.032,0.992,1.008,1.117,1.117,0.07,31.44,,0.000,,0.000,0,29.419,5,1889.0,3.8,71.9,3.8,75.4,9505.2,16.5,-0.3,58.6,-9.471,45.1,14.472,,,,,,,,
2.200,1645.3,183.79,66,,39.5,,0,4.418,1.225,0.157,41.433,14.0,3.0,0,1.935,1.009,1.024,0.984,1.000,1.109,1.117,0.00,31.51,,0.000,,0.000,0,29.422,5,1894.0,3.8,71.9,3.8,75.4,9505.2,16.8,1.3,58.6,-9.712,44.6,14.448,,,,,,,,
2.252,1638.0,183.79,66,,40.0,,0,3.494,1.024,0.157,41.481,11.0,3.0,0,1.747,1.009,1.024,0.977,0.992,1.109,1.117,0.00,31.51,,0.000,,0.000,0,29.434,5,1886.0,3.8,71.9,3.8,75.4,9505.2,17.3,0.0,58.6,-9.712,44.4,14.440,,,,,,,,
2.300,1630.3,183.79,66,,36.0,,0,3.338,0.819,0.141,41.467,10.0,2.5,16,1.594,1.000,1.017,0.977,0.992,1.094,1.102,0.00,31.57,,0.000,,0.000,0,29.425,5,1874.3,3.8,71.9,3.8,75.4,9505.2,18.0,-1.3,58.6,-10.051,44.1,14.457,,,,,,,,
2.350,1629.0,183.79,66,,38.8,,0,3.166,0.742,0.141,41.544,10.4,2.5,16,1.516,1.000,1.017,0.977,0.984,1.094,1.102,0.07,31.44,,0.000,,0.000,0,29.419,5,1874.3,3.8,71.9,3.8,75.4,9505.2,18.5,1.0,58.6,-10.373,44.3,14.438,,,,,,,,
2.400,1624.3,183.82,66,,39.0,,0,3.023,0.681,0.125,41.379,10.0,2.5,16,1.442,0.992,1.004,0.969,0.984,1.078,1.078,0.07,31.44,,0.000,,0.000,0,29.422,5,1877.8,3.8,71.9,3.8,75.4,9505.2,19.0,-1.3,58.6,-10.502,44.0,14.456,,,,,,,,
2.452,1619.5,183.82,66,,41.8,,0,2.986,0.608,0.125,41.355,10.0,2.5,16,1.368,0.992,1.004,0.969,0.977,1.078,1.078,0.00,31.44,,0.000,,0.000,0,29.413,5,1866.8,3.8,71.9,3.8,75.4,9505.2,19.0,-2.3,58.6,-10.615,44.2,14.428,,,,,,,,
2.500,1610.8,183.82,66,,42.0,,0,3.059,0.590,0.110,41.321,11.0,2.5,16,1.348,0.991,0.997,0.977,0.977,1.063,1.063,0.00,31.44,,0.000,,0.000,0,29.419,5,1866.8,3.8,71.9,3.8,75.4,9505.2,19.0,0.8,58.6,-10.728,44.1,14.452,,,,,,,,
2.552,1627.3,183.82,66,,45.0,,0,3.773,0.615,0.110,41.137,11.0,2.5,16,1.404,0.991,0.997,0.984,0.977,1.063,1.063,0.00,31.57,,0.000,,0.000,0,29.407,5,1894.0,3.8,71.9,3.8,75.4,9505.2,19.0,0.0,58.6,-10.728,44.0,14.429,,,,,,,,
2.600,1644.0,183.82,66,,45.8,,0,4.209,0.718,0.102,41.287,11.0,2.5,16,1.516,0.998,0.996,0.984,0.977,1.055,1.055,0.07,31.70,,0.000,,0.000,0,29.410,5,1877.8,3.8,71.9,3.8,75.4,9505.2,19.0,-5.5,58.6,-10.840,43.9,14.414,,,,,,,,
2.652,1611.5,183.82,66,,46.0,,0,4.436,0.814,0.102,41.127,10.4,2.5,16,1.635,0.998,0.996,1.000,0.992,1.055,1.055,0.07,31.57,,0.000,,0.000,0,29.410,5,1866.8,3.8,71.9,3.8,75.4,9505.2,19.0,2.3,58.6,-10.744,43.8,14.437,,,,,,,,
2.700,1625.0,183.82,66,,46.0,,0,4.484,1.015,0.098,41.078,11.0,2.5,16,1.791,1.021,1.013,1.016,1.008,1.047,1.055,0.00,31.51,,0.000,,0.000,0,29.410,5,1869.8,3.8,71.9,3.8,75.4,9505.2,19.0,-1.5,58.6,-10.631,44.2,14.457,,,,,,,,
2.751,1625.0,183.82,66,,46.3,,0,4.523,1.098,0.098,41.035,11.0,2.5,16,1.848,1.021,1.013,1.031,1.016,1.047,1.055,0.00,31.64,,0.000,,0.000,0,29.407,5,1886.0,3.8,71.9,3.8,75.4,9505.2,19.0,0.3,58.6,-10.615,44.1,14.445,,,,,,,,
2.800,1631.5,183.82,66,,46.0,,0,4.537,1.127,0.102,41.069,11.0,2.5,16,1.870,1.050,1.034,1.063,1.039,1.055,1.055,0.07,31.57,,0.000,,0.000,0,29.407,5,1874.3,3.8,71.9,3.8,75.4,9505.2,19.0,-0.8,58.6,-10.599,44.2,14.457,,,,,,,,
2.853,1617.8,183.82,66,,45.5,,0,4.598,1.149,0.102,41.015,11.0,2.5,16,1.889,1.050,1.034,1.078,1.055,1.055,1.055,0.07,31.57,,0.000,,0.000,0,29.419,5,1854.0,3.8,71.9,3.8,75.4,9505.2,19.0,0.5,58.6,-10.502,44.1,14.435,,,,,,,,
2.900,1620.0,183.82,66,,45.3,,0,4.607,1.173,0.106,40.957,11.0,2.5,16,1.911,1.088,1.057,1.086,1.055,1.055,1.063,0.00,31.51,,0.000,,0.000,0,29.401,5,1870.0,3.8,71.9,3.8,75.4,9505.2,19.0,0.5,58.6,-10.615,44.3,14.426,,,,,,,,
2.950,1633.0,183.82,66,,39.8,,0,4.611,1.180,0.106,40.967,10.8,2.5,16,1.915,1.088,1.057,1.086,1.063,1.055,1.063,0.00,31.38,,0.000,,0.000,0,29.410,5,1866.8,9.9,71.9,3.8,75.4,9505.2,19.0,-3.5,58.6,-10.518,44.3,14.469,,,,,,,,
3.000,1626.8,183.82,66,,34.5,,0,4.631,1.169,0.110,40.865,11.0,2.5,16,1.904,1.111,1.081,1.086,1.063,1.063,1.063,0.07,31.77,,0.000,,0.000,0,29.407,5,1877.8,9.9,71.9,3.8,75.4,9505.2,19.0,0.0,58.6,-10.518,44.0,14.463,,,,,,,,
3.052,1624.0,183.82,66,,32.5,,0,4.637,1.163,0.110,40.904,11.0,2.5,16,1.897,1.111,1.081,1.086,1.055,1.063,1.063,0.07,31.64,,0.000,,0.000,0,29.401,5,1874.3,9.9,71.9,3.8,75.4,9505.2,19.0,0.3,58.6,-10.502,44.4,14.439,,,,,,,,
3.100,1614.8,183.82,66,,31.0,,0,4.643,1.148,0.114,40.811,11.0,2.5,16,1.883,1.103,1.069,1.070,1.039,1.063,1.070,0.00,31.51,,0.000,,0.000,0,29.419,5,1859.5,9.9,71.9,3.8,75.4,9505.2,19.0,0.3,58.6,-10.373,44.5,14.424,,,,,,,,
3.150,1609.5,183.82,66,,30.3,,0,4.643,1.140,0.114,40.811,12.0,2.5,16,1.879,1.103,1.069,1.039,1.016,1.063,1.070,0.00,31.57,,0.000,,0.000,0,29.410,5,1852.3,3.8,71.9,3.8,75.4,9505.2,19.0,-0.3,58.6,-10.373,44.3,14.465,,,,,,,,
3.200,1604.5,183.82,66,,29.8,,0,4.643,1.142,0.114,40.753,12.0,2.5,16,1.879,1.066,1.042,1.023,1.008,1.063,1.070,0.00,31.70,,0.000,,0.000,0,29.401,5,1846.5,3.8,71.9,3.8,75.4,9505.2,19.0,0.5,58.6,-10.502,44.4,14.441,,,,,,,,
3.252,1599.5,183.82,66,,19.0,,0,5.648,1.124,0.114,40.811,17.0,3.0,5,1.877,1.066,1.042,1.000,0.984,1.063,1.070,0.13,31.64,,0.000,,0.000,0,29.422,5,1854.3,3.8,71.9,3.8,75.4,9505.2,19.0,-2.8,58.6,-10.518,44.5,14.454,,,,,,,,
3.300,1590.5,183.85,66,,30.0,,0,8.588,1.606,0.118,40.690,18.0,3.5,5,2.303,1.007,1.001,0.984,0.977,1.070,1.070,0.07,31.70,,0.000,,0.000,0,29.410,5,1838.0,3.8,71.9,3.8,75.4,9505.2,19.0,4.5,58.6,-9.825,45.3,14.463,,,,,,,,
3.350,1599.8,183.85,66,,29.3,,0,9.002,2.552,0.118,40.622,17.0,3.5,5,2.660,1.007,1.001,0.984,0.977,1.070,1.070,0.00,31.77,,0.000,,0.000,0,29.416,5,1862.0,3.8,71.9,3.8,75.4,9505.2,18.0,5.0,58.6,-9.487,45.7,14.429,,,,,,,,
3.400,1631.5,183.79,66,,26.0,,0,7.430,2.427,0.157,40.666,17.0,3.5,5,2.546,0.979,0.978,0.977,0.977,1.109,1.109,0.00,31.57,,0.000,,0.000,0,29.422,4,1881.5,3.8,20.9,3.8,75.4,9505.2,1020.0,-5.3,138.9,-9.036,45.4,14.448,,,,,,,,
3.452,1649.8,183.79,66,,20.5,,0,6.881,1.938,0.157,40.549,17.0,3.5,5,2.351,0.979,0.978,0.984,0.977,1.109,1.109,0.00,31.44,,0.000,,0.000,0,29.416,4,1881.5,3.8,20.9,3.8,75.4,9505.2,1020.0,3.0,138.9,-9.148,45.7,14.402,,,,,,,,
3.500,1599.0,183.79,66,,38.0,,0,6.244,1.583,0.173,40.714,16.0,3.5,0,2.171,0.965,0.964,0.984,0.977,1.125,1.133,0.07,31.57,,0.000,,0.000,0,29.431,4,1823.5,32.2,20.3,3.8,75.4,9505.2,1020.0,0.3,138.9,-9.148,45.7,14.410,,,,,,,,
3.550,1584.0,183.79,66,,37.5,,0,6.135,1.418,0.173,40.525,17.0,3.5,0,2.089,0.965,0.964,0.992,0.984,1.125,1.133,0.00,31.51,,0.000,,0.000,0,29.422,4,1846.5,32.2,18.0,3.8,75.4,9505.2,1020.0,-0.3,138.9,-9.148,45.4,14.468,,,,,,,,
3.600,1609.5,183.76,66,,38.0,,0,6.102,1.406,0.169,40.593,16.0,3.5,0,2.092,0.960,0.964,0.984,0.977,1.125,1.125,0.00,31.38,,0.000,,0.000,0,29.422,4,1869.8,32.2,15.4,3.8,75.4,9505.2,1020.0,-1.3,138.9,-9.132,45.4,14.467,,,,,,,,
3.652,1627.5,183.76,66,,38.5,,0,6.098,1.431,0.169,40.656,17.0,3.5,0,2.105,0.960,0.964,0.977,0.969,1.125,1.125,0.07,31.31,,0.000,,0.000,0,29.425,4,1846.5,11.3,13.6,3.8,75.4,9505.2,1020.0,15.5,138.9,-9.261,45.2,14.455,,,,,,,,
3.700,1601.8,183.76,66,,38.8,,0,6.098,1.479,0.165,40.569,16.4,3.5,0,2.140,0.947,0.945,0.945,0.938,1.117,1.117,0.07,31.51,,0.000,,0.000,0,29.416,4,1846.3,11.3,13.3,3.8,75.4,9505.2,1020.0,2.8,138.9,-9.374,45.0,14.465,,,,,,,,
3.751,1612.5,183.76,66,,38.8,,0,6.031,1.479,0.165,40.598,16.0,3.5,0,2.126,0.947,0.945,0.930,0.898,1.117,1.117,0.07,31.38,,0.000,,0.000,0,29.416,4,1846.3,11.6,12.8,3.8,75.4,9505.2,1020.0,15.5,138.9,-9.374,45.4,14.421,,,,,,,,
3.800,1626.0,183.73,66,,39.0,,0,5.990,1.427,0.161,40.525,17.0,3.5,0,2.099,0.931,0.911,0.922,0.891,1.109,1.117,0.00,31.18,,0.000,,0.000,0,29.416,4,1845.0,11.6,12.5,3.8,75.4,9505.2,1020.0,23.0,138.9,-9.358,45.1,14.453,,,,,,,,
3.852,1629.8,183.73,66,,39.3,,0,5.990,1.426,0.161,40.535,17.0,3.5,0,2.099,0.931,0.911,0.914,0.883,1.109,1.117,0.00,31.18,,0.000,,0.000,0,29.413,4,1845.0,11.6,11.9,3.8,75.4,9505.2,1020.0,15.5,138.9,-9.358,45.3,14.432,,,,,,,,
3.900,1631.0,183.73,66,,39.5,,0,5.986,1.421,0.161,40.442,17.0,3.5,0,2.096,0.922,0.895,0.930,0.891,1.109,1.117,0.00,31.31,,0.000,,0.000,0,29.410,4,1830.8,11.6,11.3,3.8,75.4,9505.2,1020.0,22.3,138.9,-9.487,45.2,14.424,,,,,,,,
3.950,1644.5,183.73,66,,39.5,,0,5.986,1.421,0.161,40.486,17.0,3.5,0,2.099,0.922,0.895,0.938,0.906,1.109,1.117,0.00,31.31,,0.000,,0.000,0,29.425,4,1815.8,11.9,11.0,3.8,75.4,9505.2,1020.0,28.3,138.9,-9.503,45.2,14.461,,,,,,,,
4.000,1664.3,183.76,66,,40.0,,0,5.975,1.438,0.157,40.389,17.0,3.5,0,2.106,0.941,0.918,0.969,0.945,1.109,1.109,0.00,31.31,,0.000,,0.000,0,29.425,4,1854.3,11.9,11.0,3.8,75.4,9505.2,1020.0,2.5,138.9,-9.503,44.9,14.465,,,,,,,,
