﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 93oct_98ron
179.035,14.71,0,0.43,0,3,115,235.2,12,7.69,234,1486.4,1972,30,0,7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,223,42.3,1,0,0,0,0,0,0,12.1,8.26,0
179.124,14.71,0,0.42,0,3,115,235.2,12,7.64,234,1486.4,1958,30,0,6.9,-15,-15,-15,-15,-15,-15,-48,223,42.3,1,0,0,0,0,0,0,12,8.23,0
179.216,14.71,1.2,0.4,0,3,115,235.2,12,7.61,234,1472.8,1946,30,0,6.9,-13.4,-13.4,-13.4,-12.8,-12.8,-12.8,-48,223,42.3,1,0,0,0,0,0,0,12,8.19,0
179.305,14.71,1.2,0.4,0,3,115,235.2,11.2,7.53,234,1411.4,1951,29,0,6.9,-11,-11,-11,-9,-9,-9,-44,223,42.3,1,0,0,0,0,0,0,12,8.16,0
179.454,14.71,1.2,0.4,0,3,115,235.2,11.2,7.39,234,1271.9,1930,29,0,6.9,-8,-8,-8,-5.4,-5.4,-5.4,-38,223,42.3,1,0,0,0,0,0,0,11.9,8.1,0
179.544,14.71,5.1,0.44,0,3,115,63.91,11.2,7.36,234,1182.3,1936,29,0,6.8,-1.2,-1.2,-1.2,0.3,0.3,0.3,-33,223,42.3,1,0,0,0,0,0,0,11.7,8.07,0
179.624,14.71,7.8,0.44,0,3,115,42.05,11.2,7.31,234,1113.8,1910,29,0,6.8,3.3,3.3,3.3,4.4,4.4,4.4,-27,223,42.6,1,0,0,0,0,0,0,11.8,8.04,0
179.725,14.71,8.6,0.44,0,3,115,32.95,11.2,7.25,234,1039.3,1918,29,0,6.8,9,9,9,11.6,11.6,11.6,-20,223,42.3,1,0,0,0,0,0,0,11.6,8.03,0
179.824,14.71,9.4,0.4,0,3,115,26.38,11.2,7.22,234,1001.2,1904,29,0,6.8,25.8,25.8,25.8,20.9,20.9,20.9,-13,223,42.4,1,0,0,0,0,0,0,13.1,8.33,0
179.925,14.71,9.4,0.4,0,3,115,22.33,12.8,8.06,234,989.3,1914,29,0,7.9,23.9,23.9,23.9,23.6,23.6,23.6,-6,223,42.3,1,0,0,0,0,0,0,15,9.35,0
180.039,14.71,9.4,0.39,0,3,115,19.82,15,9.61,234,1006.1,1904,29,0,8.6,17.7,17.7,17.7,13.7,13.7,13.7,0,223,42.3,1,0,0,0,0,0,0,15.4,9.95,0
180.137,14.71,5.5,0.4,0,3,115,18.67,15,9.25,234,1023.7,1904,29,0,8.2,17.7,17.7,17.7,16.6,16.6,16.6,-4,223,42.3,1,0,0,0,0,0,0,13.4,9.35,0
180.237,14.71,5.5,0.38,0,3,115,17.81,12.8,7.86,234,1022.3,1890,29,0,7.3,14.2,14.2,14.2,15.7,15.7,15.7,-10,223,42.3,1,0,0,0,0,0,0,11.6,8.48,0
180.327,14.71,5.5,0.4,0,3,115,16.94,11.2,7,234,1018.8,1897,29,0,6.8,13.7,13.7,13.7,10.7,10.7,10.7,-14,223,42.3,1,0,0,0,0,0,0,11.9,8.09,0
180.439,14.71,5.5,0.37,0,3,115,16.66,12,7.31,234,1015.6,1892,29,0,6.8,5.3,5.3,5.3,4.4,4.4,4.4,-22,223,42.3,1,0,0,0,0,0,0,12,7.93,0
180.535,14.71,5.1,0.36,0,3,115,16.63,12,7.33,234,1017.2,1876,29,0.2,6.8,3.7,3.7,3.7,4.7,4.7,4.7,-24,223,42.3,1,0,0,0,0,0,0,12.1,7.88,0
180.640,14.71,6.3,0.36,0,3,115,16.6,12,7.31,234,1015.3,1886,29,1.4,6.8,9.3,9.3,9.3,9.4,9.4,9.4,-20,223,42.3,1,0,0,0,0,0,0,12,7.86,0
180.754,14.71,9.4,0.36,0,3,115,16.33,12,7.25,234,1019,1870,28,3.8,6.8,15.3,15.3,15.3,19.9,19.9,19.9,-15,223,42.3,1,0,0,0,0,0,0,12,8,0
180.866,14.71,16.1,0.32,0,3,115,16.12,12.8,7.83,234,1017.2,1866,28,4.5,7.8,20.3,20.3,20.3,26.9,26.9,26.9,-8,223,42.3,1,0,0,0,0,0,0,14.6,9.03,0
180.965,14.71,16.1,0.32,0,3,115,15.93,15,9.19,234,1010.9,1866,28,5.3,8.5,20.2,20.2,20.2,19.9,19.9,19.9,-2,223,41.3,1,0,0,0,0,0,0,16.1,10.09,0
181.054,14.71,16.1,0.32,0,3,115,15.76,16.5,9.97,234,1036.9,1876,28,6,9.3,29,29,29,29,29,29,6,223,40.2,1,0,0,0,0,0,0,17.8,11.09,0
181.133,14.71,16.1,0.32,0,3,115,15.63,17.2,10.56,234,1085.2,1892,28,6.5,10.2,27.5,27.5,27.5,27.5,27.5,27.5,12,223,39.9,1,0,0,0,0,0,0,19.3,12.12,0
181.232,14.71,17.3,0.32,0,3,115,15.37,18.8,11.75,234,1157.1,1860,28,6.9,11.3,26,26,26,24.5,24.5,24.5,19,223,39.7,1,0,0,0,0,0,0,21.1,13.4,0
181.313,14.71,20.8,0.31,0,3,115,15.31,21,12.94,234,1208.6,1868,28,8.3,11.7,22,22,22,19.8,19.8,19.8,24,223,59.4,1,0,0,0,0,0,0,22.8,14.52,0
181.393,14.71,23.9,0.31,0,3,115,15.02,24,14.5,234,1264.7,1872,28,8.2,12.6,15.1,15.1,15.1,16.8,16.8,16.8,26,223,59.4,1,0,0,0,0,0,0,24.8,15.84,0
181.486,14.71,23.9,0.3,0,3,115,14.93,26.2,16.17,234,1399.8,1875,28,9.7,13.7,16.9,16.9,16.9,18.8,18.8,18.8,38,223,56.2,1,0,0,0,0,0,0,28.3,17.66,0
181.588,14.71,23.9,0.3,0,3,115,14.31,28.5,17.47,234,1677.2,1886,28,8.4,15.1,16,16,16,16,16,16,50,223,53.2,1,0,0,0,0,0,0,31.3,19.84,0
181.684,14.71,25.5,0.31,0,3,115,14.01,32.2,19.61,234,1848.1,1890,28,8.8,16.6,17.1,17.1,17.1,14.8,14.8,14.8,63,223,49.9,1,0,0,0,0,0,0,34.9,22.09,0
181.779,14.71,25.5,0.34,0,3,115,14.32,35.2,21.67,234,2028.9,1895,29,12.3,18.8,12,12,12,12.8,12.8,12.8,73,223,47.5,1,0,0,0,0,0,0,37.9,23.87,0
181.875,14.71,25.5,0.42,0,3,115,14.1,37.5,23.22,234,2195.4,1906,29,11.8,19.2,12,12,12,13,13,13,82,223,45.1,1,0,0,0,0,0,0,39.5,25.68,0
181.978,14.71,25.9,0.52,0,3,115,13.51,39.8,24.64,234,2376.5,1915,29,9.4,19.7,11.8,11.8,11.8,11.8,11.8,11.8,90,223,43.3,1,0,0,0,0,0,0,40.8,27.12,0
182.077,14.71,27.5,0.6,0.05,3,115,13.29,41.2,25.83,234,2469.7,1924,29,9.8,20.2,21.4,21.4,21.4,21.4,21.4,21.4,96,223,41.2,1.01,0,0,0,0,0,0,44,28.7,0
182.168,14.71,30.6,0.71,0.34,3,115,13.6,44.2,28.03,234,2487.5,1945,29,13.5,22.6,21.5,21.5,21.5,21.5,21.5,21.5,104,223,39.8,1.03,0,0,0,0,0,0,48.4,30.79,0
182.263,14.71,31.4,0.77,0.65,3,115,14.24,49.5,31.25,234,2535.8,1964,29,13.8,29.4,21.5,21.5,21.5,21,21,21,124,223,38.3,1.05,0,0,0,0,0,0,51.8,33.24,0
182.348,14.71,34.9,0.9,0.8,3,115,14.03,52.5,33.31,234,2592,1966,29,12.3,31.7,20,20,20,19.5,19.5,19.5,136,223,37.5,1.06,0,0,0,0,0,0,55,35.41,0
182.457,14.71,36.9,1.08,1.03,3,115,14.11,55.5,35.81,234,2659.8,1996,30,11.6,37.1,17.5,17.5,17.5,16.5,16.5,16.5,156,223,36.5,1.08,0,0,0,0,0,0,59.9,38.96,0
182.544,14.71,43.5,1.28,1.46,3,115,14.07,62.2,40.19,234,2701.5,2015,30,10.6,48.5,15.5,15.5,15.5,11.8,11.8,11.8,176,223,74.6,1.16,0,0,0,0,0,0,71.9,50.41,0
182.657,14.71,58.4,1.45,5.86,3,115,14.07,75.8,49.78,234,2751.6,2042,30,7.7,62.5,3.5,3.5,3.5,3.2,3.2,3.2,209,223,79.8,1.39,0,0,0,0,0,0,88.6,76.89,0
182.754,14.71,86.3,2.04,7.32,3,115,13.35,90.8,60.19,234,2736.9,2078,30,2.9,68.5,4.6,4.6,4.6,7.5,7.5,7.5,250,223,75.8,1.51,0,0,0,0,0,0,94,95.55,0
182.847,14.71,100,2.72,8.6,3,115,13.15,94.5,64.08,234,2744.8,2098,31,0,71.9,7,7,7,7,7,7,274,223,80.7,1.61,0,0,0,0,0,0,95.4,106.3,0
182.934,14.71,100,3.46,9.51,3,115,13.34,96,65.61,234,2768.6,2136,31,0,81.3,7,7,7,6.5,6.5,6.5,280,223,70.2,1.66,0,0,0,0,0,0,99.3,111.29,0
183.014,14.71,100,4.1,9.51,3,115,13.64,99.8,68.97,234,2734.3,2151,32,0,81.2,6,6,6,6.5,6.5,6.5,292,223,69.8,1.68,0,0,0,0,0,0,104.3,114.39,0
183.104,14.71,100,4.93,9.66,3,115,13.68,105.8,74.33,234,2767.8,2198,32,0,81.3,5.5,5.5,5.5,5.5,5.5,5.5,310,223,71.9,1.7,0,0,0,0,0,0,111,118.37,0
183.197,14.71,100,5.69,10.11,3,115,13.71,112.5,80.14,234,2759.1,2232,32,0,81.5,4.5,4.5,4.5,4.5,4.5,4.5,332,223,74.8,1.74,0,0,0,0,0,0,119.1,124.03,0
183.293,14.71,100,6.91,11.24,3,115,13.6,121.5,87.86,234,2775.7,2272,33,0,82,4.5,4.5,4.5,4.5,4.5,4.5,364,223,79.5,1.81,0,0,0,0,0,0,129,132.01,0
183.412,14.71,100,8.37,12.59,3,115,13.42,132,98.39,234,2785.4,2334,34,0,82.5,4,4,4,3.5,3.5,3.5,407,223,61.2,1.89,0,0,0,0,0,0,141.6,140.21,0
183.504,14.71,100,10.39,13.16,3,115,13.18,146.2,111.28,234,2781.8,2388,35,0,82.3,3,3,3,3.5,3.5,3.5,448,223,51.8,1.94,0,0,0,0,0,0,153.6,145.95,0
183.605,14.71,100,11.78,13.63,3,115,12.94,156,121.08,234,2738.8,2452,35,0,82.4,3,3,3,3,3,3,496,223,46.6,1.98,0,0,0,0,0,0,162.2,152.1,0
183.717,14.71,100,12.83,14.26,3,115,12.91,162.8,130.22,234,2675.5,2502,36,0,82.4,3,3,3,3.5,3.5,3.5,534,223,52.4,2.03,0,0,0,0,0,0,164.3,159.1,0
183.817,14.71,100,13.53,14.73,3,115,12.86,165.8,136.06,234,2603.4,2554,37,0,82.9,3.5,3.5,3.5,3.5,3.5,3.5,556,223,45,2.06,0,0,0,0,0,0,173.4,165.34,0
183.915,14.71,100,14.74,14.99,3,113,12.33,176.2,148.25,234,2453.5,2642,38,0,83,2.6,2.6,2.6,2.4,2.4,2.4,598,223,52.2,2.09,0,0,0,0,0,0,177.1,172.59,0
184.017,14.71,100,14.46,15.43,3,113,12.47,174.8,150.39,234,2240.1,2703,39,0,83.3,3,3,0,3.5,3.5,3.5,595,223,56.1,2.12,0,0,-3,0,0,0,172.9,179.77,0
184.116,14.71,100,14.83,15.79,3,113,12.21,174,152.83,234,2023.5,2761,40,0,84,3.5,3.5,0.5,3.5,3.5,3.5,594,223,49.1,2.16,0,0,-3,0,0,0,179.5,186.92,0
184.205,14.71,100,15.96,16.41,3,113,11.88,181.5,163.36,234,1851.3,2832,40,0,84.2,2.5,2.5,-0.5,2.5,2.5,2.5,617,223,51.7,2.19,0,0,-3,0,0,0,181.9,193.42,0
184.294,14.71,100,16.02,16.44,3,113,12.14,181.5,167.14,234,1686.1,2894,42,0,84.4,2.5,2.5,-0.5,2.5,2.5,2.5,618,223,55.8,2.21,0,0,-2.7,0,0,0,180.8,198.41,0
184.396,14.71,100,16.01,16.46,3,113,12.22,180.8,170.11,234,1549.2,2932,42,0,84.7,2.5,2.5,-0.2,2.5,2.5,2.5,619,223,53.1,2.22,0,0,-2.7,0,0,0,182.8,203.05,0
184.493,14.71,100,16.43,16.43,3,113,12,183.8,176.72,234,1386.2,3016,43,0,85,3.5,3.5,0.8,3.5,3.5,3.5,630,223,51.7,2.22,0,0,-2.7,0,0,0,184.7,207.61,0
184.597,14.71,100,16.45,16.58,3,113,11.88,183.8,181.11,234,1219.4,3079,44,0,85.4,3.5,3.5,0.8,3.5,3.5,3.5,635,223,56.3,2.24,0,0,-2.7,0,0,0,181.6,212.81,0
184.744,14.71,100,16.07,16.92,3,113,11.75,180.8,181.64,234,1092.9,3139,45,0,85.9,3.8,3.8,1.7,4,4,4,626,223,58.9,2.28,0,0,-2.3,0,0,0,179.1,219.66,0
184.837,14.71,100,16.48,17.55,3,111,11.64,179.2,185.67,234,986,3226,47,0,86.4,3.6,3.6,2.2,3.7,3.7,3.7,629,223,57.3,2.31,0,0,-2.3,0,0,0,180.8,222.12,0
184.933,14.71,100,17.15,18.04,3,111,11.59,181.5,191.03,234,921.3,3291,47,0,86.5,2.4,2.4,2.2,2.2,2.2,2.2,632,223,54.6,2.35,0,0,-2.3,0,0,0,183.9,225.7,0
185.027,14.71,100,17.78,18.34,3,111,11.81,183.8,196.47,234,876.1,3324,48,0,86.5,1.7,1.7,1.7,1.7,1.7,1.7,634,223,54.3,2.37,0,0,-1.9,0,0,0,183.9,229.2,0
185.125,14.71,100,17.73,18.44,3,111,12.14,183,197.47,234,870.4,3420,49,-8.1,86.6,1.9,1.9,1.9,2.2,2.2,2.2,632,223,58.7,2.4,0,0,-1.9,0,0,0,181.1,233.53,0
185.213,14.71,100,17.27,18.71,3,111,12.63,180.8,200.25,234,936.8,3444,50,-8.9,87.3,2.7,2.7,2.7,2.6,2.6,2.6,634,223,57.8,2.41,0,0,-1.9,0,0,0,180.7,237.25,0
185.324,14.71,100,17.07,18.64,3,111,12.39,180,202.58,234,1013.4,3524,51,-11.3,87.6,5,5,3.1,5,5,5,652,223,58.2,2.42,0,0,-1.9,0,0,0,180.5,242.92,0
185.423,14.71,100,16.91,18.52,3,111,12.35,180,206.92,234,1101.1,3586,52,-13.7,88,5,5,3.1,5,5,5,654,223,56.5,2.41,0,0,-1.9,0,0,0,181.6,247.85,0
185.535,14.71,100,16.8,18.25,3,111,12.44,181.5,212.19,234,1196.1,3662,53,-15.6,88.5,5,5,3.1,5,5,5,659,223,58.1,2.41,0,0,-1.5,0,0,0,178.9,252.91,0
185.633,14.71,100,16.45,18.11,3,111,12.55,177.8,211.81,234,1318.8,3728,53,-16.2,89.1,5.5,5.5,4,5.5,5.5,5.5,644,223,61.2,2.4,0,0,-1.5,0,0,0,177.4,257.96,0
185.736,14.71,100,16.28,18.03,3,111,12.71,177,214.22,234,1491.2,3771,55,-16.7,89.9,6,6,4.5,6,6,6,644,223,60,2.4,0,0,-1.5,0,0,0,177.6,263,0
185.836,14.71,100,16.43,17.98,3,111,12.67,177.8,218.83,234,1678.1,3856,55,-17.4,90.6,6,6,4.5,6,6,6,648,223,60.9,2.41,0,0,-1.2,0,0,0,180.5,268.22,0
185.934,14.71,100,16.87,17.95,3,111,12.58,180.8,226.44,234,1783.1,3897,57,-18.2,91.2,6,6,4.8,6,6,6,664,223,60.5,2.41,0,0,-1.2,0,0,0,182.2,273.48,0
186.035,14.71,100,16.97,17.96,3,111,12.72,181.5,231.69,232,1847.2,3980,57,-17.8,91.6,6,6,4.8,6,6,6,666,223,61.5,2.41,0,0,-1.2,0,0,0,181.2,278.72,0
186.136,14.71,100,16.72,18,3,111,12.76,180.8,234.17,232,1896.2,4039,58,-17.5,92.2,6,6,5.2,6,6,6,661,223,62.4,2.42,0,0,-0.8,0,0,0,180.3,284.04,0
186.225,14.71,100,16.54,18.02,3,111,12.65,180,236.56,232,1947.4,4090,59,-17.6,93.2,6,6,5.2,6,6,6,660,223,63.6,2.43,0,0,-0.8,0,0,0,179.3,289.34,0
186.326,14.71,100,16.44,18.03,3,111,12.6,178.5,238.61,232,1990.2,4137,60,-17.8,93.8,6,6,5.2,6,6,6,658,223,64.6,2.44,0,0,-0.4,0,0,0,178.6,294.46,0
186.423,14.71,100,16.51,18.05,3,111,12.63,177.8,241.33,232,1993.8,4202,61,-17.2,94.5,6,6,5.6,6,6,6,658,223,67.2,2.44,0,0,-0.4,0,0,0,178.3,298.64,0
186.554,14.71,100,16.58,18.09,3,111,12.51,178.5,244.75,232,2027.3,4272,62,-17.3,95,6,6,5.6,6,6,6,663,223,68.5,2.45,0,0,-0.4,0,0,0,178.8,300.47,0
186.646,14.71,100,16.76,18.14,3,111,12.45,178.5,250.14,232,2015.2,4373,63,-16.5,95.8,6,6,6,6,6,6,671,223,67.2,2.46,0,0,0,0,0,0,179.5,302.15,0
186.735,14.71,100,17.03,18.17,3,111,12.43,179.2,254.58,232,1978,4408,64,-16.1,96.1,6,6,6,6,6,6,677,223,71,2.47,0,0,0,0,0,0,180.2,303.73,0
186.834,14.71,100,17.1,18.21,3,111,12.4,180,258.5,232,1938.5,4476,65,-15.7,96.4,6,6,6,6,6,6,684,223,66.5,2.48,0,0,0,0,0,0,180.4,306,0
186.934,14.71,100,17.17,18.26,3,111,12.34,180,261.78,232,1898.2,4518,65,-14.8,96.9,6.5,6.5,6.5,6.5,6.5,6.5,694,223,67.6,2.49,0,0,0,0,0,0,180.1,308.53,0
187.037,14.71,100,17.11,18.3,3,111,12.25,179.2,264.64,232,1820.2,4578,66,-14.4,97.4,6.5,6.5,6.5,6.5,6.5,6.5,690,223,69.8,2.49,0,0,0,0,0,0,179.3,311.31,0
187.144,14.71,100,16.78,18.35,3,111,12.22,178.5,266.86,232,1775.3,4655,67,-13.8,97.8,6.5,6.5,6.5,6.5,6.5,6.5,681,223,70.6,2.5,0,0,0,0,0,0,177.8,314.87,0
187.246,14.71,100,16.51,18.41,3,111,12.19,177,267.83,232,1751.9,4704,68,-13.8,98.4,6.5,6.5,6.5,6.5,6.5,6.5,668,223,72.3,2.51,0,0,0,0,0,0,176,317.95,0
187.346,14.71,100,16.26,18.47,3,111,12.13,175.5,268.31,232,1765.8,4752,69,-13.9,98.8,6.5,6.5,6.5,6.5,6.5,6.5,661,223,72.5,2.52,0,0,0,0,0,0,174.5,321.06,0
187.445,14.71,100,16.09,18.52,3,111,12.18,174,269.25,232,1791.5,4821,70,-14.1,99.2,6.5,6.5,6.5,6.5,6.5,6.5,650,223,74.3,2.52,0,0,0,0,0,0,173,324.28,0
187.545,14.71,100,16.02,18.58,3,111,12.14,172.5,270.14,232,1851.3,4870,71,-14.3,99.4,6.5,6.5,6.5,6.5,6.5,6.5,642,223,73.8,2.53,0,0,0,0,0,0,171.6,327.57,0
187.645,14.71,100,15.84,18.64,3,111,12.19,171,270.94,232,1922,4918,71,-14.2,99.6,6.5,6.5,6.5,6.5,6.5,6.5,632,223,75.7,2.53,0,0,0,0,0,0,170.3,330.89,0
187.745,14.71,100,15.76,18.72,3,111,12.18,169.5,271.72,232,1988,4974,72,-14.5,99.8,6.5,6.5,6.5,6.5,6.5,6.5,625,223,82.6,2.54,0,0,0,0,0,0,169.1,334.24,0
187.836,14.71,100,15.68,18.76,3,111,12.19,168.8,272.47,232,2096.4,5041,73,-14.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,614,223,79.7,2.54,0,0,0,0,0,0,168.1,336.9,0
187.936,14.71,100,15.63,18.74,3,111,12.17,167.2,273.92,232,2149.4,5084,74,-14.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,608,223,79.7,2.54,0,0,0,0,0,0,167,340.07,0
188.035,14.71,100,15.56,18.61,3,111,12.25,166.5,274.61,232,2220.9,5146,75,-14.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,603,223,80.4,2.54,0,0,0,0,0,0,166.6,343.09,0
188.135,14.71,100,15.53,18.51,3,111,12.28,165.8,276.72,232,2242.3,5189,75,-14.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,600,223,81.6,2.54,0,0,0,0,0,0,165.6,345.94,0
188.228,14.71,100,15.33,18.37,3,111,12.31,165,277.81,232,2229,5232,76,-14.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,594,223,82.8,2.53,0,0,0,0,0,0,164.5,348.68,0
188.374,14.71,100,15.21,18.35,3,111,12.35,164.2,278.83,232,2218.7,5271,76,-13.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,588,223,84.7,2.52,0,0,0,0,0,0,163.2,352.26,0
188.453,14.71,100,15.21,18.24,3,111,12.36,162.8,279.94,232,2244.8,5342,78,-13.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,581,223,85.4,2.52,0,0,0,0,0,0,162.4,354.18,0
188.545,14.71,100,15.1,18.13,3,111,12.36,162,280.92,232,2224.1,5388,78,-12.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,576,223,86.4,2.51,0,0,0,0,0,0,161.7,356.48,0
188.634,14.71,100,15.01,17.99,3,113,12.4,161.2,281.78,232,2214.4,5437,79,-12.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,572,223,88.6,2.51,0,0,0,0,0,0,160.9,358.22,0
188.727,14.71,100,14.79,17.86,3,113,12.42,160.5,281.94,232,2209.8,5472,80,-12.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,223,89.7,2.5,0,0,0,0,0,0,160,360.26,0
188.815,14.71,100,14.58,17.69,3,113,12.46,159,282.5,232,2191.7,5498,81,-12.1,99.9,6.5,6.5,6.5,7,7,7,564,223,92.3,2.49,0,0,0,0,0,0,158.8,361.87,0
188.906,14.71,100,14.52,17.6,3,113,12.42,158.2,282.67,232,2184.1,5566,81,-12,99.9,7,7,7,7,7,7,562,223,91.1,2.48,0,0,0,0,0,0,157.4,363.75,0
