Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A314,E Series - N55,1.97,0.2,60,3,56,3,0,60,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,70,20,0.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,55,60,65,70,75,80,85,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
34.25,3703,12.3,19.5,18.7,100,100,0,66,102,14,6.0,0.3,60,20.0,13.1,0,2,13.1,3,66,16.7,9,6,0.0,8.0,8.0,8.0,8.0,2.7,239,204,0,0,7.0,0.0,21
35.50,3910,12.0,19.5,18.7,100,100,0,70,102,14,6.0,0.3,60,20.0,13.1,0,2,13.1,3,66,16.7,9,6,0.0,8.0,8.0,8.0,8.0,8.0,239,204,0,0,6.9,0.0,21
37.25,4053,12.2,19.4,20.2,100,100,0,75,102,13,7.5,0.3,60,22.0,12.7,0,5,13.9,3,72,16.5,9,6,0.0,8.0,8.0,8.0,8.0,8.0,239,204,0,0,0.0,0.0,22
38.25,4084,12.1,19.3,19.9,100,99,0,78,102,12,7.5,0.3,59,22.0,12.7,0,6,13.6,3,77,16.5,8,6,0.0,8.3,8.0,11.0,8.0,8.0,239,204,0,0,9.5,0.0,22
41.50,4341,12.3,18.8,19.5,100,99,0,81,102,12,7.5,0.3,59,22.0,12.9,0,5,13.3,3,83,16.5,8,6,0.0,8.3,8.0,11.0,11.0,8.0,239,204,0,0,14.8,0.0,23
42.75,4466,12.3,18.5,18.9,100,99,0,81,102,11,7.5,0.3,59,22.0,13.0,0,5,13.2,3,83,16.3,8,6,0.0,8.3,8.0,11.0,11.0,8.0,239,204,0,0,6.3,0.0,24
44.50,4512,12.3,18.5,18.6,100,99,0,88,102,11,7.5,0.3,60,21.0,13.1,0,4,13.0,3,87,16.2,8,6,0.0,8.6,8.2,10.5,10.5,8.0,239,204,0,0,0.0,0.0,24
46.75,4711,12.6,17.9,18.1,100,99,0,91,102,12,8.3,0.3,60,22.0,13.4,0,4,13.2,3,90,16.2,8,6,0.0,8.6,8.2,10.5,10.5,8.2,239,204,0,0,0.0,0.0,26
48.00,4770,12.8,17.7,17.5,100,99,0,92,102,12,9.0,0.3,60,20.0,13.6,0,3,13.0,3,90,16.1,8,6,0.0,8.6,8.2,10.5,10.5,8.2,239,204,0,0,1.7,0.0,26
50.00,4817,12.8,17.6,17.1,100,99,0,92,102,13,9.0,0.3,61,20.0,13.6,0,3,12.8,3,90,16.1,10,6,0.0,9.5,9.5,11.0,11.0,9.1,237,204,0,0,3.2,0.0,27
52.25,5028,13.2,17.1,16.6,100,99,0,92,102,13,9.8,0.3,61,17.0,14.2,0,4,13.1,3,91,16.1,10,6,0.0,9.5,9.5,11.0,11.0,9.1,237,204,0,0,0.0,0.0,27
54.50,5134,13.4,16.2,16.1,100,99,0,81,102,13,9.8,0.3,61,16.0,14.2,0,4,13.1,3,91,16.2,10,6,0.0,9.5,9.5,11.0,11.0,9.1,237,204,0,0,5.5,0.0,28
55.00,5166,13.4,16.0,15.7,100,99,0,92,102,13,9.8,0.3,60,17.0,14.2,0,4,13.2,3,91,16.1,10,6,0.0,7.2,9.8,11.0,11.0,9.1,237,204,0,0,5.1,0.0,29
56.75,5311,13.5,15.1,15.2,100,99,0,91,102,13,10.5,0.3,60,15.0,14.2,0,4,12.6,3,91,16.1,10,6,0.0,7.2,9.8,11.0,11.0,9.8,237,204,0,0,6.8,0.0,29
58.25,5392,13.5,14.7,14.9,100,99,0,88,102,12,10.5,0.3,60,14.0,14.2,0,3,12.8,3,89,16.1,10,6,0.0,7.2,9.8,11.0,11.0,9.8,237,204,0,0,7.2,0.0,30
60.25,5480,13.4,14.1,14.4,100,99,0,77,102,12,12.0,0.3,59,13.0,14.2,0,3,12.8,3,89,16.0,8,6,0.0,7.2,9.8,11.0,11.0,9.8,237,204,0,0,4.1,0.0,31
62.00,5594,13.4,13.8,13.9,100,99,0,89,102,11,12.0,0.3,59,13.0,14.2,0,3,12.7,3,87,15.8,8,6,0.0,8.1,8.1,11.5,11.5,10.7,237,204,0,0,1.9,0.0,31
64.00,5668,13.4,13.5,13.7,100,99,0,86,102,11,12.0,0.3,59,12.0,14.2,0,2,12.8,3,87,15.8,8,6,0.0,8.1,8.1,11.5,11.5,10.7,237,204,0,0,0.0,0.0,31
66.25,5773,13.4,13.2,13.4,100,99,0,88,102,12,12.0,0.3,58,11.0,14.2,0,2,12.6,3,88,15.6,8,6,0.0,9.0,9.0,12.0,12.0,10.7,237,204,0,0,0.0,0.0,32
67.00,5791,12.9,13.2,12.9,100,99,0,89,102,12,12.0,0.3,58,10.0,14.2,0,2,12.5,3,87,15.6,8,6,0.0,9.0,9.0,12.0,12.0,12.0,237,204,0,0,0.0,0.0,32
68.00,5908,12.3,12.8,12.5,100,99,0,87,102,12,12.0,0.3,53,12.0,14.2,0,1,12.9,3,86,14.9,9,6,0.0,9.8,9.8,12.5,12.5,12.5,237,204,0,0,5.8,0.0,32
70.75,5978,12.1,12.6,12.3,100,99,0,85,102,12,12.0,0.3,53,11.0,14.2,0,1,12.5,3,86,14.9,9,6,0.0,9.8,9.8,12.5,12.5,12.5,237,204,0,0,0.0,0.0,33
73.00,6056,11.8,12.3,12.1,100,99,0,87,102,12,12.0,0.2,53,12.0,14.2,0,1,12.7,3,85,14.9,9,6,0.0,9.8,9.8,12.5,12.5,12.5,237,204,0,0,2.1,0.0,34
74.25,6102,11.7,12.1,11.9,100,99,0,87,102,12,12.0,0.2,53,12.0,14.2,0,1,12.6,3,85,14.3,9,6,0.0,9.8,9.8,12.5,12.5,12.5,237,204,0,0,0.0,0.0,34
75.50,6187,11.3,11.7,11.7,100,99,0,78,102,12,12.0,0.2,51,12.0,14.2,0,0,12.6,3,85,14.4,9,6,0.0,10.6,9.8,12.5,12.5,12.5,237,204,0,0,0.0,0.0,34
77.75,6237,11.8,11.6,11.6,100,99,0,84,102,12,12.0,0.2,51,10.0,14.2,0,0,12.5,3,85,14.4,9,6,0.0,10.6,10.6,12.5,12.5,12.5,237,204,0,0,0.0,0.0,35
78.00,6263,11.1,11.4,11.5,100,99,0,86,102,12,12.0,0.2,48,10.0,14.2,0,0,12.8,3,85,14.1,9,6,0.0,11.0,11.0,12.5,12.5,12.5,239,204,0,0,3.7,0.0,35
81.00,6397,11.6,10.9,11.4,100,99,0,85,102,12,12.8,0.2,48,10.0,14.2,0,0,12.6,3,85,14.1,9,6,0.0,11.0,11.0,12.5,12.5,12.5,239,204,0,0,6.0,0.0,36
82.25,6465,11.0,10.7,11.1,100,99,0,85,102,12,12.8,0.2,48,9.0,14.2,0,0,12.8,3,85,14.3,9,6,0.0,11.0,11.0,12.5,12.5,12.5,239,204,0,0,0.0,0.0,36
84.25,6480,10.7,10.6,11.0,100,99,0,85,102,12,12.8,0.2,48,10.0,14.2,0,0,13.3,3,86,13.9,9,6,0.0,11.0,11.0,12.5,12.5,12.5,239,204,0,0,0.0,0.0,36
86.00,6552,10.8,10.4,10.9,100,99,0,83,102,11,12.8,0.2,46,8.0,14.2,0,0,12.4,3,85,14.0,9,6,0.0,11.7,11.0,12.5,12.5,12.5,239,204,0,0,6.7,0.0,36
88.00,6763,9.6,0.0,10.6,0,99,0,88,65,16,0.0,0.2,46,25.0,9.8,0,0,11.2,3,88,14.0,9,6,0.0,11.7,11.3,12.5,12.5,12.5,239,204,0,0,0.0,0.0,37
91.00,5901,5.1,0.0,6.8,0,100,0,41,61,16,0.0,0.2,0,25.0,8.1,0,3,12.4,3,47,12.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,5.4,0.0,37
93.25,5569,3.0,0.0,3.8,0,100,0,44,102,16,0.0,0.2,0,25.0,7.6,0,3,14.1,3,46,12.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,0.0,0.0,37
94.00,5347,7.1,0.0,4.7,0,100,0,19,101,16,0.0,0.2,0,25.0,4.7,0,3,8.0,3,44,10.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,4.8,0.0,36
96.25,4863,5.5,0.0,5.7,0,100,0,32,7,16,2.3,0.2,0,25.0,0.1,0,1,4.6,4,41,2.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,0.0,0.0,36
98.00,4395,3.2,0.0,3.7,0,100,0,35,7,16,1.5,0.2,0,25.0,0.1,0,0,19.8,4,38,1.3,9,6,0.0,1.0,1.0,1.0,1.0,0.0,239,204,0,0,0.0,0.0,36
101.25,4129,2.6,0.0,2.9,0,100,0,33,7,16,0.8,0.2,0,25.0,0.1,0,0,4.6,5,38,1.3,10,6,0.0,1.0,1.0,1.0,1.0,1.0,239,204,0,0,0.9,0.0,36
102.25,3767,2.2,0.0,2.5,0,100,0,30,7,16,0.0,0.2,0,25.0,0.1,0,0,19.1,5,35,1.3,10,6,0.0,1.0,1.0,1.0,1.0,1.0,239,204,0,0,0.0,0.0,35
