Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A320,E Series - N55,1.97,0.5,80,3,56,3,0,60,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,70,20,0.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,55,60,65,70,75,80,85,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
55.25,5262,13.4,15.4,15.4,100,93,0,93,102,12,9.8,0.7,60,19.0,14.2,0,5,12.9,3,89,16.1,9,6,0.0,9.5,9.5,9.5,9.8,6.8,226,221,0,25,2.2,0.0,29
56.00,5358,13.4,14.8,15.0,100,93,0,94,102,12,10.5,0.7,59,17.0,14.2,0,4,12.7,3,89,16.0,9,6,0.0,9.7,9.3,9.3,9.7,6.7,226,221,0,25,2.4,0.0,29
58.25,5437,13.4,14.3,14.3,100,93,0,91,102,13,9.8,0.7,59,17.0,14.2,0,3,12.6,3,89,16.0,9,6,0.0,9.7,9.3,9.3,9.7,6.7,224,221,0,25,2.3,0.0,31
59.25,5570,13.4,13.9,14.0,100,93,0,89,102,12,11.3,0.7,59,16.0,14.2,0,2,12.8,3,85,16.0,9,6,0.0,9.7,9.3,9.3,9.7,6.7,224,221,0,25,0.0,0.0,31
61.00,5641,13.4,13.8,13.7,100,93,0,87,102,12,8.3,0.7,59,16.0,14.2,0,1,12.8,3,85,15.8,9,6,0.0,11.5,11.1,11.1,11.5,6.7,224,221,0,25,2.0,0.0,31
62.75,5707,13.4,13.4,13.4,100,93,0,83,102,12,8.3,0.7,59,15.0,14.2,0,0,12.7,3,85,15.8,9,6,0.0,11.5,11.1,11.1,11.5,8.5,224,221,0,25,0.0,0.0,32
64.75,5770,13.3,13.2,13.1,100,93,0,89,102,11,8.3,0.6,59,15.0,14.2,0,0,12.8,3,85,15.7,9,6,0.0,11.5,11.1,11.1,11.5,8.5,224,221,0,25,0.1,0.0,32
66.50,5839,12.2,13.0,12.7,100,93,0,89,102,12,9.0,0.6,55,15.0,14.2,0,0,12.7,3,85,14.9,9,6,0.0,11.5,11.5,11.5,11.5,8.8,224,221,0,25,0.0,0.0,32
67.75,5916,12.6,12.8,12.4,100,93,0,89,102,12,9.0,0.6,55,15.0,14.2,0,0,12.7,3,85,14.9,9,6,0.0,11.5,11.5,11.5,11.5,8.8,226,221,0,25,0.0,0.0,32
69.50,5987,12.3,12.6,12.3,100,93,0,87,102,12,9.0,0.6,55,15.0,14.2,0,0,12.8,3,83,14.9,9,6,0.0,12.0,11.5,11.5,11.5,8.8,226,221,0,25,0.0,0.0,33
71.50,6084,11.5,12.2,12.0,100,93,0,89,102,12,9.0,0.6,53,14.0,14.2,0,0,12.6,3,83,14.6,9,6,0.0,12.0,12.0,12.0,12.0,8.8,226,221,0,25,1.5,0.0,34
73.25,6157,12.1,11.9,11.9,100,93,0,85,102,12,9.8,0.6,53,15.0,14.2,0,0,12.6,3,81,14.6,9,6,0.0,12.0,12.0,12.0,12.0,10.1,226,221,0,25,0.0,0.0,34
75.00,6166,11.3,11.9,11.6,100,95,0,86,102,11,9.8,0.6,48,14.0,14.2,0,0,12.6,3,80,14.6,9,6,0.0,12.0,12.0,12.0,12.0,10.5,226,221,0,25,1.0,0.0,34
76.25,6273,11.4,11.5,11.4,100,95,0,84,102,12,10.5,0.6,48,13.0,14.2,0,0,12.7,3,80,14.6,9,6,0.0,12.0,12.0,12.0,12.0,10.5,228,221,0,25,2.5,0.0,35
78.25,6352,11.5,11.3,11.3,100,95,0,84,102,11,10.5,0.6,48,13.0,14.2,0,0,12.5,3,80,14.3,9,6,0.0,12.0,12.0,12.0,12.0,10.5,228,221,0,25,0.0,0.0,36
79.50,6358,10.8,11.0,11.2,100,95,0,83,102,12,10.5,0.6,48,13.0,14.2,0,0,12.7,3,80,14.0,9,6,0.0,12.5,12.0,12.0,12.0,10.5,228,221,0,25,0.0,0.0,36
81.75,6436,11.0,10.8,11.2,100,95,0,82,102,12,10.5,0.5,47,13.0,14.2,0,0,12.9,3,80,14.1,9,6,0.0,12.5,12.5,12.5,12.5,10.5,228,221,0,25,0.0,0.0,36
83.00,6524,11.0,10.4,11.0,100,95,0,83,102,12,10.5,0.5,47,10.0,14.2,0,0,12.6,3,80,14.1,9,6,0.0,12.5,12.5,12.5,12.5,11.3,228,221,0,25,0.0,0.0,36
85.00,6516,10.9,10.5,11.0,100,95,0,81,102,12,11.3,0.5,46,11.0,14.2,0,0,12.8,3,80,14.0,9,6,0.0,13.0,13.0,13.0,13.0,11.3,228,221,0,25,0.0,0.0,37
86.75,6646,11.1,10.0,10.8,100,95,0,76,102,11,12.0,0.5,46,10.0,14.2,0,0,12.7,3,80,14.0,9,6,0.0,13.0,13.0,13.0,13.0,12.6,228,221,0,25,0.0,0.0,37
88.50,6702,10.7,8.2,10.7,69,95,0,32,102,12,12.0,0.5,46,10.0,14.2,0,0,12.7,3,80,13.7,9,6,0.0,13.0,13.0,13.0,13.0,12.6,228,221,0,25,0.0,0.0,37
89.75,6569,10.6,0.0,10.7,0,95,0,26,102,16,0.0,0.5,0,25.0,14.2,0,0,12.7,3,45,13.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,6.3,0.0,38
92.00,5810,4.7,0.0,6.9,0,95,0,37,102,16,0.0,0.5,0,25.0,13.4,0,0,2.9,3,42,13.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,4.1,0.0,38
93.50,5450,1.9,0.0,3.3,0,95,0,39,102,16,0.0,0.5,0,25.0,7.1,0,0,10.3,3,40,12.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,38
95.75,5121,2.0,0.0,2.1,0,96,0,37,96,16,0.0,0.5,0,25.0,1.8,0,0,8.7,3,39,9.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
96.50,4820,3.3,0.0,3.1,0,96,0,28,27,16,0.0,0.5,0,25.0,0.0,0,0,13.7,4,36,9.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
98.75,4612,2.5,0.0,2.8,0,96,0,31,25,16,0.0,0.5,0,25.0,0.0,0,0,16.8,4,34,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
99.75,4513,2.0,0.0,2.3,0,96,0,32,26,16,0.0,0.5,0,25.0,0.0,0,0,23.2,4,34,6.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
101.00,4110,1.7,0.0,1.9,0,96,0,30,27,16,0.0,0.5,0,25.0,0.0,0,0,1.3,5,32,6.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
103.25,3919,1.9,0.0,1.9,0,96,0,27,25,16,0.0,0.5,0,25.0,0.0,0,0,6.3,5,31,6.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
104.25,3741,2.8,0.0,2.7,0,96,0,25,8,16,0.0,0.5,0,25.0,0.0,0,0,7.4,5,30,5.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
105.50,3501,2.3,0.0,2.5,0,96,0,27,6,16,0.0,0.5,0,25.0,0.0,0,0,7.4,6,30,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
107.50,3298,2.0,0.0,2.1,0,96,0,24,7,16,0.0,0.5,0,25.0,0.0,0,0,8.4,6,30,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
108.75,3115,1.7,0.0,1.8,0,96,0,25,7,16,0.0,0.5,0,25.0,0.0,0,0,5.0,6,28,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,228,221,0,25,0.0,0.0,37
