Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/18//1,JB4 Android A330,E Series - N55,1.97,0.2,80,3,56,3,0,60,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,70,20,0.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,55,60,65,70,75,80,85,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.50,2764,11.3,18.3,9.6,100,101,0,99,102,14,7.5,0.3,30,25.0,11.3,0,0,13.4,3,47,13.6,106,6,285.2,13.0,13.0,13.0,13.0,13.0,221,197,0,0,0.0,0.0,15
22.75,3006,12.1,18.5,18.2,100,101,0,36,102,15,5.3,0.3,30,27.0,12.9,0,0,14.9,3,47,16.7,111,6,311.9,6.5,12.8,0.0,0.0,13.0,221,197,0,0,0.0,0.0,16
25.50,3140,11.5,18.8,16.8,100,101,0,61,102,14,5.3,0.3,30,31.0,12.3,0,0,15.2,3,49,16.4,111,6,323.8,6.5,12.8,0.0,0.0,13.0,221,197,0,0,0.0,0.0,16
26.25,3299,11.5,19.1,15.5,100,101,0,65,102,15,6.0,0.3,56,29.0,12.3,0,0,13.5,3,51,15.9,111,6,335.7,5.9,3.0,5.9,5.9,13.0,221,197,0,0,0.0,0.0,18
28.50,3415,12.1,19.3,17.7,100,101,0,59,102,15,6.8,0.3,56,27.0,12.9,0,0,13.5,3,51,15.9,111,6,347.2,5.9,3.0,5.9,5.9,5.9,221,197,0,0,0.0,0.0,18
30.75,3552,12.5,19.5,17.6,100,101,0,64,102,15,6.8,0.3,56,31.0,13.3,0,0,14.1,3,58,16.1,111,6,359.4,5.9,3.0,5.9,5.9,5.9,221,197,0,0,0.0,0.0,19
31.50,3651,12.6,19.5,18.0,100,100,0,65,102,15,6.8,0.3,57,30.0,13.4,0,0,13.5,3,60,16.4,98,6,373.8,6.9,4.3,6.9,6.9,6.9,221,197,0,0,0.0,0.0,20
33.50,3807,12.3,19.5,18.9,100,100,0,69,102,13,10.5,0.4,57,29.0,13.1,0,0,13.7,3,67,16.4,98,6,390.4,6.9,4.3,6.9,6.9,6.9,221,197,0,0,0.0,0.0,21
35.75,3931,12.1,19.5,19.4,100,100,0,74,102,13,10.5,0.4,58,28.0,12.9,0,0,13.3,3,71,16.5,98,6,404.1,10.5,8.6,10.5,10.5,6.9,221,197,0,0,0.0,0.0,21
37.00,4127,12.1,19.2,19.4,100,100,0,77,102,13,10.5,0.4,58,29.0,12.9,0,0,13.6,3,76,16.5,98,6,416.3,10.5,8.6,10.5,10.5,10.5,221,197,0,0,0.0,0.0,22
39.00,4175,12.1,19.2,19.3,100,100,0,80,102,13,10.5,0.4,58,29.0,12.9,0,0,13.4,3,78,16.2,98,6,426.9,10.5,8.6,10.5,10.5,10.5,221,197,0,0,0.0,0.0,23
40.75,4341,12.3,18.8,19.1,100,100,0,82,102,12,10.5,0.4,58,29.0,13.0,0,0,13.5,3,81,16.1,98,6,440.9,10.5,8.6,10.5,10.5,10.5,221,197,0,0,0.0,0.0,23
41.50,4484,12.3,18.6,18.7,100,99,0,85,102,11,10.5,0.4,58,28.0,13.1,0,0,13.2,3,83,16.2,109,6,455.0,11.0,9.8,11.0,11.0,11.0,221,197,0,0,0.0,0.0,24
44.50,4591,12.3,18.2,18.3,100,99,0,83,102,12,10.5,0.4,58,27.0,13.1,0,0,13.1,3,87,16.2,109,6,465.7,11.0,9.8,11.0,11.0,11.0,221,197,0,0,0.0,0.0,26
46.50,4623,12.5,18.1,18.0,100,99,0,89,102,12,11.3,0.4,59,27.0,13.3,0,0,13.1,3,86,16.0,109,6,477.9,11.0,9.8,11.0,11.0,11.0,221,197,0,0,0.0,0.0,26
48.50,4793,12.8,17.7,17.5,100,99,0,91,102,13,10.5,0.3,59,25.0,13.6,0,0,12.9,3,89,16.0,109,6,489.5,11.0,10.2,11.0,11.0,11.0,221,197,0,0,0.0,0.0,26
50.25,4949,12.9,17.2,17.1,100,99,0,94,102,13,10.5,0.3,59,24.0,13.7,0,0,12.9,3,89,16.1,109,6,499.8,11.0,10.2,11.0,11.0,11.0,221,197,0,0,0.0,0.0,27
51.50,4973,13.1,17.1,16.6,100,99,0,98,102,13,10.5,0.3,60,24.0,13.9,0,0,12.9,3,90,16.1,108,6,508.7,11.0,11.0,11.0,11.0,11.0,221,197,0,0,0.0,0.0,27
53.25,5145,13.4,16.6,16.3,100,99,0,94,102,12,10.5,0.3,60,22.0,14.2,0,0,12.8,3,90,16.1,108,6,517.4,11.0,11.0,11.0,11.0,11.0,221,197,0,0,0.0,0.0,28
55.25,5224,13.4,15.7,15.8,100,99,0,91,102,13,10.5,0.3,60,20.0,14.2,0,0,12.9,3,88,16.1,108,6,526.4,11.0,11.0,11.0,11.0,11.0,221,197,0,0,0.0,0.0,29
57.00,5323,13.4,15.0,15.3,100,97,0,93,102,12,10.5,0.3,59,20.0,14.2,0,0,12.8,3,88,16.1,108,6,536.7,11.0,11.0,11.0,11.0,11.0,221,197,0,0,0.0,0.0,29
59.25,5383,13.5,14.7,15.0,100,97,0,85,102,12,10.5,0.3,59,20.0,14.2,0,0,12.9,3,83,16.1,108,6,546.8,11.0,11.0,11.0,11.0,11.0,221,197,0,0,0.0,0.0,30
60.00,5501,13.5,14.2,14.6,100,97,0,86,102,12,10.5,0.3,59,18.0,14.2,0,0,12.8,3,82,16.0,108,6,552.4,11.0,11.0,11.0,11.0,11.0,221,197,0,0,0.0,0.0,31
63.75,5655,13.5,13.6,13.8,100,97,0,82,102,13,12.0,0.3,59,17.0,14.2,0,0,12.7,3,83,15.8,113,6,571.4,12.0,12.0,12.0,12.0,12.0,221,197,0,0,0.0,0.0,31
65.00,5717,13.5,13.3,13.4,100,97,0,82,102,12,12.0,0.3,59,19.0,14.2,0,0,13.2,3,83,15.7,113,6,578.1,12.0,12.0,12.0,12.0,12.0,221,197,0,0,0.0,0.0,32
67.25,5834,13.4,13.0,13.0,100,97,0,86,102,12,12.0,0.3,58,17.0,14.2,0,0,12.6,3,81,15.7,113,6,586.8,12.0,12.0,12.0,12.0,12.0,221,197,0,0,0.0,0.0,32
68.50,5894,12.8,12.9,12.6,100,97,0,83,102,12,12.0,0.3,58,17.0,14.2,0,0,12.8,3,81,15.2,113,6,592.3,12.0,12.0,12.0,12.0,12.0,221,197,0,0,0.0,0.0,33
70.50,5976,12.2,12.8,12.4,100,97,0,86,102,12,12.0,0.3,58,18.0,14.2,0,0,12.7,3,80,15.0,113,6,598.7,12.0,12.0,12.0,12.0,12.0,221,197,0,0,0.0,0.0,33
71.50,6025,11.9,12.4,11.9,100,99,0,84,102,11,12.0,0.3,53,17.0,14.2,0,0,12.7,3,80,14.6,106,6,607.8,12.5,12.5,12.5,12.5,12.5,221,197,0,0,0.0,0.0,33
74.00,6102,11.4,12.1,11.8,100,99,0,81,102,11,12.0,0.3,53,17.0,14.2,0,0,12.7,3,78,14.6,106,6,614.9,12.5,12.5,12.5,12.5,12.5,221,197,0,0,0.0,0.0,34
75.50,6134,11.5,12.0,11.8,100,99,0,84,102,11,12.0,0.3,53,17.0,14.2,0,0,12.7,3,78,14.5,106,6,614.9,12.5,12.5,12.5,12.5,12.5,221,197,0,0,0.0,0.0,34
77.25,6245,11.8,11.6,11.6,100,99,0,81,102,12,12.0,0.3,50,15.0,14.2,0,0,12.7,3,77,14.3,106,6,628.3,12.5,12.5,12.5,12.5,12.5,221,197,0,0,0.0,0.0,35
80.00,6304,11.1,11.4,11.3,100,99,0,83,102,11,12.0,0.3,50,16.0,14.2,0,0,12.6,3,77,14.2,106,6,632.4,12.5,12.5,12.5,12.5,12.5,221,197,0,0,0.0,0.0,36
80.75,6373,11.0,11.0,11.1,100,99,0,72,102,11,12.0,0.3,50,15.0,14.2,0,0,12.6,3,76,14.3,106,6,640.5,12.5,12.5,12.5,12.5,12.5,221,197,0,0,0.0,0.0,36
84.00,6455,10.5,10.7,10.8,100,100,0,79,102,12,12.0,0.2,46,14.0,14.2,0,0,12.5,3,76,14.0,110,6,652.7,12.5,12.5,12.5,12.5,12.5,221,197,0,0,0.0,0.0,36
85.75,6546,10.6,10.3,10.6,100,100,0,76,102,12,13.5,0.2,46,14.0,14.2,0,0,12.7,3,76,13.9,110,6,657.6,12.5,12.5,12.5,12.5,12.5,221,197,0,0,0.0,0.0,36
87.50,6609,10.5,10.2,10.5,100,100,0,79,102,11,13.5,0.2,45,13.0,14.2,0,0,12.7,3,76,13.5,110,6,660.6,13.5,13.5,13.5,13.5,12.5,221,197,0,0,0.0,0.0,37
90.25,6653,10.3,10.1,10.3,100,100,0,81,102,11,13.5,0.2,45,13.0,14.2,0,0,12.8,3,77,13.5,110,6,669.9,13.5,13.5,13.5,13.5,13.5,221,197,0,0,0.0,0.0,37
91.00,6672,10.4,10.0,10.3,100,101,0,79,102,12,13.5,0.2,45,13.0,14.2,0,0,12.7,3,77,13.7,110,6,672.2,13.5,13.5,13.5,13.5,13.5,221,197,0,0,0.0,0.0,37
93.00,6867,10.6,0.0,10.4,0,101,0,48,101,13,0.0,0.2,45,12.0,14.2,0,0,12.8,3,58,13.7,110,6,667.0,13.5,13.5,13.5,13.5,13.5,222,197,0,0,0.0,0.0,38
94.75,6251,5.3,0.0,7.5,0,101,0,30,102,13,0.0,0.2,45,25.0,14.2,0,0,4.9,3,39,13.4,110,6,617.0,13.5,13.5,13.5,13.5,13.5,222,197,0,0,0.0,0.0,38
96.50,6082,3.0,8.7,4.2,59,101,0,99,102,11,0.0,0.2,19,25.0,12.6,0,0,3.2,3,64,10.4,110,6,521.3,1.3,1.3,1.3,1.3,13.5,222,197,0,0,0.0,0.0,38
98.25,5142,6.0,16.2,4.8,100,101,0,99,102,12,12.8,0.2,19,25.0,12.3,0,0,12.9,4,76,10.4,110,6,517.0,1.3,1.3,1.3,1.3,1.3,222,197,0,0,0.0,0.0,38
100.00,5177,11.5,16.0,9.2,100,101,0,99,102,11,12.0,0.2,19,25.0,12.1,0,0,13.0,4,75,11.2,110,6,523.4,1.3,1.3,1.3,1.3,1.3,222,197,0,0,0.0,0.0,38
101.50,5187,11.8,15.8,13.3,100,103,0,70,102,12,10.5,0.2,57,25.0,12.6,0,0,12.1,4,73,14.1,109,6,526.5,10.5,10.5,10.5,10.5,10.5,222,197,0,0,0.0,0.0,38
104.75,5285,11.8,15.3,15.0,100,103,0,66,102,13,11.3,0.2,57,25.0,12.6,0,0,13.0,4,74,14.1,109,6,534.4,10.5,10.5,10.5,10.5,10.5,222,197,0,0,0.0,0.0,39
105.50,5344,12.5,14.9,14.9,100,103,0,73,102,12,12.0,0.2,57,25.0,13.3,0,0,13.0,4,74,14.8,109,6,538.7,10.5,10.5,10.5,10.5,10.5,222,197,0,0,0.0,0.0,39
107.75,5361,12.8,14.8,14.5,100,104,0,72,102,12,11.3,0.2,54,25.0,13.6,0,0,12.7,4,72,15.1,109,6,540.6,11.5,11.5,11.5,8.5,10.5,222,197,0,0,0.0,0.0,39
110.00,5438,13.4,14.4,14.1,100,104,0,73,102,13,10.5,0.2,54,20.0,14.2,0,0,12.7,4,73,15.1,109,6,546.7,11.5,11.5,11.5,8.5,11.5,222,197,0,0,0.0,0.0,40
111.50,5515,13.4,14.0,13.8,100,104,0,74,102,12,10.5,0.2,54,20.0,14.2,0,0,12.7,4,73,15.5,109,6,550.1,11.5,11.5,11.5,8.5,11.5,222,197,0,0,0.0,0.0,40
113.75,5553,13.4,14.0,13.5,100,105,0,76,102,12,11.3,0.2,57,18.0,14.2,0,0,12.7,4,73,15.5,108,6,554.2,11.5,11.5,8.5,8.5,11.5,222,197,0,0,1.7,0.0,40
114.50,5567,13.4,13.8,13.5,100,105,0,74,102,12,11.3,0.2,57,17.0,14.2,0,0,12.8,4,73,15.5,108,6,559.2,11.5,11.5,8.5,8.8,11.5,222,197,0,0,0.0,0.0,40
116.00,5605,13.4,13.7,13.3,100,105,0,76,102,12,11.3,0.2,57,18.0,14.2,0,0,12.8,4,73,15.5,108,6,562.5,11.5,11.5,8.5,8.8,11.5,222,197,0,0,0.0,0.0,41
119.00,5692,13.0,13.4,13.1,100,107,0,77,102,11,11.3,0.2,57,19.0,14.2,0,0,13.1,4,74,15.1,108,6,571.4,11.5,11.5,9.2,9.6,11.5,222,197,0,0,0.0,0.0,42
120.75,5705,13.0,13.4,12.9,100,107,0,78,102,12,11.3,0.2,57,17.0,14.2,0,0,12.6,4,74,15.1,108,6,573.6,11.5,11.5,9.2,9.6,11.5,222,197,0,0,0.0,0.0,42
121.50,5753,12.5,13.4,12.8,100,107,0,78,102,12,12.0,0.2,54,17.0,14.2,0,0,12.7,4,74,15.0,115,6,577.1,11.5,11.5,9.6,9.6,11.5,222,197,0,0,0.0,0.0,42
124.50,6609,12.3,0.0,12.2,0,107,0,67,101,13,0.0,0.2,54,25.0,14.2,0,0,12.5,3,67,15.0,115,6,659.1,11.5,11.5,9.6,10.0,11.5,222,197,0,0,0.0,0.0,42
126.75,6296,6.9,0.0,10.8,0,107,0,40,26,13,0.0,0.2,54,25.0,0.4,0,0,24.0,3,39,14.2,115,6,603.8,11.5,11.5,9.6,10.0,11.5,222,197,0,0,0.0,0.0,42
128.50,5876,3.0,0.0,5.1,0,108,0,44,102,13,0.0,0.2,0,25.0,14.0,0,0,12.0,3,39,10.4,115,6,566.7,0.0,0.0,0.0,0.0,0.0,222,197,0,0,0.0,0.0,42
129.75,5470,2.0,0.0,2.6,0,108,0,36,102,13,0.0,0.2,0,25.0,7.2,0,0,11.3,4,35,10.4,115,6,527.4,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,42
131.25,5182,2.5,0.0,2.3,0,109,0,29,102,13,0.0,0.2,0,25.0,2.4,0,0,14.4,4,35,9.2,115,6,492.3,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,42
133.00,4773,4.3,0.0,3.3,0,109,0,16,14,13,0.0,0.2,0,25.0,0.0,0,0,19.1,5,32,9.2,111,6,465.5,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,42
134.75,4616,3.1,0.0,3.4,0,109,0,26,7,13,1.5,0.2,0,25.0,0.0,0,0,10.0,5,30,4.7,111,6,438.8,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,41
136.50,4302,2.3,0.0,2.7,0,109,0,26,7,13,0.8,0.2,0,25.0,0.0,0,0,9.7,5,29,1.3,111,6,414.2,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,41
138.00,4006,1.9,0.0,2.1,0,109,0,25,8,13,0.8,0.2,0,25.0,0.0,0,0,11.6,5,28,1.3,111,6,388.5,1.0,1.0,1.0,1.0,0.0,224,197,0,0,0.0,0.0,40
139.25,3769,1.5,0.0,1.7,0,109,0,25,8,13,0.0,0.2,0,25.0,0.0,0,0,18.4,6,28,1.3,111,6,363.2,1.0,1.0,1.0,1.0,1.0,224,197,0,0,0.0,0.0,40
141.00,3549,1.3,0.0,1.4,0,109,0,25,8,13,0.0,0.2,0,25.0,0.0,0,0,2.2,6,26,1.3,111,6,367.0,1.0,1.0,1.0,1.0,1.0,224,197,0,0,0.0,0.0,40
143.75,3797,1.1,0.0,1.2,0,109,0,25,8,13,0.0,0.2,0,25.0,0.0,0,0,10.0,6,27,1.2,126,6,375.5,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,40
144.25,3725,0.8,0.0,1.0,0,109,0,26,9,13,0.0,0.2,0,25.0,0.0,0,0,0.2,6,27,1.2,126,6,370.4,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,39
146.50,3703,0.8,0.0,0.9,0,109,0,31,9,13,0.0,0.2,0,25.0,0.0,0,0,4.6,6,26,1.2,126,6,370.4,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,38
147.25,3648,0.8,0.0,0.8,0,109,0,35,9,13,0.0,0.2,0,25.0,0.0,0,0,11.4,6,26,1.3,126,6,363.6,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,38
149.75,3613,0.8,0.0,0.8,0,109,0,31,9,13,0.0,0.2,0,25.0,0.0,0,0,17.6,6,26,1.2,126,6,363.6,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,38
150.00,3591,0.8,0.0,0.9,0,109,0,31,9,14,0.0,0.2,0,25.0,0.0,0,0,22.6,6,26,1.2,126,6,356.6,0.0,0.0,0.0,0.0,0.0,224,197,0,0,0.0,0.0,38
