Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/16//1,4/1/17,E Series - N55,1.99,5.3,60,0,74,0,84,84,6.9,...6BE261638,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,0,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
56.75,6117,10.8,15.8,11.1,100,69,0,89,102,17,6.0,5.3,46,22.0,16.3,100,76,12.6,3,69,15.2,7,2,0,2.0,2.7,5.0,3.8,2.0,233,0,0,180
58.0,6185,10.8,15.7,11.0,100,69,0,85,102,17,6.0,5.3,46,22.0,16.3,100,76,12.7,3,69,15.7,7,2,0,2.0,2.7,5.0,3.8,2.0,233,0,0,180
59.25,6236,10.1,15.5,11.0,100,69,0,90,102,17,6.0,5.3,46,22.0,16.5,100,76,12.7,3,70,14.8,7,2,0,2.0,2.7,5.0,3.8,2.0,233,0,0,180
60.75,6271,10.7,15.4,10.8,100,69,0,87,102,17,6.8,5.4,46,21.0,16.5,100,76,12.7,3,70,15.1,7,2,0,2.0,2.7,5.0,3.8,2.0,233,0,0,180
61.75,6308,11.1,15.3,10.7,100,70,0,87,102,18,6.0,5.4,43,20.0,16.5,100,76,12.6,3,69,15.2,9,2,0,4.6,5.3,6.5,6.1,4.6,233,0,0,180
63.5,6367,10.3,15.3,10.6,100,70,0,92,102,18,6.0,5.3,43,20.0,16.5,100,76,12.6,3,69,15.2,9,2,0,4.6,5.3,6.5,6.1,4.6,233,0,0,180
64.75,6399,10.4,15.2,10.6,100,70,0,88,102,18,6.0,5.3,43,19.0,16.5,100,76,12.6,3,71,15.2,9,2,0,4.6,5.3,6.5,6.1,4.6,233,0,0,180
66.0,6495,10.4,15.2,10.7,100,70,0,88,102,18,6.0,5.3,43,19.0,16.3,100,76,12.6,3,71,15.2,9,2,0,4.6,5.3,6.5,6.1,4.6,233,0,0,180
67.5,6542,8.0,0.0,10.3,18,70,0,90,84,17,4.5,5.3,43,18.0,16.5,100,76,12.6,3,71,15.2,9,2,0,4.6,5.3,6.5,6.1,4.6,233,0,0,180
68.75,6580,17.2,0.0,10.3,0,70,0,0,29,17,4.5,5.3,43,25.0,8.1,100,76,12.3,3,71,15.2,9,2,0,4.6,5.3,6.5,6.1,4.6,233,0,0,180
