﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v9.0 Stage 1+ 93oct_98ron b1
3.703,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
3.793,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
3.894,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.3,0,0,0,7.8,80,0,0,100,0
3.983,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
4.104,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.3,0,0,0,7.8,80,0,0,100,0
4.194,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,76.7,0,0,0,7.8,80,0,0,100,0
4.313,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
4.403,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
4.503,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
4.601,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,74.9,0,0,0,7.8,80,0,0,100,0
4.703,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
4.814,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
4.903,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.3,0,0,0,7.8,80,0,0,100,0
4.993,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
5.085,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,77.3,0,0,0,7.8,80,0,0,100,0
5.183,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
5.273,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
5.363,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
5.503,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,76.7,0,0,0,7.8,80,0,0,100,0
5.615,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
5.703,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
5.819,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
5.909,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
6.013,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,74.9,0,0,0,7.8,80,0,0,100,0
6.103,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
6.195,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.3,0,0,0,7.8,80,0,0,100,0
6.293,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.7,80,0,0,100,0
6.383,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
6.473,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
6.566,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.3,0,0,0,7.8,80,0,0,100,0
6.653,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,74.9,0,0,0,7.8,80,0,0,100,0
6.773,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,74.9,0,0,0,7.8,80,0,0,100,0
6.863,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
6.953,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,77.3,0,0,0,7.8,80,0,0,100,0
7.043,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
7.133,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
7.223,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,74.3,0,0,0,7.8,80,0,0,100,0
7.316,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
7.423,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
7.513,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,73.4,0,0,0,7.8,80,0,0,100,0
7.603,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
7.733,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
7.824,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
7.913,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
8.024,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
8.153,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
8.283,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
8.363,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,74.9,0,0,0,7.8,80,0,0,100,0
8.454,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
8.551,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.3,0,0,0,7.8,80,0,0,100,0
8.653,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
8.748,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
8.864,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,74.3,0,0,0,7.8,80,0,0,100,0
8.956,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,74.3,0,0,0,7.8,80,0,0,100,0
9.053,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
9.172,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
9.263,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,74.9,0,0,0,7.7,80,0,0,100,0
9.353,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
9.504,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
9.594,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
9.683,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,74.9,0,0,0,7.8,80,0,0,100,0
9.773,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
9.863,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,16,0,0,73.4,0,0,0,7.8,80,0,0,100,0
9.953,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,16,0,0,74.3,0,0,0,7.8,80,0,0,100,0
10.049,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,74.9,0,0,0,7.8,80,0,0,100,0
10.174,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,16,0,0,73.9,0,0,0,7.8,80,0,0,100,0
10.264,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,74.3,0,0,0,7.8,80,0,0,100,0
10.379,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,74.9,0,0,0,7.8,80,0,0,100,0
10.474,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
10.573,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
10.669,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,16,0,0,77.3,0,0,0,7.8,80,0,0,100,0
10.753,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,74.9,0,0,0,7.8,80,0,0,100,0
10.845,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
10.933,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,73.4,0,0,0,7.8,80,0,0,100,0
11.024,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,16,0,0,74.9,0,0,0,7.8,80,0,0,100,0
11.145,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,15.9,0,0,77.3,0,0,0,7.8,80,0,0,100,0
11.233,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,31.9,0,0,157.2,105,0,0,8.6,80,0,0,100,0
11.325,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,31.9,0,0,260.9,105,0,0,19.1,80,0,0,100,0
11.414,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,39,0,0,325.2,105,0,0,19.1,28.5,0,0,28.6,0
11.533,14.8,0,0,0,18.2,0,0,0,0,0,0,75,0,72,14.68,14.68,0,39.1,0,0,400.2,163,0,0,17.4,28.9,0,0,28.9,0
11.631,14.8,0,-0.1,-0.1,0,0,0,0,0,0,0,75.3,0,72,14.68,14.68,68.7,32.2,0,0,474.5,276,0,0,14.7,29.5,0,0,29.5,0
11.742,14.8,0,-0.2,-0.1,0,0,0,0,0,0,0,81.4,0,72,14.68,14.68,68.7,32.3,0,0,790.5,675,0,0,13.3,30.6,0,0,30.7,0
11.843,14.8,0,-3.8,0,0,0,0,0,0,0,0,84.5,0,72,14.68,14.68,54.1,46.7,0,0,1313.8,1021,0,0,4,35.2,61.8,61.8,35.3,0
11.948,14.8,0,-5.7,0,0,0,0,0,0,0,0,82.2,0,72,14.68,14.68,43.3,46.4,0,0,2093.8,1045,0,0,5.2,35.2,59.6,59.6,35.3,0
12.034,14.8,0,-6,-0.1,0,0,0,0,0,0,0,90.9,0,72,14.99,14.99,42.4,40.6,0,0,2770.2,1258,0,0,5.9,35.8,60.4,60.4,35.8,0
12.125,14.8,0,-6.1,-0.1,0,0,0,0,0,0,0,84,0,72,15.01,14.99,41.9,42.2,0,0,2720.7,1338,0,0,6.9,35.3,61.1,61.1,35.4,0
12.239,14.8,0,-6.1,-0.1,0,0,0,0,0,0,0,83.8,0,72,15.01,15.03,41.3,41,0,0,2509.1,1359,0,0,6.6,34.3,58.9,58.9,34.3,0
12.328,14.8,0,-6.2,-0.1,0,0,0,0,0,0,0,83.3,0,72,15.01,14.99,41,40.4,0,0,2512.4,1377,0,0,6.6,34,59.2,59.2,34,0
12.454,14.8,0,-6.3,-0.1,0,0,0,0,0,0,0,85.4,0,72,15.01,15.03,40.6,39.9,0,0,2782.1,1369,0,0,6.6,34,57.9,57.9,34,0
12.548,14.8,0,-6.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.01,14.99,40.5,42.5,0,0,2700.7,1370,0,0,6.8,33.8,59,59,33.8,0
12.656,14.8,0,-6.1,-0.1,0,0,0,0,0,0,0,83.5,0,72,15.01,14.99,41.5,42.5,0,0,2565.4,1327,0,0,7,33.9,57.1,57.1,33.9,0
12.747,14.8,0,-5.8,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.01,14.99,43.3,45.3,0,0,2713.9,1339,0,0,7.3,33.6,58,58,33.7,0
12.835,14.8,0,-5.6,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.01,14.99,44.5,45.1,0,0,2848,1339,0,0,7.7,33.7,58.8,58.8,33.7,0
12.923,14.8,0,-5.3,-0.1,0,0,0,0,0,0,0,84,0,72,15.01,14.99,45.6,46.9,0,0,2705.9,1286,0,0,7.8,33.7,58.8,58.8,33.7,0
13.023,14.8,0,-4.8,-0.1,0,0,0,0,0,0,0,83.5,0,72,15.01,14.99,48.1,49.7,0,0,2556.5,1207,0,0,8,33.7,58.8,58.8,33.7,0
13.113,14.8,0,-4.3,-0.1,0,0,0,0,0,0,0,83.1,0,72,15.01,14.99,50.7,51.8,0,0,2802,1177,0,0,8.6,33.6,56.7,56.7,33.6,0
13.193,14.8,0,-4,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.01,14.99,52.2,54.4,0,0,2983.3,1136,0,0,8.4,33.6,58.7,58.7,33.6,0
13.277,14.8,0,-3.8,-0.1,0,0,0,0,0,0,0,83.8,0,72,15.01,14.99,54.3,56,0,0,2824.9,1145,0,0,8.8,33.4,57.7,57.7,33.4,0
13.393,14.8,0,-3.6,-0.1,0,0,0,0,0,0,0,83.8,0,72,15.01,14.99,56.1,57.5,0,0,2637.9,1134,0,0,9,33.3,58.4,58.4,33.4,0
13.483,14.8,0,-3.3,-0.1,0,0,0,0,0,0,0,83.3,0,72,15.01,14.99,57.9,59.2,0,0,2703,1082,0,0,9,33.4,57.1,57.1,33.4,0
13.569,14.8,0,-3.2,-0.1,0,0,0,0,0,0,0,85.4,0,72,14.99,14.99,59.2,59.2,0,0,2984.7,1095,0,0,9.3,33.4,59.2,59.2,33.4,0
13.653,14.8,0,-3.1,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.01,14.99,60,60.8,0,0,2928.9,1054,0,0,9.4,33.4,57.1,57.1,33.4,0
13.769,14.8,0,-3,0,0,0,0,0,0,0,0,84.4,0,72,15.01,14.99,60.6,60,0,0,2717.7,1060,0,0,9.3,33.5,57.2,57.2,33.5,0
13.853,14.8,0,-3,0,0,0,0,0,0,0,0,82.9,0,72,15.01,14.99,60.1,60.3,0,0,2556.4,1029,0,0,9,33.5,58,58,33.6,0
13.934,14.8,0,-2.8,0,0,0,0,0,0,0,0,84,0,72,15.01,14.99,61,64.5,0,0,2807.6,972,0,0,9.1,33.5,58.6,58.6,33.5,0
14.044,14.8,0,-2.5,0,0,0,0,0,0,0,0,84.7,0,72,15.01,14.99,63.8,63.1,0,0,3000.7,995,0,0,9.7,33.5,57.3,57.3,33.5,0
14.133,14.8,0,-2.6,0.1,0,0,0,0,0,0,0,84.2,0,72,15.01,15.03,63.8,61.6,0,0,2824.9,1042,0,0,9.5,34.1,59.4,59.4,34.1,0
14.252,14.8,0,-2.7,0.1,0,0,0,0,0,0,0,84.5,0,72,15.01,14.99,62.5,61.4,0,0,2669.3,1041,0,0,9,33.6,58.2,58.2,33.7,0
14.333,14.8,0,-2.9,0.1,0,0,0,0,0,0,0,83.3,0,72,15.01,15.03,61.1,60.7,0,0,2602.7,1049,0,0,9,33.5,57.2,57.2,33.5,0
14.438,14.8,0,-2.9,0.1,0,0,0,0,0,0,0,85.4,0,72,15.01,15.03,60.7,62.5,0,0,2861.9,1022,0,0,8.9,33.5,56.5,56.5,33.5,0
14.523,14.8,0,-2.9,0.1,0,0,0,0,0,0,0,84.2,0,72,15.01,14.99,61.2,61.3,0,0,2798.2,1039,0,0,9,33.5,57.2,57.2,33.5,0
14.626,14.8,0,-2.8,0.1,0,0,0,0,0,0,0,83.8,0,72,15.01,15.03,62,63,0,0,2660.5,1009,0,0,9,33.5,58.5,58.5,33.5,0
14.714,14.8,0,-2.8,0.1,0,0,0,0,0,0,0,82.9,0,72,15.01,14.99,62.2,60.5,0,0,2526.3,1069,0,0,9.1,33.7,57.6,57.6,33.8,0
14.803,14.8,0,-2.9,0.1,0,0,0,0,0,0,0,83.8,0,72,15.01,14.99,61.3,61.2,0,0,2748.1,1066,0,0,8.9,33.6,56.6,56.6,33.6,0
14.897,14.8,0,-3,0.2,0,0,0,0,0,0,0,81.2,0,72,15.01,14.99,60.5,60.1,0,0,2820.8,1079,0,0,8.8,33.4,57.7,57.7,33.4,0
14.989,14.8,0,-3.1,0.2,0,0,0,0,0,0,0,80.3,0,72,15.01,14.99,60.1,59.3,0,0,2680.2,1091,0,0,8.9,33.4,56.4,56.4,33.4,0
15.086,14.8,0,-3.1,0.2,0,0,0,0,0,0,0,78,0,72,15.01,14.99,59.6,59.7,0,0,2518.3,1079,0,0,8.9,33.4,56.4,56.4,33.4,0
15.174,14.8,0,-2.9,0.1,0,0,0,0,0,0,0,71.8,0,72,15.01,15.03,60.9,63.4,0,0,2544.2,1017,0,0,9,33.4,56.4,56.4,33.4,0
15.297,14.8,0,-2.7,0.2,0,0,0,0,0,0,0,63.3,0,72,15.01,15.03,63.1,61.7,0,0,2818.7,1054,0,0,9.4,33.4,57.7,57.7,33.4,0
15.452,14.8,0,-2.8,0.2,0,0,0,0,0,0,0,66.7,0,72,15.01,14.99,61.9,60.3,0,0,2609.7,1078,0,0,9,33.6,58.7,58.7,33.6,0
15.566,14.8,0,-2.8,0.2,0,0,0,0,0,0,0,68.3,0,72,15.01,14.99,61.6,63,0,0,2511.5,1016,0,0,9,33.4,56.4,56.4,33.5,0
15.761,14.8,0,-2.8,0.2,0,0,0,0,0,0,0,69.5,0,72,15.01,14.99,61.8,60.7,0,0,2729.7,1086,0,0,9.1,33.7,57.3,57.3,33.7,0
15.942,14.8,0,-3,0.3,0,0,0,0,0,0,0,72.9,0,72,15.01,14.99,60.5,61.2,0,0,2477.5,1092,0,0,8.9,33.3,56.8,56.8,33.3,0
16.028,14.8,0,-2.9,0.2,0,0,0,0,0,0,0,69.3,0,72,15.01,15.03,61.5,60.7,0,0,2615,1114,0,0,9.1,33.5,55,55,33.5,0
16.166,14.8,0,-3,0.2,0,0,0,0,0,0,0,71.8,0,72,15.01,15.03,60.3,59.5,0,0,2676.6,1099,0,0,9.1,33.3,55.4,55.4,33.4,0
16.257,14.8,0,-2.9,0.2,0,0,0,0,0,0,0,74.3,0,72,15.01,15.03,61.1,62,0,0,2483.2,1057,0,0,9.2,33.3,54.8,54.8,33.3,0
16.374,14.8,0,-2.8,0.3,0,0,0,0,0,0,0,72,0,72,15.01,15.03,61.6,61.4,0,0,2443.2,1087,0,0,9.1,33.3,54,54,33.3,0
16.467,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,70.2,0,72,15.01,15.03,62.2,63.9,0,0,2543.3,1035,0,0,9.1,33.3,55.3,55.3,33.3,0
16.559,14.8,0,-2.7,0.3,0,0,0,0,0,0,0,71.6,0,72,15.01,15.03,62.8,62.2,0,0,2611.4,1076,0,0,9.3,33.2,54.5,54.5,33.3,0
