Time (msec),A/F Correction #1 (%),A/F Correction #1 (Direct)* (%),A/F Correction #3 (16-bit ECU) (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Idle Speed Control Valve Duty Ratio (%),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Knock Correction Advance (IAM only)* (degrees),Tip-in Throttle* (%),Throttle Opening Angle (%),Throttle Sensor Voltage (V)
1003,18.75,16.98,-0.78,12.50,12.74,14.09,7.02,8,14.55,2712,0.00,0.00,100.00,46.00,27.00,23.41,55,4.00,3.87,56.46,14.70,44.71,10.89,4.22,0.0,31.76,1.62
1119,17.19,18.08,-0.78,12.50,12.11,14.28,6.21,8,14.55,2822,0.00,0.00,100.00,53.00,25.50,25.29,55,4.00,4.91,62.55,14.70,45.49,11.33,4.22,0.0,32.94,1.66
1219,15.62,15.28,-0.78,11.72,11.52,14.10,5.12,8,14.55,2943,0.00,0.00,100.00,65.00,23.00,26.63,55,4.00,6.17,65.56,14.70,45.88,11.56,4.22,0.0,33.73,1.66
1320,16.41,17.38,-0.78,10.94,10.94,14.31,4.35,8,14.55,2976,0.00,0.00,100.00,74.00,22.50,28.57,55,4.00,7.31,72.93,14.70,46.27,11.78,4.22,0.0,33.73,1.68
1420,14.06,16.48,-0.78,10.16,10.35,14.64,2.61,8,14.55,3109,0.00,0.00,100.00,83.00,22.50,31.18,55,4.00,8.76,81.18,14.70,46.27,11.78,4.22,0.6,33.73,1.68
1536,16.41,15.97,-0.78,9.38,9.57,14.26,1.53,8,14.55,3145,0.00,0.00,100.00,88.00,21.50,32.84,55,4.00,10.36,85.91,14.70,46.27,11.78,4.22,0.0,33.73,1.68
1636,16.41,15.11,-0.78,9.38,9.08,14.46,-0.77,8,14.55,3270,0.00,0.00,100.00,91.50,20.50,37.68,55,4.00,12.24,97.24,14.70,46.27,11.78,4.22,0.0,33.73,1.68
1737,16.41,14.64,-0.78,8.59,8.64,14.24,-2.30,8,14.55,3369,0.00,0.00,100.00,95.00,17.50,39.87,55,4.00,13.71,99.34,14.70,44.71,11.76,4.22,0.0,33.73,1.66
1837,25.00,22.91,-0.78,7.81,8.20,14.66,-2.46,8,14.55,3434,0.00,0.00,100.00,95.00,16.50,41.02,55,4.00,14.31,98.63,14.70,40.39,11.76,4.22,0.0,33.33,1.66
1953,23.44,23.34,-0.78,7.81,7.62,15.04,-1.91,8,14.52,3684,0.00,0.00,100.00,95.00,18.00,44.79,55,4.00,13.81,98.63,14.70,35.29,11.54,4.22,-1.2,29.80,1.46
2054,18.75,20.13,-0.78,7.03,7.18,14.75,-0.17,8,14.52,3559,0.00,0.00,100.00,95.00,23.00,43.16,55,4.00,11.49,90.48,14.70,33.33,11.51,4.22,-0.6,26.27,1.38
2154,18.75,16.87,-0.78,7.03,6.74,14.23,4.43,8,14.55,3676,0.00,0.00,100.00,95.00,25.00,36.08,55,4.00,7.15,64.67,14.70,34.51,10.31,4.22,0.0,15.69,1.10
2270,15.62,15.54,-0.78,6.25,6.30,13.15,6.94,8,14.55,3910,0.00,0.00,100.00,95.00,31.00,30.31,55,4.00,4.04,64.85,14.70,36.86,10.40,4.22,0.0,16.47,1.12
2370,17.97,18.81,-0.78,5.47,5.96,14.66,7.93,8,14.55,3838,0.00,0.00,100.00,95.00,13.00,26.20,55,4.00,2.78,64.14,14.70,38.82,10.46,4.22,0.0,16.86,1.14
2471,21.09,21.66,-0.78,5.47,5.66,15.11,8.57,8,14.52,3972,0.00,0.00,66.67,93.00,13.00,27.12,55,4.00,2.13,64.85,14.70,38.82,10.54,4.22,0.0,17.65,1.16
2587,22.66,23.16,-0.78,4.69,5.27,15.12,8.99,8,14.52,4021,0.00,0.00,66.67,90.00,32.50,28.31,55,4.00,1.53,64.85,14.70,39.22,10.52,4.22,-2.9,16.08,0.90
2690,4.69,1.94,-0.78,4.69,5.47,14.49,15.53,8,14.52,4028,0.00,0.00,66.67,95.00,32.00,24.06,54,0.00,-4.70,23.17,14.70,37.25,9.90,4.22,0.0,0.00,0.60
2791,0.00,0.00,-0.78,5.47,5.91,11.33,17.02,8,14.55,3922,0.00,0.00,66.67,95.00,31.50,12.66,54,0.00,-7.43,20.86,14.70,0.00,9.90,4.22,0.0,0.00,0.60
2891,0.00,0.00,-0.78,5.47,6.35,12.14,18.68,10,14.55,4237,0.00,0.00,66.67,95.00,28.50,0.00,54,0.00,-8.72,19.20,14.70,0.00,9.90,4.22,0.0,0.00,0.60
3007,0.00,0.00,-0.78,6.25,6.79,24.19,18.58,10,14.55,3878,0.00,0.00,66.67,88.50,21.50,0.00,54,0.00,-8.64,20.52,14.70,0.00,9.90,4.22,0.0,0.00,0.60
3114,0.00,0.00,-0.78,6.25,7.23,24.91,18.58,10,14.55,3711,0.00,0.00,66.67,83.00,15.50,0.00,54,0.00,-8.68,19.43,14.70,0.00,9.90,4.22,0.0,0.00,0.60
3214,0.00,0.00,-0.78,7.03,7.67,23.58,14.35,10,14.55,3362,0.00,0.00,66.67,77.50,18.00,0.00,54,4.00,-6.88,37.00,14.70,0.00,9.01,4.22,1.2,13.73,1.08
3315,0.00,0.00,-0.78,7.81,8.15,23.53,11.70,10,14.55,3101,0.00,0.00,66.67,71.00,27.50,11.94,54,4.00,-3.17,40.53,14.70,38.04,8.53,4.22,0.0,15.29,1.08
3431,0.00,0.00,-0.78,7.81,8.45,22.25,10.94,10,14.55,2815,0.00,0.00,66.67,65.50,17.50,14.41,54,4.00,-1.72,41.22,14.70,39.22,9.55,4.22,0.6,18.43,1.20
3531,0.00,0.00,-0.78,8.59,8.74,20.10,10.31,10,14.55,2783,0.00,0.00,66.67,61.50,33.50,15.03,54,4.00,-0.58,42.45,14.70,39.61,9.26,4.22,0.0,19.22,1.28
3631,0.00,3.25,-0.78,8.59,9.03,20.15,9.67,10,14.52,2888,0.00,0.00,66.67,58.50,33.50,16.02,54,4.00,0.27,46.14,14.70,40.78,10.04,4.22,0.0,22.35,1.32
3732,24.22,25.00,-0.78,8.59,9.18,18.94,9.42,8,14.52,2870,0.00,0.00,66.67,55.50,33.00,18.98,54,4.00,1.14,50.23,14.70,41.57,10.93,4.22,0.0,24.71,1.40
3848,25.00,23.85,-0.78,8.59,8.74,18.98,9.07,8,14.52,2925,0.00,0.00,100.00,51.50,31.50,22.28,54,4.00,2.01,51.74,14.70,41.96,11.08,4.22,0.0,25.49,1.42
3948,25.00,25.00,-0.78,8.59,8.30,15.94,7.95,8,14.52,2934,0.00,0.00,100.00,49.00,30.50,23.78,54,4.00,3.04,55.64,14.70,42.35,11.18,4.22,0.0,26.67,1.46
4049,24.22,25.00,-0.78,7.81,7.86,15.11,6.90,8,13.63,2941,0.00,0.00,100.00,47.00,28.50,24.47,54,4.00,4.08,59.58,14.70,42.75,11.29,4.22,0.0,28.63,1.52
4168,25.00,25.00,-0.78,7.03,7.42,14.75,6.34,8,13.63,2996,0.00,0.00,100.00,45.00,25.00,26.85,54,4.00,5.28,65.03,14.70,43.92,11.62,4.22,0.0,29.80,1.56
4268,25.00,24.52,-0.78,7.03,6.84,14.70,4.93,8,13.63,3007,0.00,0.00,100.00,45.50,23.50,28.87,54,4.00,6.44,70.65,14.70,44.31,11.64,4.22,0.0,30.20,1.56
4369,24.22,24.74,-0.78,6.25,6.40,14.41,4.08,8,13.63,3014,0.00,0.00,100.00,48.00,22.50,30.35,54,4.00,7.66,73.50,14.70,44.31,11.64,4.22,0.0,30.20,1.56
4472,24.22,23.03,-0.78,6.25,6.05,13.89,2.51,8,13.63,3076,0.00,0.00,100.00,56.50,22.50,32.81,54,4.00,8.97,79.53,14.70,44.31,11.60,4.22,0.0,29.41,1.52
4588,25.00,24.46,-0.78,5.47,5.76,13.61,0.85,8,13.63,3126,0.00,0.00,100.00,65.50,22.00,34.01,54,4.00,10.23,84.47,14.70,43.92,11.58,4.22,0.0,29.02,1.52
4689,22.66,24.45,-0.78,5.47,5.47,14.04,0.33,8,13.63,3146,0.00,0.00,100.00,74.50,21.00,35.57,54,4.00,11.25,85.09,14.70,43.92,11.58,4.22,0.0,29.02,1.52
4789,24.22,25.00,-0.78,4.69,5.08,13.91,-0.37,8,13.63,3206,0.00,0.00,100.00,86.50,20.00,36.94,54,4.00,12.09,82.41,14.70,43.14,11.60,4.22,0.0,29.02,1.52
4905,13.28,12.85,-0.78,4.69,4.79,15.67,0.04,8,13.63,3206,0.00,0.00,100.00,91.00,22.50,36.79,54,4.00,11.81,91.84,14.70,42.35,11.60,4.22,0.0,29.02,1.48
5006,22.66,22.55,-0.78,4.69,4.49,14.13,-0.52,8,14.52,3214,0.00,0.00,100.00,88.00,21.50,34.97,54,4.00,12.12,87.79,14.70,40.78,11.52,4.22,0.0,27.45,1.48
5106,21.09,22.00,-0.78,3.91,4.20,14.87,-0.39,8,14.55,3282,0.00,0.00,100.00,92.50,20.50,35.71,54,4.00,12.18,90.03,14.70,40.00,11.54,4.22,0.6,27.45,1.50
5222,24.22,24.38,-0.78,3.91,3.91,14.73,-0.81,8,14.52,3417,0.00,0.00,100.00,93.50,21.00,37.17,54,4.00,12.39,90.26,14.70,38.04,11.58,4.22,0.0,28.63,1.52
5329,25.00,24.72,-0.78,3.12,3.52,15.09,-0.99,8,14.52,3482,0.00,0.00,100.00,95.00,22.00,38.62,54,4.00,12.41,93.19,14.70,36.08,11.60,4.22,0.0,29.41,1.54
5422,25.00,25.00,-0.78,3.12,3.22,14.89,-1.06,8,14.52,3512,0.00,0.00,100.00,95.00,21.00,38.68,54,4.00,12.55,94.76,14.70,34.51,11.60,4.22,0.0,29.41,1.54
5529,18.75,18.37,-0.78,3.12,3.03,14.98,-0.79,8,14.52,3396,0.00,-1.05,100.00,95.00,21.00,39.85,54,3.00,12.36,97.92,14.70,32.16,11.60,4.22,0.0,29.41,1.54
5645,25.00,25.00,-0.78,2.34,2.88,14.77,-0.29,8,14.52,3486,0.00,-1.05,100.00,95.00,19.00,38.68,54,3.00,12.49,94.31,14.70,30.98,11.60,4.22,0.0,28.24,1.50
5746,24.22,23.55,-0.78,2.34,2.93,15.60,5.22,8,14.52,3748,0.00,0.00,100.00,95.00,26.50,39.98,54,0.00,4.68,49.95,14.70,28.63,9.90,4.22,0.0,0.00,0.60
5846,0.00,0.00,-0.78,3.12,3.52,11.42,13.83,8,14.52,3692,0.00,0.00,66.67,95.00,28.00,17.33,54,0.00,-2.65,20.69,14.70,0.00,9.90,4.22,0.0,0.00,0.60
5946,0.00,0.00,-0.78,3.91,4.10,11.32,16.61,10,14.52,3724,0.00,0.00,66.67,95.00,26.50,0.00,54,0.00,-5.88,20.52,14.70,0.00,9.90,4.22,0.0,0.00,0.60
6062,0.00,0.00,-0.78,3.91,4.69,20.73,16.65,10,14.52,3597,0.00,0.00,66.67,95.00,23.50,0.00,52,0.00,-6.98,20.00,14.70,0.00,9.61,4.22,0.0,0.00,0.60
6163,0.00,0.00,-0.78,4.69,5.18,25.46,15.39,10,14.52,3249,0.00,0.00,66.67,89.50,17.50,0.00,52,0.00,-6.98,20.52,14.70,0.00,8.88,4.22,0.0,0.00,0.60
6294,0.00,0.00,-0.78,5.47,5.76,23.78,14.89,10,14.52,3130,0.00,0.00,66.67,83.00,11.50,0.00,52,0.00,-7.00,19.59,14.70,0.00,7.89,4.22,0.0,0.00,0.60
6364,0.00,0.00,-0.78,5.47,6.20,23.72,12.57,10,14.52,2815,0.00,0.00,66.67,79.00,4.50,0.00,52,4.00,-6.21,32.08,14.70,38.04,8.02,4.22,0.6,12.94,1.04
6480,0.00,0.00,-0.78,6.25,6.64,23.45,9.63,10,14.52,2566,0.00,3.52,66.67,75.50,4.50,10.18,52,7.50,-2.51,39.29,14.70,38.82,8.02,4.22,0.0,13.73,1.04
6580,0.00,0.00,-0.78,6.25,7.08,23.13,9.42,10,14.52,2505,0.00,3.52,33.33,72.50,5.50,12.82,52,7.50,-1.41,35.77,14.70,39.61,8.02,4.22,0.0,13.73,1.04
6680,0.00,0.00,-0.78,7.03,7.52,19.72,9.05,10,14.52,2589,0.00,0.00,33.33,69.50,9.50,13.25,52,7.50,-1.18,36.86,14.70,39.22,8.06,4.22,0.0,13.73,1.04
6784,0.00,0.00,-0.78,7.81,8.06,19.49,8.89,10,14.52,2538,0.00,3.52,33.33,66.50,17.50,13.45,52,4.00,-0.87,36.74,14.70,39.22,8.02,4.22,0.0,13.73,1.04
6899,9.38,12.04,-0.78,7.81,8.35,19.01,8.76,8,14.51,2547,0.00,3.52,66.67,63.50,21.50,13.59,52,4.00,-0.72,36.41,14.70,39.22,8.06,4.22,0.0,14.12,1.08
6999,18.75,21.08,-0.78,7.81,8.64,18.47,8.53,8,14.51,2510,0.00,3.52,66.67,59.50,29.50,14.59,52,7.50,-0.39,37.54,14.70,39.61,8.10,4.22,0.0,15.29,1.10
7100,23.44,23.22,-0.78,8.59,8.94,17.13,8.28,8,14.51,2563,0.00,3.52,66.67,56.50,37.00,16.40,52,7.50,-0.12,38.35,14.70,39.61,8.22,4.22,0.0,16.08,1.12
7219,25.00,25.00,-0.78,8.59,9.23,15.99,8.04,8,13.63,2572,0.00,-1.41,66.67,53.50,38.00,17.01,52,2.50,0.19,39.02,14.70,39.61,8.35,4.22,0.6,16.47,1.14
7320,25.00,25.00,-0.78,9.38,9.62,15.53,7.83,8,13.63,2551,0.00,-1.41,66.67,50.50,32.50,17.45,52,2.50,0.62,40.67,14.70,40.00,8.45,4.22,0.0,18.43,1.18
7420,25.00,25.00,-0.78,9.38,9.91,14.97,7.44,8,13.63,2568,0.00,-1.41,100.00,48.50,32.00,18.63,52,2.50,1.06,41.90,14.70,40.00,8.62,4.22,0.0,18.82,1.20
7536,25.00,24.60,-0.78,9.38,10.21,14.51,7.06,8,13.63,2597,0.00,-1.41,100.00,45.50,31.00,18.76,52,4.00,1.47,42.59,14.70,40.39,8.70,4.22,0.0,19.61,1.24
7636,23.44,23.74,-0.78,10.16,10.50,14.50,6.79,8,13.63,2581,0.00,0.00,100.00,43.50,32.00,19.27,52,4.00,1.93,44.65,14.70,40.39,8.78,4.22,0.0,20.78,1.26
7743,23.44,24.83,-0.78,10.16,10.79,14.18,6.56,8,13.63,2593,0.00,0.00,100.00,41.50,31.50,19.92,52,4.00,2.34,46.29,14.70,40.78,9.05,4.22,0.0,21.18,1.28
7843,24.22,25.00,-0.78,10.94,11.13,13.75,6.38,8,13.63,2566,0.00,0.00,100.00,42.00,30.50,20.52,52,4.00,2.75,47.05,14.70,40.78,9.13,4.22,0.0,21.96,1.30
7944,24.22,23.24,-0.78,10.94,11.28,13.90,5.92,8,13.63,2636,0.00,0.00,100.00,43.00,30.00,21.37,52,4.00,3.23,49.32,14.70,40.78,9.24,4.22,0.6,22.35,1.32
8060,21.88,23.34,-0.78,10.94,11.43,13.68,5.41,8,13.63,2653,0.00,0.00,100.00,44.50,29.50,22.04,52,4.00,3.64,49.77,14.70,40.78,9.18,4.22,0.0,22.75,1.32
8160,22.66,22.38,-0.78,10.94,10.84,13.17,5.22,8,14.54,2634,0.00,0.00,100.00,46.00,28.00,22.48,52,4.00,4.04,51.44,14.70,40.78,9.32,4.22,0.0,22.75,1.32
8292,18.75,17.07,-0.78,10.16,10.06,13.36,4.74,8,14.54,2651,0.00,0.00,100.00,47.50,27.00,22.05,52,4.00,4.52,54.00,14.70,41.18,9.34,4.22,0.6,22.75,1.34
8361,15.62,17.26,-0.78,9.38,9.47,13.85,4.66,8,14.54,2671,0.00,0.00,100.00,51.00,25.50,22.71,52,4.00,4.97,54.49,14.70,41.18,9.59,4.22,0.0,23.14,1.34
8477,16.41,16.08,-0.78,8.59,8.98,13.96,4.16,8,14.54,2706,0.00,0.00,100.00,56.00,25.00,23.09,52,4.00,5.43,57.12,14.70,41.18,9.71,4.22,0.0,23.53,1.34
8577,14.06,14.26,-0.78,8.59,8.54,14.24,3.62,8,14.54,2722,0.00,0.00,100.00,59.50,22.50,23.23,52,4.00,6.01,58.10,14.70,41.18,9.77,4.22,0.0,23.53,1.34
8678,14.84,16.58,-0.78,7.81,8.11,14.23,3.31,8,14.54,2737,0.00,0.00,100.00,64.50,22.00,23.94,52,4.00,6.52,60.42,14.70,41.18,9.90,4.22,0.0,23.53,1.36
8794,16.41,16.63,-0.78,7.81,7.52,14.62,2.71,8,14.54,2756,0.00,0.00,100.00,68.50,22.00,25.28,52,4.00,7.15,63.61,14.70,41.18,10.06,4.22,0.0,23.92,1.36
8894,17.19,17.33,-0.78,7.03,7.08,14.75,2.30,8,14.54,2776,0.00,0.00,100.00,74.50,21.00,26.02,52,4.00,7.85,66.09,14.70,41.18,10.07,4.22,0.0,23.92,1.36
8994,16.41,17.46,-0.78,6.25,6.64,14.63,1.62,8,14.54,2791,0.00,0.00,100.00,75.00,21.00,27.39,52,4.00,8.39,67.68,14.70,41.18,10.19,4.22,0.0,23.92,1.36
9110,17.19,16.55,-0.78,6.25,6.20,14.72,1.10,8,14.54,2816,0.00,0.00,100.00,74.50,20.50,27.63,52,4.00,9.01,70.08,14.70,41.18,10.27,4.22,0.0,23.92,1.36
9211,17.19,17.55,-0.78,5.47,5.91,14.60,0.64,8,14.55,2815,0.00,0.00,100.00,76.00,20.00,28.23,52,4.00,9.48,70.65,14.70,41.18,10.19,4.22,0.0,23.92,1.36
9311,17.97,17.82,-0.78,5.47,5.52,14.65,0.46,8,14.55,2824,0.00,0.00,100.00,76.00,20.50,28.91,52,4.00,9.88,72.74,14.70,41.18,10.42,4.22,0.0,23.92,1.36
9427,17.97,18.51,-0.78,4.69,5.22,14.73,0.39,8,14.55,2844,0.00,0.00,100.00,78.00,20.50,29.11,52,4.00,10.15,72.74,14.70,41.18,10.46,4.22,0.0,23.92,1.38
9528,18.75,18.41,-0.78,4.69,4.93,14.68,0.37,8,14.55,2891,0.00,0.00,100.00,77.50,20.50,29.60,52,4.00,10.38,72.74,14.70,41.18,10.77,4.22,0.0,24.31,1.38
9628,19.53,20.76,-0.78,4.69,4.64,14.70,0.41,8,14.55,2894,0.00,0.00,100.00,78.00,20.50,30.29,52,3.00,10.42,73.12,14.70,41.18,10.75,4.22,0.0,23.92,1.36
9744,18.75,20.01,-0.78,3.91,4.35,14.78,0.43,8,14.52,2901,0.00,-1.05,100.00,78.50,20.00,30.33,52,3.00,10.27,72.93,14.70,41.18,10.69,4.22,-0.6,23.53,1.34
9851,20.31,19.27,-0.78,3.91,3.96,14.75,0.81,8,14.52,2950,0.00,-1.05,100.00,80.00,20.00,30.21,52,4.00,10.09,72.55,14.70,41.18,10.89,4.22,0.0,23.53,1.34
9951,20.31,21.59,-0.78,3.12,3.66,14.53,0.72,8,14.55,3005,0.00,0.00,100.00,80.50,21.00,29.77,52,4.00,9.96,71.98,14.70,40.78,10.67,4.22,0.0,22.75,1.32
10051,21.88,21.83,-0.78,3.12,3.37,14.75,1.20,8,14.52,2982,0.00,0.00,100.00,80.50,21.50,29.26,52,4.00,9.55,69.70,14.70,40.78,10.69,4.22,0.0,22.35,1.30
10152,21.88,22.88,-0.78,3.12,3.08,14.70,1.64,8,14.52,3029,0.00,0.00,100.00,81.50,22.50,29.08,52,4.00,9.18,69.89,14.70,40.39,10.75,4.22,0.0,22.35,1.30
10268,21.09,22.53,-0.78,2.34,2.93,14.73,1.74,8,14.52,3010,0.00,0.00,100.00,81.50,22.50,28.90,52,4.00,8.97,70.08,14.70,40.39,10.71,4.22,0.0,21.96,1.30
10368,23.44,23.54,-0.78,2.34,2.73,14.56,2.07,8,14.52,3044,0.00,0.00,100.00,82.50,22.50,28.57,52,4.00,8.74,68.94,14.70,40.39,10.75,4.22,0.0,22.35,1.30
10469,23.44,23.84,-0.78,2.34,2.59,14.65,2.13,8,14.52,3044,0.00,0.00,100.00,83.50,22.50,28.43,52,4.00,8.66,69.89,14.70,40.39,10.75,4.22,0.0,22.35,1.32
10585,22.66,23.84,-0.78,2.34,2.44,14.54,2.20,8,14.52,3091,0.00,0.00,100.00,84.00,23.00,29.02,52,4.00,8.62,70.46,14.70,40.78,10.85,4.22,0.0,22.75,1.32
10685,24.22,24.01,-0.78,2.34,2.29,14.52,2.34,8,14.55,3116,0.00,0.00,100.00,84.50,23.00,29.25,52,4.00,8.57,71.41,14.70,40.78,10.91,4.22,0.0,22.75,1.32
10785,24.22,23.32,-0.78,1.56,2.15,14.57,2.34,8,14.52,3114,0.00,0.00,100.00,85.00,23.00,29.23,52,4.00,8.59,71.22,14.70,40.78,10.93,4.22,0.0,22.75,1.32
10901,22.66,23.62,-0.78,1.56,1.95,14.66,2.32,8,14.55,3151,0.00,0.00,100.00,85.50,23.50,29.58,52,4.00,8.57,71.03,14.70,40.78,10.89,4.22,0.0,22.75,1.32
11005,22.66,24.40,-0.78,0.00,0.00,14.59,2.28,8,14.55,3106,0.00,0.00,100.00,86.00,23.50,29.34,52,4.00,8.55,71.98,14.70,40.78,10.93,4.22,0.0,22.75,1.32
11106,24.22,24.61,-0.78,0.00,0.00,14.68,2.28,8,14.52,3147,0.00,0.00,100.00,86.50,23.50,28.87,52,4.00,8.64,71.98,14.70,40.78,10.93,4.22,0.0,22.75,1.32
11206,25.00,24.76,-0.78,0.00,0.00,14.66,2.26,8,14.52,3166,0.00,0.00,100.00,87.00,23.50,29.72,52,4.00,8.66,72.93,14.70,40.78,10.91,4.22,0.0,22.35,1.30
11322,25.00,25.00,-0.78,0.00,0.00,14.73,2.20,8,14.52,3160,0.00,0.00,100.00,88.50,24.00,29.94,50,4.00,8.62,72.55,14.70,40.39,10.83,4.22,-0.6,21.96,1.28
11422,23.44,25.00,-0.78,0.00,0.00,14.78,2.51,8,14.52,3230,0.00,0.35,100.00,88.50,24.00,29.63,50,4.50,8.26,69.70,14.70,40.39,10.67,4.22,0.0,21.18,1.26
11538,23.44,24.55,-0.78,0.00,0.10,14.60,2.96,8,14.52,3242,0.00,0.35,100.00,89.50,25.00,28.93,50,4.50,7.81,70.08,14.70,40.00,10.60,4.22,0.0,20.78,1.26
11639,25.00,24.99,-0.78,0.00,0.10,14.54,3.15,8,14.55,3245,0.00,0.35,100.00,89.00,25.50,28.39,50,4.00,7.46,68.58,14.70,40.00,10.60,4.22,0.0,20.39,1.24
11739,25.00,24.84,-0.78,0.00,0.10,14.78,3.64,8,14.52,3236,0.00,0.00,100.00,87.00,25.50,28.30,50,4.00,7.10,67.86,14.70,40.00,10.50,4.22,-0.6,20.00,1.24
11839,24.22,24.06,-0.78,0.00,0.10,14.68,3.75,8,14.52,3270,0.00,0.00,100.00,84.00,26.50,28.23,50,4.00,6.65,66.09,14.70,39.61,10.40,4.22,0.0,19.61,1.22
11940,24.22,23.85,-0.78,0.00,0.10,14.34,4.45,8,14.55,3284,0.00,0.00,100.00,80.50,27.50,27.32,50,4.00,6.13,64.14,14.70,39.61,10.46,4.22,0.0,19.22,1.22
12056,25.00,24.99,-0.78,0.00,0.20,14.45,4.99,8,14.55,3304,0.00,0.00,100.00,77.50,28.50,26.98,50,4.00,5.67,64.32,14.70,39.61,10.42,4.22,0.0,19.22,1.22
12162,24.22,25.00,-0.78,0.00,0.20,14.75,5.24,8,14.52,3336,0.00,0.00,100.00,74.00,29.50,26.33,50,4.00,5.26,63.08,14.70,39.61,10.46,4.22,0.0,19.22,1.22
12278,24.22,25.00,-0.78,0.00,0.20,14.64,5.76,8,14.55,3339,0.00,0.00,100.00,71.50,29.50,26.36,50,4.00,4.85,61.49,14.70,39.61,10.56,4.22,0.0,19.61,1.22
12363,23.44,24.88,-0.78,0.00,0.20,14.51,5.92,8,14.55,3346,0.00,0.00,100.00,68.50,30.50,25.85,50,4.00,4.58,61.49,14.70,39.61,10.52,4.22,0.0,19.61,1.22
12466,24.22,25.00,-0.78,0.00,0.20,14.53,6.38,8,14.55,3354,0.00,0.00,100.00,65.50,30.50,25.04,50,4.00,4.25,60.78,14.70,39.61,10.64,4.22,0.0,19.61,1.22
12582,24.22,25.00,-0.78,0.00,0.29,14.68,6.73,8,14.55,3395,0.00,0.00,100.00,61.50,31.00,25.34,50,4.00,4.04,59.92,14.70,39.61,10.62,4.22,0.6,20.00,1.24
12682,24.22,25.00,-0.78,0.00,0.29,14.60,6.94,8,14.55,3386,0.00,0.00,100.00,58.50,31.50,25.28,50,4.00,3.83,59.74,14.70,39.61,10.75,4.22,0.0,20.00,1.24
