﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ronDCT
200.224,14.8,3.1,14.7,0.7,0,214,0,1301,2,6,106,14.47,-1.51,7.58,1.75,1.41,49.66,243,965.4,1978,56,0.8,5.2,5.2,5,5,5,3.7,3.7,3.7,-19,217,0.5,0.6,-14.6,-15.2,40.8,0,0,8.83,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,159.9,11.9,7.62,8.11,0,0,0,1.08,29.97,0.29,13.86,0
200.513,14.8,0,14.7,0.6,0,214,0,1301,2,6,106,14.34,-1.51,7.64,1.78,1.38,47.75,243,965.4,1978,55,-0.2,5.6,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,217,0.5,0.6,-14.8,-15.2,40.8,0,0,3.63,2,1,0.49,-0.3,0,0,0,0,0,0,0,12,159.6,11.9,7.58,8.07,0,0,0,1.08,29.97,0.29,13.86,0
200.783,14.8,0,14.7,0.5,0,214,0,1301,3,6,106,14.1,-1.5,7.67,1.79,1.43,47.7,243,1039.6,1968,55,0,6.2,6.2,-14.5,-14.5,-14.5,-15,-15,-15,-47,217,0.2,0.6,-14.9,-15.2,40.8,0,0,7.23,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,159.2,11.9,7.53,8.02,0,0,0,1.07,29.97,0.29,13.86,0
201.065,14.8,0,14.7,0.4,0,214,0,1301,3,6,106,19.91,-1.49,7.53,1.07,1.68,49.24,243,1095.3,1956,55,0,6.4,6.5,-15,-15,-15,-15,-15,-15,-47,216,0.4,2.2,-15.1,-15.2,40.8,0,0,0,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,159,11.9,7.48,7.96,0,0,0,1.06,29.97,0.29,13.86,0
201.337,14.8,0,14.7,0.4,0,214,0,1301,3,6,106,35.65,-1.48,7.5,1.01,1.93,47.6,243,1113.9,1941,54,0,6.5,6.6,-15,-15,-15,-15,-15,-15,-47,216,0.5,2.2,-15.4,-15.2,40.5,0,0,2.11,2,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,158.6,11.9,7.43,7.91,0,0,0,1.05,29.97,0.29,13.86,0
201.575,14.8,0,14.7,0.4,0,214,0,1301,3,6,106,59.58,-1.47,7.39,1,2.06,48.09,243,1132.5,1924,54,0,6.6,6.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,216,1.2,2.2,-15,-15.2,40.8,0,0,3.67,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,158.4,11.9,7.38,7.86,0,0,0,1.05,29.97,0.29,13.86,0
201.833,14.8,0,14.7,0.3,0,214,0,1301,3,6,106,83.76,-1.46,7.28,1,2.12,49.85,243,1132.5,1913,53,0,6.7,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-47,216,1.1,2.2,-15.1,-15.2,40.8,0,0,4.92,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158.2,11.9,7.31,7.79,0,0,0,1.04,29.97,0.29,13.87,0
202.094,14.8,0,14.7,0.3,0,214,0,1301,3,6,106,103.35,-1.45,7.22,1,2.15,47.5,243,1132.5,1902,53,0,6.7,6.7,-16,-16,-16,-15.5,-15.5,-15.5,-47,217,0.9,2.2,-15.4,-15.2,40.8,0,0,6.02,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.9,11.9,7.27,7.73,0,0,0,1.04,29.97,0.29,13.87,0
202.349,14.8,0,14.7,0.3,0,216,0,1301,3,6,106,121.7,-1.44,7.22,1,2.19,47.2,243,1113.9,1887,53,0,6.7,6.8,-16,-16,-16,-16,-16,-16,-47,217,1.5,2.2,-15,-15.2,40.5,0,0,6.8,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.7,11.9,7.21,7.68,0,0,0,1.03,29.97,0.29,13.87,0
202.588,14.8,1.2,14.7,0.3,0,216,0,1301,3,6,108,142.57,-1.43,7.17,1,2.2,48.66,243,1113.9,1880,52,0,6.8,6.8,-16,-16,-16,-16,-16,-16,-47,217,1.7,2.2,-14.9,-15.2,40.8,0,0,7.66,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,157.4,11.9,7.17,7.64,0,0,0,1.03,29.97,0.29,13.87,0
202.877,14.8,4.3,14.79,0.3,0,216,0,1301,2,6,108,168.3,-1.41,6.97,1,2.23,48.63,243,1039.6,1874,52,0,6.7,6.8,-2.9,-2.9,-2.9,-1.2,-1.2,-1.2,-26,217,0.5,0.6,-15.2,-15.2,40.8,0,0,7.5,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,157.2,11.9,7.13,7.59,0,0,0,1.03,29.97,0.29,13.87,0
203.127,14.8,4.3,14.7,0.3,0,216,0,1301,2,6,108,79.37,-1.41,6.92,1,2.1,46.83,243,965.4,1850,52,0,6.7,6.7,6.3,6.3,6.3,6.3,6.3,6.3,-16,217,0.3,0.6,-15.4,-15.2,40.5,0,0,9.06,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,156.9,11.9,7.08,7.54,0,0,0,1.03,29.97,0.29,13.87,0
203.384,14.8,4.3,14.7,0.3,0,216,0,1301,2,6,108,32.91,-1.4,6.89,1,1.88,47.22,243,983.9,1835,52,0,6.8,6.9,6.5,6.5,6.5,6.5,6.5,6.5,-16,217,1.2,2.2,-15.2,-15.2,40.8,0,0,1.21,2,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,156.8,11.9,7.05,7.51,0,0,0,1.03,29.97,0.29,13.87,0
203.676,14.8,6.3,14.7,0.3,0,216,0,1301,2,6,108,20.98,-1.39,6.81,1.01,1.69,49.04,243,983.9,1842,51,0,7.4,7.3,25.4,25.4,25.4,25.9,25.9,25.9,-4,217,0.5,0.6,-15,-15.2,40.7,0,0,3.01,2,1,0.5,-0.1,0,0,0,0,0,0,0,15,156.9,15,8.91,8.92,0,0,0,1.22,29.68,0.29,14.07,0
203.933,14.8,10.6,14.7,0.3,0.6,216,0,1301,2,6,108,17.56,-1.39,10.67,1.02,1.6,49.28,243,1002.5,1855,51,0,29.9,19.6,26.9,26.9,26.9,24,24,24,60,216,0.5,5.1,-22.5,-30.8,47.4,0,1,4.88,1.99,1.1,0.55,1.1,0,0,0,0,0,0,0,37.4,159.8,28.2,17.55,18.24,8,8,8,3.23,20.5,0.36,14.36,0
204.223,14.8,10.6,14.7,0.4,0,216,0,1301,2,6,108,14.44,-1.62,15.61,1.04,1.45,55.59,243,1299.5,2294,51,0,11.6,11.3,26.5,26.5,26.5,27,27,27,30,216,17.7,15,-44.5,-45.6,36.3,0,0,2.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.5,171.6,22.2,16.33,17.12,8,8,0,2.64,24.76,0.34,13.63,0
204.483,14.8,10.6,14.7,0.4,0,216,0,1301,2,6,108,15.15,-1.61,19.83,1.12,1.5,55.43,243,1039.6,2220,50,0,13.8,14.1,16.9,16.9,16.9,17.1,17.1,17.1,36,216,16.8,19,-46.2,-48,35,0,0,0.98,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,27.7,168.3,25,17.84,19.05,8,8,8,2.64,22.98,0.37,13.58,0
204.776,14.8,9,14.7,0.6,0,216,0,1301,2,6,108,15.87,-1.6,13.67,1.06,1.53,54.13,243,1095.3,2178,50,0.8,10,9.8,28.5,28.5,28.5,28.5,28.5,28.5,22,216,11.1,8.6,-47.4,-44.8,37.8,0,0,7.34,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,18.6,167.5,18.9,13.26,14.26,0,0,0,1.97,26.78,0.29,13.7,0
205.057,14.8,8.6,14.7,0.6,0,216,0,1301,2,6,108,15.18,-1.6,13.25,1.07,1.51,53.39,243,1002.5,2176,50,0.7,9.6,9.5,37.5,37.5,37.5,37.5,37.5,37.5,22,216,8.9,11.8,-43.8,-46.4,38.7,0,0,7.54,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,19,167.2,17.8,12.46,13.28,0,0,0,1.78,27.67,0.29,13.73,0
205.305,14.8,8.6,14.7,0.6,0,216,0,1301,2,6,108,15.22,-1.6,13.36,1.06,1.51,51.76,243,1002.5,2172,50,1.2,9.5,9.5,37.5,37.5,37.5,37.5,37.5,37.5,24,216,14.8,15.8,-48.6,-49.6,38.7,0,0,7.7,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,20.4,167,18.7,13.11,13.49,0,0,0,1.84,27.16,0.29,13.72,0
205.645,14.8,9.8,14.7,0.5,0,217,0,1301,2,5,108,14.4,-1.62,36.08,1.09,1.42,53.5,243,1058.2,2454,50,0.7,13.6,15.5,7.1,7.1,7.1,11.2,11.2,11.2,37,216,22.9,23.8,-52.7,-55.2,37.3,0,0,3.12,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,19.9,185.4,19.5,16.25,17.88,0,0,0,2.3,25.67,0.35,13.61,0
205.926,14.8,11,14.7,0.9,0,217,0,1301,2,5,108,13.92,-1.64,16.64,1.8,1.41,58.83,243,1151,2550,50,0,10.8,10.6,29.3,29.3,29.3,27,27,27,26,216,24.2,24.6,-54.6,-55.2,35.2,0,0,3.67,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,27.2,181.3,25,20.37,20.52,8,8,8,3.03,23.42,0.4,13.55,0
206.206,14.8,10.6,14.79,0.9,0,217,0,1301,2,5,108,14.51,-1.64,19.14,1.69,1.46,55.68,243,1002.5,2515,50,0,11.6,11.6,24.9,24.9,24.9,24,24,24,36,216,32.8,31.8,-57,-58.4,34.2,0,0,3.67,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,20.7,180.2,18.9,15.16,17.72,8,8,8,1.93,26.89,0.35,13.62,0
206.475,14.8,9.8,14.7,1,0,217,0,1301,2,5,108,13.45,-1.63,13.89,1.8,1.37,55.65,243,1021.1,2482,50,-3.6,9,8.9,42.5,42.5,42.5,42.5,42.5,42.5,16,216,22.8,19.8,-55.7,-50.4,38.9,0,0,2.42,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,179.9,17.1,13.66,14.7,0,0,0,1.85,27.92,0.3,13.69,0
206.736,14.8,9.8,14.79,0.9,0,217,0,1301,2,5,108,14.31,-1.63,14.42,1.76,1.45,53.85,243,983.9,2476,50,-1.9,9,9,42.5,42.5,42.5,42.5,42.5,42.5,20,216,15.8,15.8,-46.6,-45.6,38.5,0,0,3.87,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,19,179.6,17.6,14.05,14.84,0,0,0,1.92,27.55,0.3,13.69,0
207.021,14.8,9.8,14.7,0.9,0,217,0,1301,2,5,108,14.71,-1.63,15.14,1.1,1.48,54.71,243,1002.5,2471,50,-0.3,9.6,9.7,43,43,43,42.5,42.5,42.5,26,216,18.1,19.8,-47.9,-50.4,37.1,0,0,5.78,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,21.9,179.3,20,15.88,16.61,0,0,0,2.49,25.11,0.33,13.64,0
207.283,14.8,14.5,14.7,0.8,0,217,0,1301,2,5,108,14.62,-1.63,18.47,1.12,1.47,55.88,243,1002.5,2463,49,0.9,11.1,11,39.5,39.5,39.5,39,39,39,40,216,25.8,28.8,-53.8,-56,36.1,0,0,7.07,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,28.4,179.3,25.3,20.09,20.81,0,0,0,3.59,23.69,0.4,13.54,0
207.538,14.8,16.1,14.7,0.8,0,217,0,1301,2,5,108,14.79,-1.63,24.31,1.34,1.48,57.25,243,1002.5,2464,49,0.2,13.1,13.1,33,33,33,33,33,33,62,216,37.4,38.2,-59.2,-61.6,33.5,0,0,6.99,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,30.2,179.4,28.8,22.93,24.06,0,0,0,4.37,21.04,0.45,13.46,0
207.821,14.8,16.5,14.6,0.9,0,217,0,1301,2,5,108,14.12,-1.63,24.58,1.75,1.43,57.97,243,1132.5,2464,49,-1.9,13.7,13.8,33,33,33,26.9,26.9,26.9,60,216,41.1,41.4,-63.4,-64,31.5,0,1,4.88,1.99,1,0.5,1.1,0,0,0,0,0,0,0,54.9,181.3,53.6,43.49,38.3,8,8,8,7.72,27.04,0.81,15.23,0
208.075,14.8,16.5,14.6,1.1,0.1,217,0,1301,2,4,108,14.06,-1.64,39.44,1.61,1.43,64.19,243,1615.1,2881,49,0,16.2,16.6,14.2,14.2,14.2,22.3,22.3,22.3,74,216,37,38.2,-64.1,-65.6,35.6,0,0,2.07,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,32.8,191,33.2,31.99,34.73,8,8,8,4.61,22.77,0.63,13.19,0
208.343,14.8,16.5,14.6,2.2,0,217,0,1301,2,4,106,14.67,-1.64,32.25,1.75,1.48,63.79,243,1355.2,2982,49,0,17.1,17.2,29.9,29.9,29.9,19.8,19.8,19.8,82,216,38.7,37.4,-66.1,-66.4,32.4,0,0,1.25,1.99,1.01,0.51,-0.3,0,0,0,0,0,0,0,36.5,191.1,37.1,35.76,38.2,8,8,8,5.42,19.78,0.68,13.66,0
208.596,14.8,22.7,14.79,2.5,0.3,217,0,1290,2,4,106,14.85,-1.64,38.11,1.07,1.49,63.9,243,1373.8,2983,49,5.8,18.9,19.2,27.5,27.5,27.5,22.6,22.6,22.6,99,216,38.7,37.4,-66.5,-65.6,34.7,0,1,4.88,1.98,1.07,0.54,2.9,0,0,0,0,0,0,0,66.9,191,86.2,84.08,70.39,8,8,8,9.06,70.12,2.57,23.53,0
208.875,14.8,28.6,14.7,2.3,2.9,217,0,1290,2,3,106,12.65,-1.64,95.44,1.77,1.27,70.31,243,2283.5,3602,50,0,24.8,26.8,-0.2,-0.2,-0.2,1.3,1.3,1.3,176,212,9.6,6.2,-39,-37.4,33.7,0,0,6.13,1.98,1.07,0.53,0,0,0,0,0,0,0,0,68.8,191,64.8,78.62,81.63,8,8,8,7.73,21.41,1.39,14.09,0
209.163,14.8,30.2,14.7,7.2,0.3,217,0,1290,2,3,106,14.78,-1.64,78.86,1.07,1.48,81.93,243,2153.5,3903,50,6,18.8,18.5,13.5,13.5,13.5,13.5,13.5,13.5,168,212,10.8,9.4,-37.2,-38.4,35.1,0,0,4.92,1.97,1.06,0.53,1,0,0,0,0,0,0,0,80.4,191,87.4,111.1,103.09,0,0,0,9.8,25.19,2.63,22.12,0
209.436,14.8,45.5,14.6,5.3,5.6,217,0,1290,2,3,104,13.48,-1.64,141.97,1.8,1.37,78.8,243,2877.6,3987,50,1.3,78,77.1,6.1,6.1,6.1,7,7,7,344,212,10.3,8.6,-33.4,-32,49.1,0,1,4.88,1.91,1.67,0.84,10.6,0,0,0,0,0,0,0,123,191,157,203.1,178.79,0,0,0,9.8,44.62,10.38,48.54,0
209.719,14.8,83.5,14.79,8.5,14,217,0,1290,2,3,104,13.64,-1.64,169.58,1.81,1.38,79.42,243,2877.6,3998,52,0,99.8,100.6,4.5,4.5,4.5,4.5,4.5,4.5,428,212,13,10.2,-27.1,-26.4,50.9,0,1,4.88,1.85,2.23,1.12,15.8,0,0,0,0,0,0,0,147,190.9,190.9,250.32,256.84,0,0,0,9.8,44.8,29.17,41.79,0
209.976,14.8,100,14.79,13.2,16.6,219,0,1290,2,3,104,13.48,-1.64,213.39,1.82,1.35,80.29,243,2784.7,4270,53,0.1,97.5,97.2,4.5,4.5,4.5,3.2,3.2,3.2,504,216,9.8,5.4,-24.2,-25.6,50.8,0,1,4.88,1.83,2.31,1.15,15.9,0,0,0,0,0,0,0,165.4,190.7,190.7,264.23,288.93,0,0,0,9.8,42.66,34.82,40.64,0
210.269,14.8,100,14.79,15,16.6,219,0,1301,2,3,102,13.24,-1.64,235.58,1.83,1.32,80.03,243,2636.2,4428,55,2.6,97.4,97.3,4.8,4.8,4.8,5,5,5,550,216,6.4,3.8,-25.2,-25.6,55.5,0,1,4.88,1.82,2.33,1.17,15.9,0,0,0,0,0,0,0,165.5,190.5,190.5,277.55,298.46,0,0,0,9.8,47.15,38.93,40.5,0
210.523,14.8,100,14.79,14.5,16.7,219,0,1301,2,3,100,12.97,-1.64,243.67,1.85,1.29,80.32,243,2562,4626,58,3.8,99,99,6.5,6.5,6.5,6.5,6.5,6.5,554,216,6,3,-24.7,-24.8,57.4,0,1,4.88,1.81,2.35,1.18,16,0,0,0,0,0,0,0,162.4,190.3,190.3,287.93,305.28,0,0,0,9.8,49.98,42.56,40.5,0
210.815,14.8,100,14.79,13.7,16.8,219,0,1301,2,3,100,13,-1.64,243.5,1.85,1.29,79.73,243,2394.9,4819,60,4.3,100,99.8,6.5,6.5,6.5,3.5,6.5,6.5,518,216,6.1,3,-22.3,-22.4,60.5,0,1,4.88,1.79,2.38,1.19,16,0,0,0,-3,-3,0,0,157,190.1,190.1,299.56,315.74,0,0,0,9.8,54.97,48.06,40.5,0
211.107,14.8,100,14.79,13.2,16.8,219,0,1312,2,3,100,12.87,-1.64,249.36,1.86,1.27,78.84,241,2357.7,5004,63,4.4,100,99.9,6.5,6.5,3.5,3.8,6.5,6.5,499,216,5.3,3,-21.2,-20.8,62.2,0,1,4.88,1.79,2.39,1.2,16,0,0,0,-2.7,-2.7,0,0,154,188.3,188.3,308.21,326.05,0,0,0,9.8,55.06,51.36,40.5,0
211.391,14.8,100,14.79,13,16.5,219,0,1312,2,3,99,12.79,-1.64,254.89,1.86,1.25,80.13,241,2339.2,5214,66,4.8,100,99.9,6.5,6.5,3.8,4.2,6.5,6.5,496,216,5.9,3,-19.2,-19.2,64.7,0,1,4.88,1.79,2.37,1.19,15.6,0,0,0,-2.7,-2.3,0,0,152,184.2,184.2,312.44,335.79,0,0,0,9.8,57.32,53.53,40.5,0
211.686,14.8,100,14.79,12.8,16.2,219,0,1323,2,3,97,12.66,-1.64,260.22,1.86,1.24,80.42,241,2413.4,5372,68,4.5,100,99.9,6.5,6.5,4.2,4.2,6.5,3.5,489,216,5.6,3.8,-16.5,-16.8,66,0,1,4.88,1.79,2.35,1.17,15.1,0,0,0,-2.3,-1.9,0,-3,151.1,180.4,180.4,316.17,343.69,0,0,0,9.8,60.1,55.4,40.5,0
211.963,14.8,100,14.79,12.5,15.4,219,0,1333,2,3,97,12.5,-1.64,265.92,1.87,1.22,80.93,241,2450.6,5541,70,3.9,100,99.9,7,7,5.1,5.1,7,1,488,216,4.1,4.6,-15.8,-15.2,68.7,0,1,4.88,1.79,2.3,1.15,14.5,0,0,0,-1.9,-1.9,0,-6,147.7,176.8,176.8,319.24,350.49,0,0,0,9.8,63.7,56.36,41.22,0
212.235,14.8,100,14.79,12.1,15,219,0,1333,2,3,95,12.55,-1.64,267.25,1.87,1.22,80.41,241,2450.6,5678,72,3.4,100,99.9,7,7,5.1,5.5,7,1,467,216,5.6,4.6,-13.6,-13.6,69.6,0,1,4.88,1.79,2.27,1.14,14.1,0,0,0,-1.5,-1.5,0,-5.7,144.4,172.7,172.7,320.11,355.84,0,0,0,9.8,63.88,57.03,42.25,0
212.505,14.8,100,14.79,11.8,14.6,219,0,1344,2,3,95,12.7,-1.64,268.67,1.87,1.24,80.13,241,2450.6,5851,73,3,100,99.9,7,7,5.5,5.8,7,1.3,452,216,6.5,4.6,-11.7,-12,71,0,1,4.88,1.79,2.24,1.12,13.7,0,0,0,-1.5,-1.2,0,-5.7,141.9,169,169,320.31,360.03,0,0,0,9.8,62.55,57.39,43.09,0
212.753,14.8,100,14.7,11.5,14.3,219,0,1344,2,4,95,12.78,-1.64,268.17,1.86,1.25,77.96,241,2469.1,5861,76,2.8,100,99.9,-7,-7,-7,3.6,3.6,1.7,146,216,6.6,4.6,-12,-12.8,87.2,0,1,4.88,1.79,2.25,1.12,15.6,0,0,0,-1.2,-1.2,0,-5.3,159.5,190,190,307.32,361.8,4,4,4,9.8,76.57,60,41.49,0
213.034,14.8,100,14.7,15.7,16.4,219,0,1355,2,4,95,12.75,-1.64,267.92,1.86,1.25,79.92,241,2450.6,4812,77,0,100,99.9,2.5,2.5,2.5,4.9,4.9,1.2,575,216,3.6,3,-21,-21.6,63.4,0,1,4.88,1.8,2.33,1.16,15.7,0,0,0,-1.2,-0.8,0,-5.3,178.3,190.2,190.2,295.33,356.61,0,0,0,9.8,59.93,59.81,40.5,0
213.292,14.8,100,14.7,16.6,16.9,219,0,1366,2,4,95,12.89,-1.64,276.33,1.86,1.26,81.25,241,2450.6,4879,79,0.1,100,99.9,6.5,6.5,5.7,5.7,6.5,1.6,578,216,5.3,3,-21.3,-22.4,85.5,0,1,4.88,1.79,2.39,1.19,16.8,0,0,0,-0.8,-0.8,0,-4.9,174.6,190.1,190.1,300.71,354.76,0,0,0,9.8,76.49,61.71,40.5,0
