Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (0 F),Coolant Temp. (0 F),ETC Angle Actual (0),Engine RPM (RPM),Exhaust MAP (PSI),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (0),Ign Corr. Cyl2 (0),Ign Corr. Cyl3 (0),Ign Corr. Cyl4 (0),Ign Timing Cyl3 (0),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (0),VCT-I Angle Act. (0),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: Stratified Sorg 7163 93 - V3.20.ptm]
1.509,100,12.20,5,7.48,3.31,58.8,192.2,80.75,2444,19.44,1571,3,0.50,0.50,0.50,0.50,13.31,1.56,1.157,2.181,94.3,-1.56,18.02,37.36,0,40.1,-49.9,100.00,0.00,30.25,2.813,0
1.590,100,12.35,5,7.82,3.73,58.8,192.2,81.13,2476,19.75,1564,3,0.50,0.50,0.50,0.50,12.84,1.56,1.195,2.194,88.6,-1.56,18.39,37.59,0,39.9,-50.0,100.00,0.00,28.51,2.670,0
1.673,100,12.35,5,7.82,4.30,58.8,192.2,82.08,2506,20.03,1578,3,0.50,0.50,0.50,0.50,12.26,1.56,1.195,2.205,86.4,-1.56,18.86,37.77,0,40.3,-50.0,100.00,0.00,26.04,2.554,0
1.762,100,12.64,5,8.23,4.80,58.8,192.2,82.13,2537,20.38,1617,3,0.50,0.50,0.50,0.50,11.75,0.78,1.239,2.215,86.5,-2.34,19.42,37.91,0,40.0,-50.0,100.00,0.00,24.82,2.430,0
1.836,100,12.79,5,8.67,5.35,58.6,192.2,82.16,2564,20.70,1613,3,0.50,0.50,0.50,0.50,10.90,0.00,1.282,2.220,85.5,-1.56,19.98,37.89,0,40.3,-49.9,100.00,0.00,22.43,2.297,0
1.911,100,12.94,5,9.14,6.05,58.6,192.2,82.17,2607,21.16,1610,3,0.50,0.50,0.50,0.50,10.32,0.00,1.334,2.229,86.4,-1.56,20.49,37.91,0,40.1,-50.0,100.00,0.00,20.97,2.191,0
1.996,100,13.23,5,9.70,6.69,58.8,192.2,82.17,2634,21.59,1620,3,0.50,0.50,0.50,0.50,9.32,0.00,1.334,2.236,78.5,-0.78,21.19,37.98,0,40.1,-50.0,100.00,0.00,19.84,2.071,0
2.076,100,13.38,5,10.22,7.42,58.8,192.2,82.18,2670,22.13,1596,3,0.50,0.50,0.50,0.50,8.65,0.00,1.389,2.244,90.1,0.00,21.89,38.00,0,40.2,-50.1,100.00,0.00,18.38,1.936,0
2.156,100,13.52,5,10.22,8.36,58.6,192.2,82.18,2712,22.67,1727,3,0.50,0.50,0.50,0.50,7.89,0.00,1.441,2.253,79.7,0.78,22.92,38.00,0,40.3,-50.1,100.00,0.00,17.58,1.833,0
2.232,100,13.67,5,10.85,9.20,58.6,192.2,82.19,2749,23.28,1727,3,0.50,0.50,0.50,0.50,7.00,0.00,1.507,2.259,84.3,1.56,23.76,37.94,0,40.1,-50.1,100.00,0.00,16.57,1.719,0
2.315,100,13.67,5,11.65,10.11,58.6,192.2,82.19,2783,24.06,1840,3,1.00,1.00,1.00,0.50,6.51,0.00,1.589,2.270,82.8,2.34,24.55,37.91,0,40.1,-50.1,100.00,0.00,14.90,1.617,0
2.393,100,13.52,5,12.39,11.30,58.6,192.2,82.19,2825,24.78,1928,3,1.00,1.00,1.00,1.00,6.47,0.00,1.658,2.277,80.7,3.12,25.77,37.89,0,40.2,-50.1,100.00,0.00,14.60,1.517,0
2.471,100,13.38,5,13.27,12.33,58.6,192.2,82.19,2885,25.63,1978,3,1.00,1.00,1.00,1.00,6.86,0.00,1.658,2.291,77.4,3.12,26.70,37.88,0,40.2,-50.1,100.00,0.00,13.28,1.437,0
2.562,100,13.38,5,13.27,13.41,58.6,192.2,82.20,2913,26.68,2042,3,1.00,1.00,1.00,1.00,6.62,0.00,1.752,2.298,77.1,3.91,27.91,37.74,0,40.2,-50.1,100.00,0.00,12.66,1.328,0
2.633,100,13.23,5,14.36,14.69,58.6,192.2,82.20,2968,27.63,2180,3,1.00,1.00,1.00,1.00,6.52,0.00,1.847,2.312,79.2,3.91,29.22,37.70,0,40.4,-50.1,100.00,0.00,12.48,1.254,0
2.715,100,13.23,5,15.35,15.91,58.6,192.2,82.20,3014,28.63,2236,3,1.00,1.00,1.00,1.00,6.79,0.00,1.936,2.317,77.2,3.91,30.43,37.53,0,40.6,-50.2,100.00,0.00,11.29,1.191,0
2.801,100,13.23,5,16.50,17.17,58.6,192.2,82.20,3089,29.82,2304,3,1.00,1.00,1.00,1.00,7.02,0.00,2.049,2.320,79.0,4.69,31.78,37.32,0,40.6,-50.2,93.08,0.00,11.41,1.100,0
2.894,100,13.52,5,16.50,18.76,58.6,192.2,82.21,3129,31.13,2286,3,0.81,1.00,0.81,1.00,5.80,0.00,2.049,2.320,76.0,5.47,33.09,36.93,0,40.3,-50.2,84.81,0.00,10.11,1.044,0
2.960,100,13.23,5,18.02,20.00,58.6,192.2,82.21,3185,32.55,2389,3,0.00,0.00,0.00,0.00,5.82,0.00,2.170,2.320,72.7,6.25,34.72,36.65,0,39.6,-50.2,73.57,0.00,7.36,0.977,0
3.037,100,13.23,5,19.15,20.67,58.6,192.2,59.65,3260,34.12,2378,3,0.00,0.00,0.00,0.00,5.84,0.00,2.267,2.320,75.0,4.69,35.89,36.28,0,38.8,-50.2,61.31,0.27,3.61,0.911,0
3.117,100,13.08,5,19.81,17.88,58.6,192.2,34.05,3304,34.61,2406,3,0.00,0.00,0.00,0.00,5.90,0.00,2.306,2.320,73.9,5.47,38.18,36.07,0,38.2,-49.1,56.83,0.37,-0.01,0.901,0
3.202,100,11.76,5,18.83,17.12,58.6,192.2,26.89,3344,33.21,2180,3,0.00,0.00,0.00,0.00,5.90,0.00,2.306,2.320,76.9,5.47,38.78,36.40,0,37.1,-46.2,52.56,0.23,-3.77,0.897,0
3.272,100,11.47,5,19.14,17.86,58.6,192.0,28.72,3378,32.81,2187,3,0.00,0.00,0.00,0.00,5.90,0.00,2.108,2.320,76.0,-0.78,38.13,36.81,0,35.9,-46.0,55.09,0.14,-1.17,0.893,0
3.351,100,11.76,5,19.14,18.88,58.6,192.0,31.03,3438,33.49,2236,3,0.00,0.00,0.00,0.00,5.92,0.00,2.128,2.320,75.3,-2.34,37.71,36.61,0,35.5,-46.2,55.75,0.13,-0.08,0.890,0
3.439,100,12.49,5,19.98,18.68,58.6,192.0,32.34,3494,34.28,2438,3,0.00,0.00,0.00,0.00,5.95,0.00,2.196,2.320,76.4,-1.56,37.76,36.50,0,35.2,-45.4,54.67,0.12,-0.23,0.881,0
3.516,100,12.49,5,20.37,18.63,58.6,192.0,32.11,3575,34.67,2442,3,0.00,0.00,0.00,0.00,6.03,0.00,2.195,2.322,73.9,0.00,37.76,36.55,0,34.4,-44.6,54.28,0.08,-0.50,0.878,0
3.598,100,12.49,5,21.14,18.58,58.6,192.0,31.79,3599,34.77,2431,3,0.00,0.00,0.00,0.00,6.05,0.00,2.196,2.323,74.3,0.00,37.90,36.43,0,33.2,-43.8,53.03,0.03,-0.76,0.871,0
3.682,100,12.35,5,21.11,18.13,58.6,192.0,30.93,3633,34.78,2410,3,0.00,0.00,0.00,0.00,6.05,0.00,2.196,2.324,76.5,0.00,38.04,36.41,0,32.3,-42.8,52.58,-0.03,-0.96,0.869,0
3.753,100,12.20,5,21.11,17.77,58.6,192.0,30.29,3717,34.76,2495,3,0.00,0.00,0.00,0.00,6.08,0.00,2.176,2.326,75.3,0.00,38.08,36.45,0,31.9,-42.6,51.77,-0.11,-1.33,0.864,0
3.837,100,12.05,5,20.99,18.09,58.3,192.0,30.68,3729,34.89,2481,3,0.00,0.00,0.00,0.00,6.13,0.00,2.139,2.327,77.2,0.00,38.08,36.50,0,31.5,-42.1,51.97,-0.16,-0.48,0.856,0
3.919,100,12.05,5,21.52,18.03,58.6,192.0,30.89,3791,34.93,2594,3,0.00,0.00,0.00,0.00,6.20,0.00,2.159,2.330,78.1,0.78,38.08,36.57,0,30.9,-41.5,51.72,-0.21,-0.75,0.853,0
3.993,100,12.20,5,21.99,18.12,58.6,192.0,31.02,3873,34.91,2619,3,0.00,0.00,0.00,0.00,6.24,0.00,2.154,2.331,77.6,0.78,37.99,36.58,0,29.9,-40.8,51.23,-0.26,-0.56,0.844,0
4.077,100,12.20,5,21.99,18.49,58.6,192.0,31.97,3933,35.07,2722,3,0.00,0.00,0.00,0.00,6.24,0.00,2.154,2.333,78.1,1.56,37.94,36.68,0,29.2,-39.9,51.37,-0.28,-0.06,0.836,0
4.158,100,12.05,5,22.51,18.41,58.3,192.0,32.26,3923,35.03,2768,3,0.00,0.00,0.00,0.00,6.32,0.00,2.178,2.333,80.1,1.56,37.99,36.67,0,28.2,-39.1,50.44,-0.31,-0.24,0.826,0
4.242,100,12.05,5,23.20,18.42,58.3,192.0,32.88,4017,35.06,2817,3,0.00,0.00,0.00,0.00,6.32,0.00,2.185,2.335,81.4,0.78,37.52,36.74,0,27.5,-38.5,50.40,-0.34,-0.22,0.823,0
4.313,100,12.20,5,23.17,18.91,58.3,191.8,35.01,4083,35.29,2753,3,0.00,0.00,0.00,0.00,6.46,0.00,2.183,2.339,80.9,0.78,37.01,36.87,0,27.0,-38.4,51.03,-0.31,0.44,0.817,0
4.398,100,12.35,5,24.52,19.53,58.3,191.8,39.14,4138,35.59,2746,3,0.00,0.00,0.00,0.00,6.46,0.00,2.183,2.340,79.0,1.56,36.73,36.96,0,25.9,-37.0,50.92,-0.24,0.50,0.811,0
4.473,100,12.49,5,25.23,19.99,58.3,191.8,43.04,4168,35.78,2679,3,0.00,0.00,0.00,0.00,6.55,0.00,2.238,2.342,75.0,2.34,36.40,36.99,0,24.3,-35.9,50.70,-0.16,0.44,0.809,0
4.548,100,12.35,5,25.23,20.36,58.3,191.8,46.26,4187,35.82,2799,3,0.00,0.00,0.00,0.00,6.65,0.00,2.272,2.342,75.6,2.34,36.50,36.98,0,23.3,-35.4,50.55,-0.09,0.26,0.812,0
4.637,100,12.35,5,25.98,20.24,58.3,191.8,47.46,4287,35.97,2732,3,0.00,0.00,0.00,0.00,6.68,0.00,2.303,2.344,78.5,2.34,36.50,36.98,0,22.8,-34.9,50.65,-0.05,0.19,0.813,0
4.715,100,12.35,5,26.18,20.29,58.3,191.8,46.36,4374,36.08,2753,3,0.00,0.00,0.00,0.00,6.85,0.00,2.309,2.347,78.6,3.12,36.73,37.03,0,22.0,-34.6,50.55,-0.00,0.21,0.806,0
4.797,100,12.05,5,26.81,20.23,58.3,191.8,45.29,4405,36.17,2739,3,0.00,0.00,0.00,0.00,6.85,0.00,2.302,2.352,77.6,3.12,36.82,37.19,0,20.6,-33.4,50.68,0.04,0.18,0.804,0
4.872,100,11.76,5,27.67,20.20,58.3,191.8,46.05,4393,35.92,2601,3,0.00,0.00,0.00,0.00,7.07,0.00,2.302,2.349,81.8,2.34,36.68,37.10,0,18.6,-31.5,50.14,0.07,0.13,0.803,0
4.955,100,11.76,5,27.67,20.10,58.3,191.8,47.09,4446,35.95,2591,3,0.00,0.00,0.00,0.00,6.93,0.00,2.299,2.351,85.3,3.12,36.40,37.07,0,17.7,-31.5,50.61,0.10,0.17,0.808,0
5.029,100,11.61,5,27.13,20.12,58.3,191.8,48.12,4553,36.26,2576,3,0.00,0.00,0.00,0.00,7.11,0.00,2.291,2.355,86.2,3.12,36.17,37.16,0,17.6,-32.1,51.03,0.18,0.31,0.805,0
5.116,100,11.47,5,27.89,20.24,58.3,191.8,50.49,4563,36.33,2552,3,0.00,0.00,0.00,0.00,7.23,0.00,2.293,2.356,88.6,3.12,36.12,37.21,0,16.3,-30.5,50.93,0.27,0.39,0.798,0
5.195,100,11.47,5,28.61,20.45,58.3,191.8,56.24,4623,36.53,2668,3,0.00,0.00,0.00,0.00,7.23,0.00,2.313,2.356,84.0,3.12,36.22,37.17,0,14.0,-29.2,50.94,0.37,0.35,0.798,0
5.270,100,11.32,5,28.61,20.66,58.3,191.8,57.52,4715,36.78,2566,3,0.00,0.00,0.00,0.00,7.26,0.00,2.313,2.360,85.3,3.12,36.36,37.26,0,13.3,-29.2,51.16,0.48,0.27,0.796,0
5.357,100,11.47,5,28.76,20.65,58.3,191.8,57.35,4707,36.83,2452,3,0.00,0.00,0.00,-1.56,7.44,0.00,2.317,2.360,87.0,2.34,36.45,37.25,0,11.9,-28.4,50.93,0.57,0.23,0.789,0
5.433,100,11.32,5,29.59,20.81,58.3,191.8,56.70,4791,37.07,2576,3,0.00,0.00,0.00,-1.56,7.45,0.00,2.325,2.362,85.6,1.56,36.45,37.31,0,9.9,-27.4,51.15,0.65,0.18,0.790,0
5.518,100,11.32,5,29.67,20.61,58.3,191.8,54.20,4868,37.29,2509,3,0.00,0.00,0.00,-1.56,7.68,0.00,2.336,2.366,84.8,2.34,36.40,37.28,0,8.9,-27.2,51.11,0.76,0.16,0.786,0
5.592,100,11.17,5,30.52,20.59,58.3,191.8,52.25,4859,37.31,2414,3,0.00,0.00,0.00,-1.56,7.68,0.00,2.336,2.367,83.9,1.56,36.59,37.45,0,7.1,-25.8,50.77,0.84,0.13,0.780,0
5.676,100,11.32,5,30.75,20.50,58.3,191.8,53.36,4905,37.34,2502,3,0.00,0.00,0.00,-1.56,7.71,0.00,2.322,2.366,88.3,1.56,36.54,37.42,0,4.4,-24.8,50.48,0.93,0.20,0.776,0
5.759,100,11.47,5,30.75,20.73,58.3,191.8,55.05,4996,37.50,2573,3,0.00,0.00,0.00,-1.56,7.74,0.00,2.327,2.367,90.9,1.56,36.40,37.45,0,4.2,-25.1,50.53,1.04,0.23,0.774,0
5.834,100,11.47,5,30.84,20.71,58.6,191.8,55.43,5062,37.76,2509,3,0.00,0.00,0.00,-1.56,7.94,0.00,2.330,2.370,86.5,2.34,36.82,37.53,0,3.4,-24.9,51.14,1.15,0.16,0.776,0
5.929,100,11.32,5,31.78,20.82,58.3,191.8,55.12,5070,37.79,2410,3,0.00,0.00,0.00,-1.56,8.01,0.00,2.344,2.370,86.7,2.34,36.45,37.53,0,0.0,-23.6,50.37,1.25,0.18,0.766,0
6.004,100,11.17,5,31.80,20.65,58.3,191.8,54.13,5118,37.88,2360,3,0.00,0.00,0.00,-1.56,8.11,0.00,2.332,2.370,86.5,1.56,36.87,37.54,0,0.0,-22.4,50.80,1.35,0.11,0.770,0
6.074,100,11.17,5,32.01,20.64,58.3,191.8,54.09,5221,38.01,2502,3,0.00,0.00,0.00,-1.56,8.11,0.00,2.332,2.370,87.7,0.78,36.45,37.57,0,0.1,-22.4,50.95,1.46,0.14,0.768,0
6.151,100,11.17,5,32.01,20.63,58.3,191.8,53.40,5234,38.24,2378,3,0.00,0.00,0.00,-1.56,8.29,0.00,2.326,2.370,88.6,1.56,36.68,37.61,0,0.1,-21.9,51.07,1.56,0.13,0.765,0
6.239,100,11.32,5,32.60,20.56,58.3,191.8,53.18,5245,38.31,2523,3,0.00,0.00,0.00,-1.56,8.29,0.00,2.323,2.370,89.1,0.78,36.54,37.60,0,0.1,-20.6,50.91,1.68,0.11,0.763,0
6.314,100,11.17,5,32.76,20.65,58.6,191.8,54.17,5288,38.31,2410,3,0.05,0.05,0.05,-1.56,8.35,0.00,2.325,2.370,88.3,0.78,36.54,37.63,0,0.0,-20.2,51.38,1.78,0.14,0.765,0
6.399,100,11.17,5,33.48,20.76,58.6,191.8,55.12,5313,38.14,2552,3,0.05,0.05,0.05,-1.56,8.36,0.00,2.334,2.370,90.7,0.78,36.36,37.63,0,0.1,-20.1,51.16,1.88,0.12,0.761,0
6.473,100,11.17,5,33.48,20.82,58.6,191.8,55.77,5371,39.69,2435,3,0.05,0.05,0.05,-1.56,8.38,0.00,2.334,2.370,90.9,0.00,37.15,37.65,0,0.1,-19.5,51.28,2.01,0.12,0.761,0
6.563,100,11.17,5,33.50,20.77,58.6,191.8,54.25,5448,37.34,2488,3,0.05,0.05,0.05,-1.56,8.41,0.00,2.339,2.370,90.1,0.00,36.45,37.67,0,0.0,-19.3,51.26,2.10,0.10,0.760,0
6.642,100,11.17,5,33.98,20.77,58.6,191.8,52.46,5485,37.60,2541,3,0.05,0.05,0.05,-1.06,8.44,0.00,2.337,2.370,86.9,0.00,37.24,37.70,0,0.0,-18.4,51.18,2.20,0.09,0.757,0
6.719,100,11.17,5,34.39,20.66,58.6,191.8,50.72,5523,40.95,2477,3,0.05,0.05,0.05,-1.06,8.46,0.00,2.336,2.370,85.1,-0.78,36.87,37.71,0,-0.1,-17.4,50.99,2.29,0.09,0.754,0
6.801,100,11.17,5,34.53,20.45,58.6,192.0,48.93,5574,37.50,2530,3,0.05,0.05,0.05,-1.06,8.48,0.00,2.336,2.370,88.1,-0.78,36.73,37.72,0,-0.1,-16.8,51.13,2.36,0.06,0.755,0
6.875,100,11.17,5,34.66,20.65,58.6,192.0,48.60,5624,37.88,2488,3,0.05,0.05,0.05,-1.06,8.50,0.00,2.326,2.370,88.6,-1.56,36.92,37.77,0,-0.1,-16.5,51.41,2.45,0.08,0.756,0
6.951,100,11.17,5,34.66,20.60,58.8,192.0,49.07,5650,41.37,2587,3,0.05,0.05,0.05,-1.06,8.51,0.00,2.316,2.370,90.2,-0.78,36.73,37.76,0,-0.1,-15.8,51.13,2.54,0.07,0.753,0
7.040,100,11.17,5,35.33,20.73,58.8,192.0,49.95,5662,38.00,2661,3,0.05,0.05,0.05,-1.06,8.53,0.00,2.320,2.370,89.5,-1.56,36.96,37.77,0,-0.1,-15.2,51.27,2.63,0.07,0.753,0
7.112,100,11.17,5,35.63,20.70,58.8,192.0,50.51,5694,38.45,2530,3,0.05,0.05,0.05,-1.06,8.54,0.00,2.336,2.370,90.1,-1.56,36.78,37.78,0,-0.1,-15.1,51.10,2.72,0.07,0.750,0
7.198,100,11.02,5,35.78,20.66,58.8,192.0,49.67,5774,41.59,2683,3,0.05,0.05,0.05,-1.06,8.56,0.00,2.333,2.370,87.2,-1.56,37.15,37.80,0,-0.1,-14.9,51.43,2.80,0.06,0.752,0
7.279,100,11.17,5,36.12,20.72,58.8,192.0,47.80,5793,37.97,2545,3,0.05,0.05,0.05,-1.06,8.59,0.00,2.333,2.370,87.6,-1.56,37.48,37.83,0,-0.2,-14.1,51.08,2.86,0.05,0.749,0
7.353,100,11.17,5,36.12,20.53,58.8,192.0,46.63,5834,38.98,2647,3,0.05,0.05,0.05,-1.06,8.60,0.00,2.325,2.370,90.9,-1.56,37.38,37.81,0,-0.1,-13.3,51.24,2.90,0.02,0.750,0
7.438,100,11.17,5,36.23,20.31,59.0,192.0,45.50,5929,41.67,2658,3,0.05,0.05,0.05,-1.06,8.64,0.00,2.318,2.370,90.2,-2.34,37.57,37.86,0,-0.1,-12.9,51.09,2.94,0.04,0.748,0
7.512,100,11.02,5,36.37,20.28,59.0,192.0,45.05,5955,38.25,2679,3,0.55,0.55,0.05,-1.06,8.66,0.00,2.303,2.370,88.6,-2.34,37.62,37.90,0,-0.2,-12.3,51.39,2.98,0.02,0.749,0
7.602,100,10.88,5,36.95,20.34,59.0,192.0,45.21,5992,39.41,2732,3,0.55,0.55,0.55,-1.06,9.18,0.00,2.304,2.370,90.1,-3.12,37.62,37.91,0,-0.1,-11.2,51.39,3.01,0.02,0.749,0
7.670,100,11.02,5,36.95,20.29,59.0,192.0,45.05,6012,41.92,2785,3,0.55,0.55,0.55,-1.06,9.19,0.00,2.304,2.370,89.5,-3.91,37.71,37.92,0,-0.2,-10.8,50.93,3.04,0.03,0.745,0
7.755,100,11.02,5,37.07,20.26,59.0,192.0,44.76,6047,38.46,2810,3,0.55,0.55,0.55,-1.06,9.19,0.00,2.298,2.370,88.5,-3.91,37.80,37.94,0,-0.2,-10.6,50.95,3.08,0.03,0.745,0
7.844,100,11.17,5,37.33,19.95,59.2,192.0,44.18,6102,39.70,2838,3,0.55,0.55,0.55,-1.06,9.19,0.00,2.300,2.370,88.5,-3.91,37.99,37.95,0,-0.1,-10.4,50.94,3.12,0.02,0.745,0
7.924,100,11.32,5,37.47,20.01,59.2,192.0,43.48,6129,41.81,2874,3,0.55,0.55,0.55,-0.56,9.19,0.00,2.295,2.370,86.2,-3.91,37.85,37.97,0,-0.1,-10.3,50.47,3.15,0.03,0.741,0
8.002,100,11.32,5,37.73,19.85,59.2,192.0,43.29,6155,38.47,2736,3,0.55,0.55,0.55,-0.56,9.19,0.00,2.295,2.370,86.2,-3.12,38.04,37.98,0,-0.1,-10.4,50.48,3.17,0.02,0.741,0
8.082,100,11.32,5,37.68,19.93,59.2,192.0,43.35,6179,39.69,2877,3,0.55,0.55,0.55,-0.56,9.19,0.00,2.284,2.370,88.3,-3.12,37.94,38.00,0,-0.1,-10.3,50.82,3.19,0.01,0.743,0
8.155,100,11.32,5,37.68,19.89,59.2,192.0,43.47,6231,41.85,2799,3,0.55,0.55,0.55,-0.56,9.19,0.00,2.274,2.370,88.8,-2.34,37.90,38.01,0,-0.2,-10.4,50.95,3.20,0.02,0.744,0
8.231,100,11.17,5,37.90,20.00,59.4,192.0,43.68,6312,39.06,2732,3,0.55,0.55,0.55,-0.56,9.19,0.00,2.276,2.370,88.1,-3.91,37.80,38.02,0,-0.2,-10.3,50.83,3.22,0.00,0.743,0
8.312,100,11.17,5,38.49,20.05,59.4,192.0,44.19,6310,40.33,2792,3,0.55,0.55,0.55,-0.56,9.19,0.00,2.283,2.370,88.3,-3.91,37.80,38.05,0,-0.1,-10.2,50.45,3.24,0.01,0.740,0
8.396,100,11.17,5,39.01,20.05,59.4,192.0,44.28,6367,41.96,2853,3,0.55,0.55,0.55,-0.56,9.19,0.00,2.286,2.370,88.0,-3.12,37.80,38.04,0,-0.2,-10.4,50.45,3.26,0.02,0.739,0
