Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),FRP Desired (PSI),Fuel Mass Max Avl (uLBMF),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Injector PW Cyl1 (ms),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. HDFX (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Boost Error (PSI),WGDC Actual (%)
3.449,100,11.61,21.27,22.97,89.8,191.1,82.11,3651,2240,2123,551.3,1.6,1.6,1.7,1.7,5.03,3.966,0,0,0,0,0,2.209,2.409,-1,-0.78,2,0.52,75.75
3.609,100,11.76,21.57,22.95,90.5,191.1,82.2,3744,2194,2141,521.4,1.9,1.9,2,2,5.54,3.842,0,0,0,0,0,2.177,2.405,-1,-0.78,2,0.44,75.6
3.746,100,11.61,21.91,22.96,90.9,191.1,82.16,3836,2350,2157,519.8,2.1,2.1,2.2,2.2,6.05,3.826,0,0,0,0,0,2.158,2.399,-1,0.78,2,0.44,76.09
3.895,100,11.61,22.18,22.8,91.4,191.1,82.12,3917,2229,2174,524.8,2.3,2.3,2.4,2.5,6.63,3.763,0,0,0,0,0,2.119,2.391,-1,-0.78,2,0.38,76.18
4.051,100,11.47,22.25,22.57,91.9,191.1,82.19,3991,2339,2190,508.7,2.6,2.6,2.7,2.7,7.17,3.733,0,0,0,0,0,2.094,2.379,-1,-0.78,2,0.59,78.2
4.202,100,11.76,22.42,22.22,92.7,191.1,82.18,4069,2261,2212,504,2.8,2.8,2.9,3,7.79,7.321,0,0,0,0,0,2.059,2.367,-1,-0.78,2,0.78,80.7
4.352,100,11.61,22.62,21.88,93,191.1,82.14,4176,2460,2228,486.6,3.1,3.1,3.2,3.2,8.31,7.173,0,0,0,0,0,2.048,2.36,-1,0.78,2,1,83.92
4.502,100,11.61,22.95,21.65,93.6,191.1,82.13,4271,2318,2244,464.7,3.4,3.4,3.5,3.5,8.92,7.077,0,0,0,0,0,2.03,2.354,-1,0.78,2,1.18,88.96
4.651,100,11.47,23.21,21.37,94.1,191.1,82.13,4331,2424,2260,473,3.6,3.6,3.7,3.7,9.68,6.988,0,0,0,0,0,2.009,2.352,-1,1.56,2,1.38,95.23
4.797,100,11.61,23.23,21.09,94.8,191.1,82.18,4415,2438,2276,460.3,3.9,1.33,4,4,10.48,6.83,0,1,0,0,0,1.978,2.287,-1,0.78,2,1.64,100
4.952,100,11.47,23.42,20.67,95.2,191.1,82.19,4500,2389,2293,449.6,4,1.33,4,4,11.52,6.786,0,1,0,0,0,1.958,2.23,-1,1.56,2,1.91,100
5.094,100,11.47,23.76,20.34,96.1,191.1,82.12,4578,2534,2310,436.7,4,1.33,4,4,12.58,6.675,0,1,0,0,0,1.943,2.174,-1,0.78,2,2.17,100
5.249,100,11.47,23.87,20.02,96.6,191.1,82.19,4665,2452,2324,435.5,4,1.33,4,4,13.15,6.558,0,1,0,0,0,1.925,2.145,-1,0.78,2,2.49,100
5.395,100,11.47,23.91,19.68,97.2,191.1,82.11,4739,2545,2339,431.5,4,1.33,4,4,13.69,6.405,0,1,0,0,0,1.89,2.119,-1,0.78,2,2.83,100
5.545,100,11.47,23.97,19.28,97.5,191.1,82.14,4816,2509,2355,432.9,4,1.83,4,4,14.25,6.333,0,1,0,0,0,1.868,2.094,-1,0.78,2,3.14,100
5.708,100,11.47,24.05,18.98,98.4,191.1,82.11,4893,2566,2370,417.2,4,1.83,4,4,14.78,6.194,0,1,0,0,0,1.846,2.072,-1,0.78,2,3.39,100
5.854,100,11.32,24.32,18.68,98.6,191.1,82.14,4953,2467,2386,406.7,4,1.83,4,4,15.24,6.117,0,1,0,0,0,1.837,2.05,-1,0.78,2,3.49,100
6.006,100,11.32,24.58,18.49,99.5,191.1,82.16,5022,2499,2399,394.1,4,1.83,4,4,15.19,5.98,0,1,0,0,0,1.856,2.016,-1,0,2,2.69,100
6.156,100,11.32,25.03,18.3,99.7,191.1,82.17,5090,2513,2416,399.4,4,1.83,4,4,14.7,5.912,0,1,0,0,0,1.843,1.991,-1,-1.56,2,2.27,100
6.294,100,11.47,25.29,18.06,100.4,191.1,82.13,5160,2527,2428,397.2,4,2.33,4,4,15.23,5.903,0,1,0,0,0,1.824,1.977,-1,-1.56,2,2.36,100
6.449,100,11.47,25.26,17.71,100.8,191.1,82.12,5236,2516,2444,391.8,4,2.33,4,4,15.8,5.817,0,1,0,0,0,1.81,1.968,-1,-1.56,2,2.48,100
6.602,100,11.47,25.33,17.35,101.3,191.1,82.18,5301,2445,2453,386.5,4,2.33,4,4,16.38,5.738,0,1,0,0,0,1.781,1.944,-1,-1.56,2,2.55,100
6.743,100,11.47,25.33,17.07,101.7,191.1,82.22,5381,2435,2469,385.1,4,2.33,4,4,16.85,5.623,0,1,0,0,0,1.768,1.928,-1,-2.34,2,2.59,100
6.903,100,11.47,25.5,16.82,102.2,191.1,82.12,5431,2534,2477,379.7,4,2.33,4,4,17.31,5.663,0,1,0,0,0,1.748,1.913,-1,-1.56,2,2.68,100
7.049,100,11.47,25.54,16.54,102.6,191.1,82.11,5494,2484,2490,364,4,2.83,4,4,17.89,5.54,0,1,0,0,0,1.739,1.897,-1,-1.56,2,2.67,100
7.199,100,11.47,25.5,16.27,102.9,191.1,82.18,5545,2644,2495,362.3,4,2.83,4,4,18.24,5.487,0,1,0,0,0,1.714,1.882,-1,-2.34,2,2.7,100
7.352,100,11.47,25.67,16.08,103.1,191.3,82.2,5583,2477,2499,360.3,4,2.83,4,4,18.79,5.454,0,1,0,0,0,1.703,1.868,-1,-1.56,2,2.65,100
7.502,100,11.47,25.53,15.85,103.8,191.3,82.15,5645,2658,2508,353.7,4,2.83,4,4,19.05,5.421,0,1,0,0,0,1.69,1.851,-1,-2.34,2,2.51,100
7.648,100,11.47,25.63,15.65,104,191.3,82.15,5726,2502,2511,345.8,4,2.83,4,4,19.41,5.36,0,1,0,0,0,1.678,1.842,-1,-2.34,2,2.43,100
7.802,100,11.47,25.92,15.48,104.4,191.3,82.11,5789,2484,2505,349.1,4,3.33,4,4,19.47,5.248,0,1,0,0,0,1.666,1.838,-1,-2.34,2,2.5,100
7.951,100,11.47,26,15.35,104.5,191.3,82.08,5846,2467,2500,350.6,4,3.33,4,4,19.87,5.305,0,1,0,0,0,1.665,1.833,-1,-2.34,2,2.55,100
8.106,100,11.32,26.11,15.22,105.1,191.3,82.09,5885,2431,2499,337.5,4,3.33,4,4,20.19,5.244,0,1,0,0,0,1.653,1.819,-1,-3.12,2,2.56,100
8.251,100,11.32,26.26,15.09,105.3,191.5,82.1,5942,2463,2498,336.3,4,3.33,4,4,20.38,5.188,0,1,0,0,0,1.651,1.814,-1,-3.12,2,2.65,100
8.403,100,11.32,26.38,15.03,106,191.5,82.09,5986,2481,2490,329.1,4,3.33,4,4,20.64,5.169,0,1,0,0,0,1.642,1.805,-1,-3.91,2,2.59,100
8.543,100,11.32,26.5,14.98,106.2,191.5,82.17,6037,2463,2486,330.3,4,3.83,4,4,20.95,5.127,0,1,0,0,0,1.638,1.797,-1,-3.91,2,2.61,100
8.704,100,11.32,26.61,14.91,106.5,191.5,82.18,6075,2467,2471,324.2,4,3.83,4,4,21.13,5.068,0,1,0,0,0,1.632,1.793,-1,-4.69,2,2.54,100
8.844,100,11.47,26.73,14.82,106.7,191.5,82.15,6122,2527,2466,327.4,4,3.83,4,4,21.38,5.046,0,1,0,0,0,1.624,1.785,-1,-4.69,2,2.54,100
9.009,100,11.47,26.8,14.71,107.2,191.5,82.21,6175,2449,2455,317.5,4,3.83,4,4,21.57,4.994,0,1,0,0,0,1.614,1.778,-1,-4.69,2,2.6,100
9.169,100,11.47,26.83,14.62,107.4,191.5,82.1,6214,2392,2451,313.9,4,3.83,4,4,21.75,5.033,0,1,0,0,0,1.611,1.778,-1,-4.69,2,2.71,100
9.299,93,11.47,26.91,11.77,107.8,191.5,79.82,6265,2477,2441,317.9,4,3.83,4,4,22.07,4.981,0,1,0,0,0,1.413,1.632,-1,-5.47,2,0.67,100
9.449,0,11.91,7.09,-6.97,108,191.5,10.26,6047,1567,1894,268.3,4,4,2.7,2.7,-5.7,2.744,0,1,0,0,0,0.42,0.448,-1,-7.03,3,-18.08,0
9.597,0,14.11,3.46,-10.23,108.5,191.5,6.7,5897,1160,1075,230.6,0,0,0,0,7.1,0.657,0,0,0,0,-3.12,0.152,0.163,-1,-5.47,3,-7.65,0
9.745,0,27.64,2.58,-9.97,108.7,191.5,7.49,5687,1075,1065,228.6,0,0,0,0,19.18,0,0,0,0,0,-3.91,0.163,0.156,-1,-3.91,3,-6.33,0
9.895,0,38.22,2.59,-9.92,108.5,191.5,8.07,5439,1089,1179,242.1,0,0,0,0,20.12,0,0,0,0,0,-3.12,0.166,0.153,-1,0,3,-3.45,0
10.044,0,40.42,2.41,-9.95,108.3,191.5,7.89,5211,1107,1137,256.4,0,0,0,0,18.24,0,0,0,0,0,-3.91,0.165,0.152,-1,0,3,-2.48,0
10.2,0,41.01,2.27,-9.99,107.8,191.5,7.68,4980,1118,1096,270.7,0,0,0,0,18.71,0,0,0,0,0,-3.91,0.156,0.151,-1,0,3,-2,0
10.356,0,41.45,2.05,-9.99,107.6,191.5,7.43,4759,1132,1030,287,0,0,0,0,18.36,0,0,0,0,0,-3.91,0.154,0.15,-1,0,3,-1.77,0
10.497,0,41.75,2.01,-9.92,107.2,191.7,7.38,4542,1139,992,302.7,0,0,0,0,16.67,0,0,0,0,0,-3.91,0.155,0.156,-1,0,3,-1.52,0
10.645,0,42.04,1.87,-9.9,107.1,191.7,7.11,4338,1149,953,319.8,0,0,0,0,15.17,0,0,0,0,0,-3.91,0.154,0.155,-1,0,3,-1.46,0
10.795,0,42.19,1.8,-9.89,106.7,191.7,6.83,4146,1160,904,339.1,0,0,0,0,14.27,0,0,0,0,0,-3.91,0.148,0.155,-1,0,3,-1.45,0
10.946,0,42.19,1.61,-9.9,106.5,191.7,6.54,3950,1171,862,358.5,0,0,0,0,13.52,0,0,0,0,0,-3.91,0.145,0.153,-1,0,3,-1.39,0
11.101,0,42.04,1.58,-9.98,106.2,191.8,6.14,3747,1174,822,378.4,0,0,0,0,12.77,0,0,0,0,0,-3.91,0.145,0.151,-1,0,3,-1.25,0
11.254,0,41.89,1.45,-10.04,106,191.8,6.04,3573,1185,817,402.5,0,0,0,0,11.54,0,0,0,0,0,-3.91,0.145,0.148,-1,0,3,-1.15,0
11.41,0,41.89,1.4,-10.07,105.6,191.8,5.8,3384,1195,783,427.7,0,0,0,0,10.12,0,0,0,0,0,-3.91,0.145,0.147,-1,0,3,-1.04,0
11.545,0,41.75,1.27,-10.15,105.4,191.8,5.27,2986,1203,748,487.3,0,0,0,0,8.28,0,0,0,0,0,-3.91,0.141,0.144,-1,0,3,-0.94,0
11.695,0,41.45,1.1,-10.2,105.3,191.8,4.95,3025,1206,695,487,0,0,0,0,7.76,0,0,0,0,0,-3.91,0.135,0.138,-1,0,3,-0.87,0
11.844,0,41.01,1.1,-10.17,105.1,191.8,5.08,3007,1217,699,494,0,0,0,0,7.92,0,0,0,0,0,-3.91,0.136,0.141,-1,0,3,-0.81,0
12.004,0,40.87,1.11,-10.13,104.9,192,5.17,3000,1227,702,497.1,0,0,0,0,7.7,0,0,0,0,0,-3.91,0.138,0.142,-1,0,3,-0.79,0
12.144,0,41.01,1.12,-10.1,104.5,192,5.22,2982,1231,711,502.5,0,0,0,0,7.49,0,0,0,0,0,-3.91,0.139,0.142,-1,0,3,-0.76,0
12.305,0,41.6,1.12,-10.1,104.2,192,5.16,2970,1238,708,504.9,0,0,0,0,7.41,0,0,0,0,0,-3.91,0.139,0.141,-1,0,3,-0.72,0
12.453,0,42.63,1.11,-10.1,104.2,192,5.15,2952,1241,703,510,0,0,0,0,7.41,0,0,0,0,0,-3.91,0.139,0.141,-1,0,3,-0.72,0
12.602,0,42.63,1.11,-10.06,103.8,192,5.2,2937,1252,699,515.2,0,0,0,0,7.33,0,0,0,0,0,-3.91,0.141,0.14,-1,0,3,-0.78,0
12.758,0,32.93,1.1,-10.14,103.8,192,5.33,2922,1064,489,479.9,0,0,0,0,7.31,0.735,0,0,0,0,-3.91,0.139,0.148,-1,0,3,-0.85,0
12.909,0,20.87,1.06,-10.26,103.6,192.2,5.17,2915,948,458,454.5,0,0,0,0,7.76,0.547,0,0,0,0,-3.91,0.131,0.141,-1,0,3,-0.85,0
13.053,0,21.32,1.03,-10.26,103.3,192.2,5.1,2896,873,455,435.7,0,0,0,0,8.01,0.549,0,0,0,0,-3.91,0.131,0.135,-1,0,3,-0.76,0
13.203,0,24.7,1.02,-10.33,103.1,192.2,4.96,2879,813,486,418,0,0,0,0,8.34,0.546,0,0,0,0,-3.91,0.127,0.129,-1,0,3,-0.75,0
13.351,0,26.46,0.99,-10.31,102.9,192.2,4.81,2874,753,486,405.3,0,0,0,0,8.8,0,0,0,0,0,-3.91,0.127,0.126,-1,0,3,-0.75,0
13.501,0,30.43,0.97,-10.34,102.7,192.4,4.79,2860,732,531,398.9,0,0,0,0,8.91,0,0,0,0,0,-3.91,0.126,0.126,-1,0,3,-0.73,0
13.646,0,34.84,0.97,-10.28,102.6,192.4,4.79,2840,710,551,399.3,0,0,0,0,8.79,0,0,0,0,0,-3.91,0.127,0.126,-1,0,3,-0.73,0
13.808,0,37.63,1,-10.3,102.2,192.4,4.74,2826,721,589,400,0,0,0,0,8.39,0,0,0,0,0,-3.91,0.127,0.126,-1,0,3,-0.7,0
13.946,0,39.84,0.93,-10.5,102,192.4,4.25,2807,724,579,405,0,0,0,0,8.74,0,0,0,0,0,-3.91,0.122,0.11,-1,0,3,-0.69,0
