Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (0 F),Coolant Temp. (0 F),ETC Angle Actual (0),Engine RPM (RPM),Exhaust MAP (PSI),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (0),Ign Corr. Cyl2 (0),Ign Corr. Cyl3 (0),Ign Corr. Cyl4 (0),Ign Timing Cyl3 (0),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (0),VCT-I Angle Act. (0),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: Stratified Sorg 7163 93 - V3.10.ptm]
1.516,100,14.70,5,4.48,0.68,56.3,190.0,65.00,2237,17.48,1457,3,0.00,0.00,0.00,0.00,11.66,6.25,0.769,2.090,86.2,7.81,15.55,33.36,0,31.9,-49.8,100.00,0.00,31.05,3.890,0
1.598,100,13.96,5,5.34,0.94,56.3,190.0,68.82,2256,17.92,1479,3,0.00,0.00,0.00,0.00,10.89,4.69,0.896,2.104,86.5,7.03,15.78,34.79,0,34.1,-50.1,100.00,0.00,41.97,3.447,0
1.674,100,12.94,5,6.00,1.36,56.3,190.0,71.64,2280,18.22,1472,3,0.00,0.00,0.00,0.00,11.35,3.91,0.993,2.113,86.9,6.25,16.11,35.46,0,36.2,-50.0,100.00,0.00,47.08,3.262,0
1.748,100,12.35,5,6.46,1.72,56.3,190.0,72.71,2294,18.46,1514,3,0.50,0.50,0.50,0.50,12.02,3.12,1.057,2.120,86.2,3.12,16.43,35.76,0,37.8,-49.9,100.00,0.00,46.97,3.189,0
1.833,100,12.05,5,6.74,2.07,56.3,190.0,73.63,2327,18.69,1493,3,0.50,0.50,0.50,0.50,13.44,3.12,1.057,2.132,77.6,1.56,16.71,36.12,0,38.4,-50.1,100.00,0.00,47.63,3.090,0
1.913,100,12.20,5,6.74,2.53,56.3,190.0,75.20,2362,18.90,1489,3,0.50,0.50,0.50,0.50,13.53,3.12,1.091,2.146,84.9,1.56,17.09,36.45,0,39.1,-49.9,100.00,0.00,49.39,2.978,0
1.996,100,12.35,5,7.05,2.93,56.3,190.0,76.58,2382,19.14,1415,3,0.50,0.50,0.50,0.50,13.51,2.34,1.122,2.159,84.3,1.56,17.60,36.73,0,39.4,-50.0,100.00,0.00,52.66,2.846,0
2.070,100,12.35,5,7.41,3.34,56.3,190.0,77.10,2409,19.43,1489,3,0.50,0.50,0.50,0.50,12.95,1.56,1.160,2.167,81.3,1.56,17.97,36.83,0,39.8,-49.9,100.00,0.00,49.02,2.753,0
2.153,100,12.49,5,7.76,3.91,56.3,190.0,78.34,2449,19.71,1486,3,0.50,0.50,0.50,0.50,12.59,1.56,1.160,2.183,85.1,0.78,18.39,37.15,0,40.0,-50.0,100.00,0.00,45.59,2.628,0
2.233,100,12.64,5,8.16,4.39,56.3,190.0,79.33,2476,20.02,1564,3,0.50,0.50,0.50,0.50,12.29,1.56,1.204,2.197,73.5,0.78,18.91,37.39,0,40.5,-49.9,100.00,0.00,44.16,2.498,0
2.312,100,12.79,5,8.16,4.93,56.3,190.0,80.06,2508,20.40,1585,3,0.50,0.50,0.50,0.50,11.61,0.78,1.238,2.209,72.5,1.56,19.51,37.54,0,40.2,-50.0,100.00,0.00,40.73,2.371,0
2.396,100,12.94,5,8.61,5.59,56.3,190.0,80.76,2538,20.78,1581,3,0.50,0.50,0.50,0.50,10.68,0.00,1.291,2.215,83.4,1.56,19.98,37.62,0,40.1,-49.9,100.00,0.00,38.38,2.259,0
2.483,100,13.08,5,9.12,6.21,56.3,190.0,81.05,2572,21.18,1535,3,0.50,0.50,0.50,0.50,10.16,0.00,1.344,2.224,80.2,2.34,20.59,37.65,0,40.2,-49.9,100.00,0.00,35.11,2.137,0
2.558,100,13.38,5,9.62,6.88,56.3,190.0,80.95,2611,21.71,1656,3,0.50,0.50,0.50,0.50,9.02,0.00,1.394,2.231,73.8,2.34,21.38,37.65,0,40.5,-49.9,100.00,0.00,33.40,2.022,0
2.632,100,13.38,5,10.21,7.80,56.3,190.0,81.77,2648,22.21,1712,3,0.50,0.50,0.50,0.50,8.53,0.00,1.394,2.241,72.2,3.12,22.08,37.70,0,40.2,-50.0,100.00,0.00,32.29,1.909,0
2.710,100,13.52,5,10.21,8.60,56.3,190.0,82.09,2677,22.76,1691,3,1.00,1.00,1.00,1.00,8.17,0.00,1.459,2.247,81.3,3.12,22.97,37.67,0,40.2,-50.0,100.00,0.00,30.66,1.777,0
2.815,100,13.67,5,10.93,9.52,56.3,190.0,82.13,2726,23.49,1688,3,1.00,1.00,1.00,1.00,7.57,0.00,1.529,2.257,71.8,3.91,23.81,37.62,0,40.2,-50.1,100.00,0.00,28.24,1.667,0
2.869,100,13.82,5,11.58,10.66,56.3,190.0,82.14,2766,24.21,1840,3,1.00,1.00,1.00,1.00,6.58,0.00,1.598,2.266,78.0,4.69,25.02,37.61,0,40.4,-50.1,100.00,0.00,28.61,1.582,0
2.954,100,13.52,5,12.50,11.69,56.3,190.0,82.14,2808,25.02,2074,3,1.00,1.00,1.00,1.00,6.12,0.00,1.692,2.276,75.6,5.47,25.95,37.56,0,40.4,-50.1,100.00,0.00,27.16,1.459,0
3.033,100,13.38,5,13.52,12.71,56.3,190.0,82.15,2852,25.82,1974,3,1.00,1.00,1.00,1.00,6.60,0.00,1.692,2.283,76.1,5.47,27.21,37.45,0,40.5,-50.0,100.00,0.00,25.48,1.381,0
3.122,100,13.52,5,13.52,14.14,56.3,190.0,82.15,2906,26.94,2173,3,1.00,1.00,1.00,1.00,6.55,0.00,1.789,2.297,70.7,5.47,28.24,37.39,0,40.5,-50.1,100.00,0.00,25.77,1.292,0
3.196,100,13.52,5,14.48,15.39,56.1,190.0,82.18,2958,27.99,2208,3,1.00,1.00,1.00,1.00,6.81,0.00,1.881,2.306,71.9,6.25,29.59,37.29,0,40.6,-50.1,100.00,0.00,24.82,1.197,0
3.278,100,13.52,5,15.64,16.66,56.3,190.0,82.18,2984,29.09,2286,3,0.00,0.00,0.00,0.00,5.91,0.00,1.989,2.316,71.3,7.81,31.04,37.13,0,40.8,-50.2,100.00,0.00,24.73,1.137,0
3.351,100,13.67,5,16.95,18.23,56.3,190.0,82.18,3094,30.56,2364,3,0.00,0.00,0.00,0.00,5.86,0.00,1.989,2.320,73.5,8.59,32.34,36.82,0,40.9,-50.1,100.00,0.00,21.73,1.079,0
3.436,100,13.67,5,18.39,19.77,56.3,190.0,82.18,3099,31.78,2399,3,0.00,0.00,0.00,0.00,5.86,0.00,2.113,2.320,71.4,8.59,33.74,36.52,0,40.9,-50.1,83.20,0.00,17.39,0.985,0
3.524,100,13.38,5,18.39,20.57,56.3,190.0,75.77,3179,33.53,2233,3,0.00,0.00,0.00,0.00,5.87,0.00,2.222,2.320,70.6,9.38,35.61,36.03,0,40.1,-50.1,66.70,0.24,7.69,0.926,0
3.590,100,13.23,5,19.49,17.39,56.3,190.0,35.89,3233,34.18,2435,3,0.00,0.00,0.00,0.00,5.91,0.00,2.334,2.320,71.1,7.81,37.10,35.88,0,39.7,-50.2,56.34,0.41,0.87,0.898,0
3.676,100,12.49,5,18.24,16.54,56.3,190.0,26.23,3261,32.58,2198,3,0.00,0.00,0.00,0.00,5.93,0.00,2.121,2.320,71.6,7.81,38.92,36.24,0,38.5,-47.7,45.08,0.25,-9.01,0.896,0
3.755,100,11.32,5,18.16,17.27,56.3,190.0,27.37,3301,31.94,2137,3,0.00,0.00,0.00,0.00,5.93,0.00,2.067,2.320,73.2,2.34,37.57,36.44,0,37.4,-45.4,48.19,-0.00,-3.96,0.889,0
3.844,100,11.61,5,18.82,18.58,56.1,190.0,31.33,3337,32.66,2229,3,0.00,0.00,0.00,0.00,5.94,0.00,2.067,2.320,71.1,-1.56,36.54,36.46,0,37.0,-45.8,55.78,0.05,2.91,0.882,0
3.909,100,12.20,5,18.82,19.76,56.1,190.0,36.65,3431,33.92,2272,3,0.00,0.00,0.00,0.00,5.98,0.00,2.129,2.320,72.5,0.00,36.64,36.38,0,36.4,-45.7,55.14,0.17,2.80,0.876,0
3.993,100,13.08,5,20.62,19.34,56.3,190.0,36.78,3477,34.69,2491,3,0.00,0.00,0.00,0.00,6.01,0.00,2.271,2.320,70.9,3.12,37.62,36.12,0,35.8,-44.8,51.53,0.22,-0.52,0.868,0
4.073,100,13.08,5,20.95,18.16,56.3,190.0,31.78,3551,34.00,2467,3,0.00,0.00,0.00,0.00,6.04,0.00,2.249,2.321,70.7,3.91,38.04,36.24,0,35.1,-44.0,48.80,0.09,-3.22,0.870,0
4.152,100,12.64,5,20.35,17.03,56.1,190.0,28.73,3558,33.00,2392,3,0.00,0.00,0.00,0.00,6.07,0.00,2.150,2.322,70.2,3.12,38.36,36.23,0,33.9,-43.2,46.39,-0.07,-4.19,0.862,0
4.238,100,11.91,5,20.17,17.12,56.1,190.0,28.93,3618,32.70,2491,3,0.00,0.00,0.00,0.00,6.07,0.00,2.150,2.323,72.8,2.34,37.90,36.29,0,33.2,-42.6,47.45,-0.27,-1.98,0.859,0
4.317,100,11.91,5,20.17,17.70,56.3,190.0,30.46,3691,32.93,2630,3,0.00,0.00,0.00,0.00,6.13,0.00,2.105,2.326,72.5,0.78,37.34,36.34,0,32.8,-42.4,49.62,-0.31,0.11,0.853,0
4.390,100,12.05,5,20.72,18.17,56.3,190.0,31.95,3733,33.28,2676,3,0.00,0.00,0.00,0.00,6.19,0.00,2.122,2.327,72.2,1.56,37.48,36.40,0,31.9,-41.4,49.66,-0.30,0.33,0.845,0
4.484,100,12.20,5,21.70,18.15,56.1,190.0,32.09,3741,33.30,2842,3,0.00,0.00,0.00,0.00,6.23,0.00,2.175,2.328,73.4,2.34,37.76,36.41,0,31.1,-40.6,48.54,-0.32,-0.63,0.840,0
4.549,100,12.49,5,21.84,18.08,56.1,190.0,31.71,3852,33.37,2792,3,0.00,0.00,0.00,0.00,6.23,0.00,2.175,2.330,72.5,3.12,37.85,36.48,0,30.5,-40.2,47.85,-0.39,-1.02,0.837,0
4.633,100,12.35,5,22.32,18.07,56.1,190.0,31.80,3853,33.38,2782,3,0.00,0.00,0.00,0.00,6.28,0.00,2.163,2.332,75.6,3.12,37.76,36.54,0,29.7,-38.8,48.21,-0.42,-0.41,0.826,0
4.723,100,12.49,5,22.32,18.31,56.1,190.0,32.15,3931,33.52,2785,3,0.00,0.00,0.00,0.00,6.31,0.00,2.168,2.334,77.1,3.91,37.62,36.59,0,28.7,-38.9,48.04,-0.46,-0.34,0.822,0
4.804,100,12.64,5,22.51,18.28,56.1,190.0,32.77,3971,33.70,2846,3,0.00,0.00,0.00,0.00,6.37,0.00,2.172,2.334,75.9,3.91,37.80,36.55,0,28.2,-38.6,48.14,-0.47,-0.29,0.815,0
4.876,100,12.64,5,23.08,18.28,56.1,190.2,32.31,4041,33.73,2782,3,0.00,0.00,0.00,0.00,6.48,0.00,2.180,2.338,72.2,5.47,37.99,36.73,0,27.2,-37.7,47.74,-0.51,-0.59,0.810,0
4.950,100,12.64,5,23.65,18.33,56.1,190.2,32.27,4044,33.69,2665,3,0.00,0.00,0.00,0.00,6.48,0.00,2.175,2.338,75.3,5.47,37.94,36.79,0,26.5,-36.8,47.49,-0.57,-0.55,0.804,0
5.030,100,12.35,5,23.82,18.54,56.1,190.2,33.18,4123,33.78,2782,3,0.00,0.00,0.00,0.00,6.49,0.00,2.175,2.340,76.4,6.25,37.80,36.85,0,25.5,-36.2,47.65,-0.61,-0.36,0.805,0
5.118,100,12.20,5,23.82,18.56,56.1,190.2,33.68,4180,33.93,2697,3,0.00,0.00,0.00,0.00,6.60,0.00,2.185,2.342,75.0,4.69,38.08,36.88,0,24.7,-35.9,47.71,-0.63,-0.24,0.799,0
5.208,100,12.35,5,24.37,18.59,56.1,190.2,33.74,4225,33.88,2764,3,0.00,0.00,0.00,0.00,6.71,0.00,2.198,2.344,74.4,5.47,37.85,36.98,0,23.6,-34.8,47.39,-0.68,-0.41,0.798,0
5.284,100,12.05,5,24.86,18.52,56.1,190.2,34.25,4253,33.83,2757,3,0.00,0.00,0.00,0.00,6.80,0.00,2.200,2.345,76.5,4.69,37.66,36.95,0,22.4,-34.0,47.36,-0.73,-0.38,0.800,0
5.350,100,11.91,5,25.16,18.82,56.1,190.2,35.32,4291,33.83,2700,3,0.00,0.00,0.00,0.00,6.80,0.00,2.194,2.346,75.6,4.69,37.15,36.96,0,21.5,-33.6,47.53,-0.76,-0.17,0.801,0
5.435,100,11.91,5,25.68,19.21,56.1,190.2,37.81,4391,34.15,2679,3,0.00,0.00,0.00,0.00,6.84,0.00,2.194,2.349,76.9,5.47,36.92,36.98,0,20.9,-33.1,47.96,-0.74,0.28,0.801,0
5.514,100,11.91,5,25.68,19.85,56.1,190.2,41.10,4437,34.39,2690,3,0.00,0.00,0.00,-1.42,7.02,0.00,2.225,2.350,77.4,5.47,36.68,37.01,0,19.9,-32.4,48.14,-0.70,0.43,0.797,0
5.605,100,11.76,5,26.83,19.75,56.1,190.2,42.05,4458,34.57,2707,3,0.00,0.00,0.00,-1.42,7.08,0.00,2.264,2.353,76.7,5.47,37.01,37.06,0,18.3,-31.2,47.99,-0.66,0.20,0.795,0
5.678,100,11.76,5,27.27,19.61,56.1,190.2,41.72,4489,34.56,2856,3,0.00,0.00,0.00,-1.42,7.09,0.00,2.276,2.353,77.4,4.69,36.96,37.02,0,17.2,-30.5,47.72,-0.64,0.13,0.795,0
5.753,100,11.61,5,27.28,19.57,56.1,190.2,41.71,4603,34.72,2743,3,0.00,0.00,0.00,-1.42,7.09,0.00,2.276,2.355,77.1,4.69,36.64,37.07,0,16.6,-30.3,47.67,-0.63,0.18,0.791,0
5.842,100,11.47,5,27.98,19.63,56.1,190.2,42.07,4632,34.87,2729,3,0.00,0.00,0.00,-1.42,7.25,0.00,2.268,2.357,78.6,5.47,36.82,37.12,0,15.5,-29.6,48.09,-0.59,0.29,0.788,0
5.915,100,11.47,5,27.98,19.80,56.1,190.2,43.29,4651,35.03,2785,3,0.00,0.00,0.00,-1.42,7.37,0.00,2.272,2.358,81.8,4.69,36.68,37.11,0,13.6,-28.4,48.11,-0.54,0.36,0.786,0
5.990,100,11.32,5,28.52,19.96,56.1,190.2,44.52,4731,35.22,2810,3,0.00,0.00,0.00,-1.42,7.43,0.00,2.279,2.360,82.5,3.91,36.78,37.17,0,12.0,-27.8,48.26,-0.50,0.34,0.785,0
6.069,100,11.32,5,28.83,20.20,56.1,190.2,44.83,4771,35.37,2676,3,0.00,0.00,0.00,-1.42,7.56,0.00,2.291,2.362,78.8,3.12,36.68,37.19,0,10.6,-27.4,47.89,-0.45,0.33,0.777,0
6.156,100,11.32,5,29.56,20.01,56.1,190.2,45.03,4813,35.48,2715,3,0.00,0.00,0.00,-1.42,7.60,0.00,2.299,2.363,78.2,3.91,36.59,37.19,0,8.9,-26.6,47.96,-0.41,0.16,0.778,0
6.229,100,11.32,5,29.63,20.08,56.1,190.2,45.46,4914,35.69,2821,3,0.00,0.00,0.00,-1.42,7.60,0.00,2.299,2.366,78.2,3.12,36.73,37.32,0,7.6,-25.9,48.07,-0.37,0.22,0.776,0
6.313,100,11.47,5,29.63,20.32,56.1,190.2,45.87,4944,35.79,2768,3,0.00,0.00,0.00,-1.42,7.79,0.00,2.295,2.368,82.5,3.91,36.82,37.37,0,5.7,-24.9,47.95,-0.31,0.24,0.771,0
6.391,100,11.47,5,30.51,20.30,56.1,190.2,46.71,4965,35.83,2594,3,0.00,0.00,0.00,-1.42,7.85,0.00,2.304,2.368,82.8,3.91,36.68,37.38,0,1.4,-24.0,47.79,-0.25,0.16,0.769,0
6.472,100,11.32,5,30.81,20.11,56.1,190.2,47.26,5004,35.92,2601,3,0.00,0.00,0.00,-1.42,7.90,0.00,2.311,2.370,81.6,3.12,36.73,37.41,0,-0.1,-23.9,47.70,-0.20,0.20,0.767,0
6.557,100,11.32,5,30.91,20.16,56.1,190.4,48.11,5096,36.12,2697,3,0.00,0.00,0.00,-1.42,8.12,0.00,2.301,2.370,83.4,3.91,36.78,37.44,0,0.0,-23.6,47.92,-0.14,0.24,0.766,0
6.637,100,11.17,5,31.83,20.34,56.1,190.4,49.01,5126,36.25,2739,3,0.00,0.00,0.00,-1.42,8.12,0.00,2.301,2.370,82.3,3.12,36.96,37.46,0,-0.1,-22.6,47.85,-0.04,0.26,0.762,0
6.713,100,11.17,5,31.83,20.43,56.1,190.4,50.49,5148,36.33,2718,3,0.00,0.00,0.00,-1.42,8.22,0.00,2.320,2.370,84.8,2.34,36.54,37.47,0,-0.1,-21.6,47.81,0.04,0.21,0.761,0
6.802,100,11.32,5,32.10,20.38,56.1,190.4,50.26,5235,36.45,2566,3,0.00,0.00,0.00,-0.92,8.32,0.00,2.320,2.370,80.9,2.34,36.54,37.49,0,0.0,-21.4,47.96,0.11,0.20,0.760,0
6.878,100,11.17,5,32.35,20.36,56.1,190.4,49.41,5279,36.63,2736,3,0.00,0.00,0.00,-0.92,8.36,0.00,2.318,2.370,83.0,2.34,36.68,37.54,0,0.1,-20.8,47.76,0.20,0.18,0.755,0
6.951,100,11.17,5,32.81,20.37,56.1,190.4,48.37,5282,36.70,2545,3,0.00,0.00,0.00,-0.92,8.38,0.00,2.318,2.370,81.4,2.34,36.45,37.54,0,0.1,-19.9,47.83,0.28,0.18,0.755,0
7.040,100,11.17,5,32.85,20.23,56.1,190.4,48.35,5383,36.78,2612,3,0.15,-1.50,0.15,-0.92,8.41,0.00,2.314,2.370,85.1,2.34,36.50,37.46,0,0.1,-19.2,48.02,0.34,0.16,0.755,0
7.123,100,11.17,5,32.85,20.30,56.1,190.4,48.59,5357,36.66,2739,3,0.13,-1.50,0.13,-0.92,8.57,0.00,2.308,2.370,83.4,1.56,36.92,37.57,0,0.1,-19.2,47.89,0.45,0.22,0.752,0
7.189,100,11.17,5,33.55,20.44,56.1,190.4,50.73,5413,37.51,2686,3,0.13,-1.50,0.13,-0.92,8.56,0.00,2.309,2.370,85.1,1.56,36.92,37.58,0,0.1,-18.4,47.92,0.55,0.21,0.751,0
7.274,100,11.17,5,33.63,20.59,56.1,190.4,52.95,5486,35.60,2605,3,0.13,-1.50,0.13,-0.92,8.58,0.00,2.321,2.370,81.6,1.56,36.17,37.61,0,0.1,-18.1,47.97,0.67,0.24,0.750,0
7.358,100,11.32,5,34.43,20.72,56.1,190.4,53.90,5544,36.15,2583,3,0.13,-1.50,0.13,-0.92,8.61,0.00,2.336,2.370,78.5,0.78,36.45,37.62,0,0.0,-17.3,48.08,0.80,0.24,0.750,0
7.431,100,11.17,5,34.83,20.68,56.1,190.4,52.20,5571,39.33,2651,3,0.13,-1.50,0.13,-0.92,8.64,0.00,2.336,2.370,81.1,0.78,37.15,37.64,0,0.0,-16.4,47.74,0.89,0.13,0.747,0
7.516,100,11.17,5,34.83,20.53,56.1,190.4,49.35,5612,36.34,2711,3,0.13,-1.50,0.13,-0.92,8.65,0.00,2.343,2.370,83.0,0.78,37.43,37.66,0,0.1,-15.9,47.53,0.96,0.13,0.745,0
7.605,100,11.17,5,34.99,20.27,56.3,190.4,46.83,5697,36.41,2630,3,0.13,-1.50,0.13,-0.92,8.69,0.00,2.332,2.370,83.0,0.78,37.34,37.68,0,0.0,-15.4,47.94,1.02,0.09,0.747,0
7.676,100,11.17,5,35.06,19.96,56.3,190.4,44.30,5695,39.60,2583,3,0.13,-1.50,0.13,-0.92,8.70,0.00,2.308,2.370,83.4,0.00,37.48,37.69,0,0.0,-14.8,47.10,1.05,0.03,0.742,0
7.750,100,11.17,5,35.02,19.88,56.3,190.6,44.30,5721,36.63,2757,3,0.13,-1.50,0.13,-0.92,8.73,0.00,2.288,2.370,82.7,0.00,36.87,37.72,0,-0.1,-14.1,47.85,1.10,0.07,0.746,0
7.833,100,11.17,5,35.50,20.05,56.3,190.6,45.71,5763,36.28,2722,3,0.13,-1.50,0.13,-0.92,8.73,0.00,2.288,2.370,81.9,-0.78,37.01,37.73,0,-0.1,-13.9,47.57,1.20,0.13,0.743,0
7.918,100,11.32,5,35.50,20.35,56.3,190.6,47.82,5806,39.89,2849,3,0.13,-1.50,0.13,-0.92,8.76,0.00,2.296,2.370,83.9,0.00,36.96,37.75,0,-0.1,-13.6,47.96,1.30,0.20,0.745,0
7.992,100,11.17,5,36.07,20.33,56.3,190.6,48.43,5855,36.84,2668,3,0.13,-1.50,0.13,-0.42,8.78,0.00,2.314,2.370,82.8,-0.78,36.82,37.77,0,-0.1,-12.9,47.62,1.38,0.14,0.742,0
8.077,100,11.32,5,36.35,20.26,56.3,190.6,48.11,5909,36.91,2676,3,0.13,-1.50,0.13,-0.42,8.80,0.00,2.314,2.370,82.8,0.00,37.10,37.78,0,-0.1,-12.2,47.97,1.47,0.12,0.743,0
8.151,100,11.17,5,36.62,20.08,56.3,190.6,46.35,5960,40.36,2750,3,0.13,-1.50,0.13,-0.42,8.83,0.00,2.314,2.370,83.5,-0.78,37.29,37.82,0,-0.1,-11.8,47.34,1.52,0.09,0.739,0
8.235,100,11.02,5,36.82,19.91,56.3,190.6,45.69,6006,37.44,2792,3,0.13,-1.50,0.13,-0.42,8.85,0.00,2.306,2.370,82.7,-1.56,37.43,37.83,0,-0.1,-10.9,47.90,1.56,0.05,0.742,0
8.323,100,11.02,5,36.82,19.82,56.3,190.6,45.66,6032,36.64,2835,3,0.63,-1.00,0.63,-0.42,9.36,0.00,2.291,2.370,84.3,-1.56,37.29,37.84,0,-0.1,-10.4,47.29,1.64,0.15,0.737,0
8.397,100,11.17,5,36.99,19.83,56.3,190.6,46.46,6056,40.43,2877,3,0.63,-1.00,0.63,-0.42,9.36,0.00,2.280,2.370,82.2,-2.34,37.15,37.85,0,-0.1,-10.1,46.90,1.73,0.14,0.734,0
