Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
6.956,12.2,18.89,81.3,184.8,82.12,5118,2190,0,0,0,0,9.56,2.34,1.737,1.983,32.87,7.03,29.82,32.78,87.91
7.076,12.05,18.63,81.7,184.8,82.1,5177,2173,0,0,0,0,9.79,2.34,1.711,1.97,32.59,7.03,30.15,32.28,87.28
7.201,12.2,18.3,82.2,184.6,82.13,5245,2088,0,0,0,0,10.06,2.34,1.701,1.958,32.27,7.03,29.92,31.79,87.07
7.318,12.2,18.01,82.6,184.6,82.1,5312,2198,0,0,0,0,10.58,2.34,1.686,1.95,31.97,7.81,29.59,31.35,86.63
7.437,12.2,17.69,83.1,184.6,82.14,5354,2120,0,0,0,0,10.96,2.34,1.654,1.931,31.65,8.59,29.17,30.93,85.56
7.557,12.2,17.4,83.5,184.5,82.15,5399,2198,0,0,0,0,11.21,2.34,1.638,1.923,31.34,8.59,28.19,30.38,86
7.674,12.05,17.13,83.8,184.5,82.09,5455,2123,0,0,0,0,11.45,2.34,1.623,1.905,31.1,8.59,28.89,30.33,85.71
7.795,12.05,16.9,84.4,184.5,82.13,5518,2229,0,0,0,0,11.77,2.34,1.625,1.889,30.83,8.59,28.57,30.25,86.29
7.914,12.05,16.7,84.7,184.5,82.15,5567,2116,0,0,0,0,12.03,2.34,1.612,1.87,30.65,8.59,28.52,30.27,86.98
8.034,12.05,16.57,85.3,184.5,82.14,5631,2137,0,0,0,0,12.1,2.34,1.599,1.854,30.47,8.59,27.82,30.37,87.73
8.158,12.05,16.37,85.6,184.5,82.09,5668,2116,0.13,0.13,0.13,0.13,12.34,2.34,1.585,1.833,30.25,8.59,28.15,30.41,88.77
8.279,11.91,16.25,86,184.5,82.16,5710,2113,0.13,0.13,0.13,0.13,12.42,2.34,1.576,1.811,30.11,8.59,26.98,30.55,88.78
8.402,12.05,16.11,86.7,184.3,82.08,5789,2215,0.13,0.13,0.13,0.13,12.5,2.34,1.567,1.805,29.96,7.81,26.93,30.41,90.29
8.515,12.05,14.8,87.3,184.3,71.14,5853,2205,0.13,0.13,0.13,0.13,12.58,2.34,1.565,1.626,29.89,8.59,27.82,27.23,85.43
8.635,35.28,-7.66,87.4,184.3,4.36,5629,2619,0,0,0,0,-7.59,2.34,0.261,0.148,19.62,7.81,33.32,14.79,0
8.764,41.45,-9.98,87.8,184.3,5.85,5462,2622,0,0,0,0,13.02,-0.78,0.17,0.136,4.62,0,22.73,14.33,0
8.876,39.84,-10.42,88.2,184.3,6.84,5327,2463,0,0,0,0,46.68,-1.56,0.157,0.123,3.4,0,19.93,14.7,0
9,19.99,-10.52,88.3,184.1,6.73,5222,2113,0,0,0,0,23.03,-2.34,0.136,0.141,3.23,0,18.86,14.39,0
9.142,16.76,-9.99,88.3,184.1,7.54,5097,2035,0,0,0,0,21.31,-2.34,0.147,0.154,3.46,0,17.55,14.57,0
9.242,32.49,-10,88.2,184.1,7.37,4926,2042,0,0,0,0,18.86,-2.34,0.157,0.151,3.84,0,16.9,14.41,0
9.356,39.4,-9.97,87.8,184.1,7.33,4756,2042,0,0,0,0,17.77,-2.34,0.155,0.152,3.78,0,16.25,14.34,0
9.476,41.6,-9.92,87.6,184.1,7.27,4601,2045,0,0,0,0,16.56,-2.34,0.157,0.155,3.77,0,15.97,14.25,0
9.595,42.19,-9.94,87.3,184.1,7.01,4441,2049,0,0,0,0,15.73,-2.34,0.155,0.155,3.84,0,15.87,14.13,0
9.72,42.48,-9.89,86.9,184.1,6.87,4286,2052,0,0,0,0,14.84,-2.34,0.153,0.154,3.84,0,15.64,14.01,0
9.834,42.48,-9.89,86.7,184.1,6.66,4140,2052,0,0,0,0,14.06,-2.34,0.15,0.153,3.92,0,15.5,13.86,0
9.972,42.78,-9.88,86.5,183.9,6.4,3996,2056,0,0,0,0,13.47,-2.34,0.147,0.151,3.91,0,15.36,13.81,0
10.082,42.48,-9.9,86.5,183.9,6.21,3850,2059,0,0,0,0,12.95,-2.34,0.148,0.149,3.88,0,15.18,13.81,0
10.203,42.63,-9.97,86.2,183.9,6.02,3707,2059,0,0,0,0,12.2,-2.34,0.147,0.149,3.89,0,15.08,13.81,0
10.314,42.78,-9.99,86,183.9,5.73,3571,2063,0,0,0,0,11.04,-3.12,0.147,0.147,3.79,0,14.94,13.81,0
10.438,42.63,-10.07,85.8,183.9,5.58,3437,2067,0,0,0,0,10.16,-3.12,0.146,0.147,3.75,0,14.94,13.8,0
