Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
3.595,11.91,16.07,75.4,183.6,26.99,2864,1858,-0.69,-1.37,-1.44,-0.25,5.61,2.34,1.9,1.934,29.78,6.25,31.88,30.24,58.66
3.714,12.2,15.9,75.6,183.6,26.79,2900,1712,-0.19,-1.37,-1.44,-0.25,5.79,2.34,1.924,1.942,29.52,5.47,32.21,30.26,58.6
3.834,11.91,15.55,75.7,183.6,27.04,2944,1758,-0.19,-1.37,-0.94,-0.25,6.39,2.34,1.907,1.943,29.08,6.25,32.53,30.32,59.02
3.959,11.91,15.53,75.7,183.6,27.79,2983,1858,-0.19,-1.37,-0.94,-0.25,6.53,2.34,1.904,1.948,29.15,5.47,32.81,30.35,59.01
4.078,11.91,15.62,75.9,183.6,27.84,3019,1868,-0.19,-0.87,-0.94,0.25,6.79,2.34,1.891,1.944,29.43,4.69,32.49,30.38,58.76
4.194,12.2,16.02,76.1,183.6,28.08,3063,1773,-0.19,-0.87,-0.94,0.25,6.84,2.34,1.896,1.945,29.59,4.69,31.88,30.44,58.27
4.317,12.2,16.3,76.6,183.4,29.05,3104,1804,-0.19,-0.87,-0.94,0.25,7.02,2.34,1.926,1.96,29.71,5.47,31.78,30.5,58.88
4.437,11.91,16.08,76.6,183.4,29.47,3151,1932,-0.19,-0.87,-0.94,0.25,6.95,2.34,1.935,1.961,29.79,5.47,32.44,30.57,59.35
4.558,11.91,15.98,76.8,183.4,29.87,3190,1808,-0.19,-0.87,-0.94,0.02,6.69,2.34,1.941,1.96,29.69,4.69,32.44,30.65,59.51
4.677,12.05,16.41,77,183.4,30.22,3227,1992,-0.19,-0.87,-0.94,0,6.84,2.34,1.951,1.962,30.05,3.91,32.25,30.71,59.01
4.803,12.05,16.54,77.2,183.4,30.53,3264,1914,0,-0.87,-0.94,0,6.66,2.34,1.944,1.969,30.28,4.69,32.16,30.78,59.23
4.922,11.91,16.55,77.5,183.4,30.82,3302,1992,0,-0.87,-0.44,0,7.3,2.34,1.959,1.979,30.26,3.91,32.44,30.84,59.77
5.038,12.05,16.73,77.7,183.4,30.96,3345,1829,0,-0.87,-0.44,0,7.02,2.34,1.966,1.976,30.43,3.12,32.86,30.94,59.88
5.154,11.91,16.59,77.9,183.4,30.84,3394,1928,0,-0.37,-0.44,0,6.99,2.34,1.959,1.983,30.39,3.91,32.72,30.95,60.07
5.274,11.91,16.68,78.1,183.4,30.97,3435,1967,0,-0.37,-0.44,0,7.06,2.34,1.956,1.974,30.38,2.34,32.86,30.99,59.88
5.403,12.05,16.75,78.3,183.4,31.5,3471,1928,0,-0.37,-0.44,0,7.13,2.34,1.945,1.975,30.43,3.12,32.67,31.12,60.1
5.522,11.91,16.8,78.8,183.6,32.25,3499,2038,0,-0.37,-0.44,0,7.35,2.34,1.944,1.971,30.53,2.34,32.58,31.21,60.22
5.641,12.05,16.97,79,183.6,33.01,3546,1953,0,-0.37,-0.44,0,7.39,2.34,1.935,1.967,30.67,2.34,32.62,31.31,60.29
5.756,12.05,17.08,79.2,183.6,33.44,3595,2003,0,-0.37,-0.44,0,7.53,2.34,1.934,1.962,30.72,2.34,32.9,31.4,60.18
5.901,12.05,17.1,79.3,183.6,33.75,3636,2003,0,-0.37,-0.44,0,7.55,2.34,1.928,1.959,30.84,1.56,33,31.48,60.14
5.999,12.05,17.15,79.5,183.6,34.25,3671,2067,0,-0.37,0,0,7.65,2.34,1.925,1.954,30.88,2.34,32.9,31.53,60.28
6.115,11.91,17.22,79.9,183.6,34.46,3712,2063,0,-0.37,0,0,8.14,2.34,1.929,1.946,30.97,2.34,32.72,31.54,60.22
6.239,11.91,17.24,80.1,183.6,34.53,3745,2049,0,-0.37,0,0,8.1,2.34,1.925,1.946,31.02,1.56,32.72,31.58,60.17
6.357,12.05,17.28,80.2,183.6,35.23,3791,1999,0,0,0,0,8.22,2.34,1.918,1.942,31.01,1.56,32.72,31.63,60.3
6.476,12.05,17.48,80.6,183.7,36.36,3828,2095,0,0,0,0,8.22,2.34,1.924,1.945,31.17,1.56,32.67,31.69,60.46
6.595,12.2,17.62,81,183.7,36.44,3863,2081,0,0,0,0,8.08,2.34,1.926,1.939,31.35,1.56,33.14,31.82,60.39
6.719,12.05,17.66,81.3,183.7,36.45,3902,2113,0,0,0,0,8.04,2.34,1.923,1.939,31.42,2.34,33,31.93,60.46
6.842,11.91,17.77,81.7,183.7,37.72,3935,2130,0,0,0,0,8.08,2.34,1.922,1.939,31.46,1.56,33.14,32.03,60.79
6.962,12.05,17.77,81.9,183.7,38.81,3974,2028,0,0,0,0,8.05,2.34,1.915,1.94,31.51,1.56,32.76,32.04,60.92
7.081,12.05,17.79,82,183.7,40.1,4010,2028,0,0,0,0,8.18,2.34,1.918,1.934,31.53,1.56,32.67,32.04,61.04
7.195,12.05,17.72,82.4,183.7,40.27,4043,2166,0,0,0,0,8.14,2.34,1.912,1.928,31.53,1.56,32.62,31.92,60.98
7.315,12.2,17.78,82.8,183.9,40.97,4084,2162,0,0,0,0,8.28,2.34,1.915,1.929,31.49,1.56,33,32.02,61.3
7.439,12.2,17.91,83.3,183.9,43.12,4125,2067,0,0,0,0,8.3,2.34,1.916,1.935,31.58,2.34,32.44,32.23,61.81
7.555,12.05,18.23,83.5,183.9,48.01,4162,2020,0,0,0,0,8.22,2.34,1.933,1.945,31.8,3.12,32.81,32.48,62.39
7.676,12.05,18.53,83.7,183.9,54.27,4203,2162,0,0,0,0,8.08,2.34,1.948,1.956,32.12,3.12,32.39,32.74,63.03
7.796,12.05,18.82,84,183.9,60.8,4239,2098,0,0,0,0,7.87,2.34,1.962,1.965,32.4,3.12,32.44,32.87,62.97
7.916,12.05,18.99,84.6,184.1,66.64,4269,2013,0,0,0,0,7.69,2.34,1.976,1.973,32.7,2.34,32.72,32.99,63.03
8.037,12.2,19.05,84.7,184.1,72.12,4313,2006,0,0,0,0,7.6,2.34,1.973,1.978,32.78,2.34,32.67,33.19,63.24
8.156,12.05,19.06,85.1,184.1,79.66,4353,2070,0,0,0,0,7.71,2.34,1.967,1.984,32.82,3.12,32.86,33.31,63.54
8.276,12.05,18.94,85.5,184.1,82.14,4380,2017,0,0,0,0,7.82,2.34,1.954,1.986,32.73,3.12,33.23,33.39,63.87
8.397,12.05,18.95,85.8,184.1,82.16,4422,2017,0,0,0,0,8.08,2.34,1.951,1.983,32.74,2.34,32.76,33.49,64.29
8.516,12.05,18.94,86.4,184.1,82.15,4456,2148,0,0,0,0,8.17,2.34,1.941,1.982,32.68,3.12,32.76,33.59,64.86
8.635,12.2,19,86.5,184.1,82.15,4501,2031,0,0,0,0,8.41,2.34,1.94,1.978,32.69,2.34,33.04,33.68,65.02
8.755,12.05,19.06,86.7,184.3,82.14,4529,2120,0,0,0,0,8.51,2.34,1.936,1.984,32.75,3.12,33.14,33.79,65.63
8.875,12.05,19.13,87.3,184.3,82.08,4564,2024,0,0,0,0,8.55,2.34,1.94,1.982,32.84,2.34,33.28,33.83,65.94
9.021,12.05,19.2,87.6,184.3,82.06,4591,2049,0,0,0,0,8.52,2.34,1.944,1.982,32.94,3.12,33.37,33.8,66.44
9.119,12.05,19.22,88.2,184.3,82.1,4634,2215,0,0,0,0,8.53,2.34,1.95,1.976,32.99,2.34,32.95,33.71,66.58
9.238,12.05,19.24,88.5,184.5,82.12,4677,2120,0,0,0,0,8.54,2.34,1.95,1.976,33.03,2.34,33.51,33.56,66.56
9.369,11.91,19.19,88.7,184.5,82.05,4697,2176,0,0,0,0,8.57,2.34,1.949,1.975,32.94,2.34,33.6,33.6,66.89
9.483,11.91,19.23,88.9,184.5,82.02,4739,2130,0,0,0,0,8.63,2.34,1.954,1.971,32.94,1.56,32.76,33.56,67.07
9.602,11.91,19.24,89.4,184.5,82.14,4764,2091,0,0,0,-1.5,8.64,2.34,1.952,1.977,32.97,0.78,32.62,33.6,67.2
9.722,11.91,19.21,90,184.5,82.07,4808,2236,0,0,0,-1.5,8.69,2.34,1.953,1.98,32.98,0.78,32.76,33.68,67.45
9.84,11.91,19.17,90.3,184.5,82.06,4830,2088,0,0,0,-1.5,8.73,2.34,1.954,1.985,32.96,0.78,33.6,33.8,68.08
9.959,11.91,19.17,90.5,184.5,82.13,4861,2151,0,0,0,-1.5,8.86,2.34,1.949,1.984,32.94,0,32.53,33.83,68.41
10.077,11.91,19.29,90.9,184.5,82.05,4897,2098,0,0,0,-1.5,8.85,2.34,1.951,1.983,33.01,-0.78,33.84,33.93,69.05
10.196,11.91,19.3,91,184.6,82.05,4937,2159,0,0,0,-1.5,8.92,2.34,1.946,1.987,33.08,-0.78,33.04,34.04,69.56
10.328,11.91,19.34,91.8,184.6,82.12,4963,2215,0,0,0,-1.5,9,2.34,1.951,1.984,33.09,-0.78,33.79,33.95,69.85
10.437,12.05,19.32,92.1,184.6,82.1,4990,2205,0,0,0,-1.5,9.1,2.34,1.943,1.984,33.05,-1.56,33.79,33.39,69.49
10.558,11.91,19.28,92.3,184.6,81.56,5017,2215,0,0,0,-1.5,9.2,2.34,1.936,1.986,33.03,-1.56,33.74,33,69.17
10.682,11.91,19.12,92.7,184.6,69.74,5053,2201,0,0,0,-1.5,9.32,2.34,1.925,1.973,33.01,-1.56,33.65,32.82,68.91
10.795,11.91,18.99,92.8,184.6,64.43,5083,2173,0,0,0,-1,9.48,2.34,1.918,1.963,32.81,-2.34,32.62,32.73,69.02
10.919,12.05,18.92,93.4,184.8,63.95,5116,2173,0,0,0,-1,9.55,2.34,1.911,1.952,32.67,-2.34,32.53,32.82,68.71
11.038,12.05,18.83,93.9,184.8,67.6,5142,2219,0,0,0,-1,9.71,2.34,1.904,1.943,32.62,-2.34,33.09,32.63,68.98
11.157,12.05,18.66,94.1,184.8,71.05,5164,2070,-2,0,0,-1,9.94,2.34,1.892,1.939,32.54,-2.34,33.14,32.32,69.24
11.275,12.05,18.44,94.5,184.8,59.5,5210,2229,-2,-1.5,0,-1,10.13,2.34,1.875,1.942,32.38,-2.34,32.11,31.75,68.81
11.396,12.05,18.13,94.6,184.8,49.8,5230,2095,-2,-1.5,0,-1,10.29,2.34,1.861,1.93,32.08,-1.56,32.25,31.65,68.55
11.516,12.05,17.98,95.2,184.8,45.18,5266,2162,-2,-1.5,0,-1,10.51,2.34,1.848,1.919,31.79,-2.34,32.53,31.55,68.54
11.635,12.05,17.75,95.5,185,43.87,5288,2201,-2,-1.5,0,-1,10.71,2.34,1.837,1.914,31.63,-2.34,32.44,31.68,67.91
11.755,12.05,17.69,95.9,185,43.9,5327,2190,-2,-1.5,0,-1,10.97,2.34,1.824,1.905,31.43,-2.34,32.44,31.57,68.37
11.883,12.05,17.56,96.1,185,45.2,5345,2194,-2,-1.5,0,-1,11.1,2.34,1.821,1.891,31.35,-2.34,32.62,31.38,68.2
11.999,12.05,17.42,96.6,185,47.37,5383,2198,-2,-1.5,0,-1,11.21,2.34,1.822,1.881,31.34,-2.34,32.49,31.55,67.59
12.145,12.2,17.41,97,185,49.9,5402,2176,-2,-1.5,0,-0.5,11.3,2.34,1.814,1.88,31.22,-1.56,31.74,31.35,68.23
12.239,12.05,17.4,97.2,185,55.96,5430,2155,-2,-1.5,0,-0.5,11.47,2.34,1.811,1.862,31.14,-1.56,31.37,31.4,68.57
12.357,12.05,17.34,97.3,185,66.42,5470,2212,-1.5,-1.5,0,-0.5,11.48,2.34,1.802,1.859,31.16,-1.56,31.5,31.26,68.86
12.483,12.05,17.2,97.5,185,82.2,5489,2127,-1.5,-1,0.06,-0.5,11.49,2.34,1.797,1.847,30.97,-1.56,31.22,31.18,68.91
12.597,12.05,17.18,98.1,185,82.13,5520,2169,-1.5,-1,0.06,-0.5,11.58,2.34,1.794,1.842,30.92,-1.56,31.18,31.26,69.24
12.715,12.05,17.05,98.4,185.2,82.11,5541,2127,-1.5,-1,0.06,-0.5,11.63,2.34,1.79,1.829,30.87,-1.56,31.18,31.2,69.24
12.835,12.05,16.93,99,185.2,82.08,5566,2183,-1.5,-1,0.06,-0.5,11.67,2.34,1.782,1.825,30.73,-1.56,31.18,31.22,70.12
12.955,12.05,16.81,99.1,185.2,82.13,5590,2130,-1.5,-1,0.06,-0.5,11.71,2.34,1.77,1.811,30.7,-1.56,30.48,31.24,70.18
13.075,12.05,16.72,99.3,185.2,82.12,5605,2123,-1.5,-1,0.06,-0.5,11.79,2.34,1.762,1.81,30.55,-1.56,31.18,31.16,70.86
13.203,12.05,16.68,99.7,185.4,82.12,5645,2141,-3,-1,0.06,-0.5,11.83,2.34,1.761,1.8,30.45,-2.34,30.57,31.16,70.6
13.318,12.05,16.6,100.4,185.4,82.06,5664,2091,-3,-1,0.06,0,11.89,2.34,1.755,1.797,30.38,-1.56,30.99,30.76,70.29
13.438,12.05,16.46,100.6,185.4,82.11,5683,2180,-3,-1,0.06,0,11.91,2.34,1.75,1.789,30.31,-1.56,30.06,30.84,70.84
13.558,12.05,16.38,100.8,185.4,82.08,5712,2127,-3,-1,0.06,0,12,2.34,1.74,1.784,30.19,-2.34,30.25,30.79,71.34
13.677,12.05,16.34,100.9,185.4,82.09,5731,2091,-3,-1,0.06,0,12.04,2.34,1.737,1.772,30.1,-1.56,30.81,30.8,71.87
13.796,12.05,16.31,101.5,185.4,82.1,5746,2286,-3,-0.5,0.56,0,12.55,2.34,1.735,1.769,30.12,-1.56,30.81,30.85,72.01
13.921,12.05,16.31,101.8,185.4,82.13,5777,2127,-3,-0.5,0.56,0,12.59,2.34,1.735,1.76,30.09,-2.34,30.76,30.71,71.68
14.036,12.05,16.22,102.2,185.5,82.04,5798,2141,-3,-0.5,0.56,0,12.62,2.34,1.732,1.749,30.04,-1.56,30.71,30.52,71.93
14.155,12.05,16.15,102.2,185.5,82.07,5815,2127,-3,-0.5,0.56,0,12.66,2.34,1.726,1.739,29.92,-2.34,29.5,30.4,72.55
14.276,12.05,16.14,102.7,185.5,82.04,5841,2134,-3,-0.5,0.56,0,12.67,2.34,1.724,1.737,29.9,-2.34,29.78,30.3,72.53
14.396,11.91,16.05,102.9,185.5,82.12,5862,2286,-2.5,-0.5,0.56,0,12.72,2.34,1.719,1.728,29.85,-2.34,30.62,30.19,72.27
14.521,11.91,16,103.3,185.7,82.04,5880,2098,-2.5,-0.5,0.56,0,12.71,2.34,1.714,1.724,29.84,-2.34,29.5,30.13,72.34
14.64,12.05,15.95,103.6,185.7,82.1,5902,2141,-2.5,-0.5,0.56,0.5,12.72,2.34,1.712,1.717,29.78,-3.12,30.38,30.07,72.16
14.756,12.05,15.88,104,185.7,77.87,5929,2190,-2.5,-0.5,0.56,0.5,12.75,2.34,1.7,1.707,29.66,-3.12,29.45,29.91,72.31
14.876,12.05,15.84,104,185.7,74.73,5955,2215,-2.5,-0.5,0.56,0.5,12.76,2.34,1.699,1.701,29.6,-3.12,29.45,29.85,72.02
14.996,12.05,15.73,104.4,185.7,68.15,5980,2169,-2.5,0,1.06,0.5,12.78,2.34,1.694,1.696,29.56,-2.34,30.43,29.75,72.25
15.121,12.05,15.69,104.9,185.7,68.09,5994,2109,-2.5,0,1.06,0.5,13.31,2.34,1.692,1.688,29.47,-3.12,30.43,29.67,72.25
15.254,12.05,15.59,105.1,185.9,64.86,6014,2102,-2.5,0,1.06,0.5,13.33,2.34,1.684,1.68,29.39,-3.12,30.34,29.53,72.26
15.362,12.05,15.56,105.1,185.9,62.54,6029,2098,-2.5,0,1.06,0.5,13.35,2.34,1.676,1.671,29.31,-3.12,30.38,29.46,72.26
15.48,12.05,15.56,105.4,185.9,61.8,6048,2155,-2.5,0,1.06,0.5,13.35,2.34,1.671,1.668,29.31,-3.12,29.45,29.45,72.11
15.597,12.05,15.53,105.4,185.9,61.63,6074,2173,-2.5,0,1.06,0.5,13.32,2.34,1.666,1.665,29.32,-2.34,29.41,29.47,72.12
15.716,11.91,15.51,106,185.9,62.51,6083,2159,-2,0,1.06,0.5,13.31,2.34,1.662,1.658,29.33,-3.12,29.92,29.45,71.9
15.836,11.91,15.48,106.2,185.9,63.52,6108,2067,-2,0,1.06,1,13.3,2.34,1.658,1.654,29.26,-3.12,29.82,29.46,72.01
15.961,12.05,15.43,106.3,186.1,64.34,6122,2098,-2,0,1.06,1,13.29,2.34,1.647,1.647,29.24,-3.91,29.08,29.42,71.86
16.085,12.05,15.41,106.5,186.1,65.29,6147,2166,-2,0,1.06,1,13.32,2.34,1.642,1.639,29.15,-3.91,30.06,29.37,72.35
16.196,12.05,15.4,106.5,186.1,68.69,6161,2095,-2,0,1.06,1,13.31,2.34,1.64,1.638,29.16,-3.12,29.08,29.39,72.34
16.329,12.05,15.34,107.1,186.1,70.8,6178,2169,-2,0.5,1.56,1,13.36,2.34,1.633,1.627,29.11,-3.12,28.85,29.34,72.1
16.442,12.2,15.26,107.2,186.3,74,6205,2198,-2,0.5,1.56,-0.69,13.84,2.34,1.626,1.623,29.07,-3.12,29.73,29.3,72.15
16.556,11.91,15.25,107.2,186.3,80.26,6214,2144,-2,0.5,1.56,-0.69,13.89,2.34,1.617,1.623,29.04,-3.12,29.41,29.32,72.22
16.676,12.05,15.17,107.4,186.3,82.17,6236,2244,-2,0.5,1.56,-0.69,13.88,2.34,1.612,1.619,28.98,-3.12,29.59,29.33,72.33
16.797,12.05,15.17,107.6,186.3,82.11,6249,2063,-2,0.5,1.56,-0.69,13.87,2.34,1.608,1.618,28.92,-3.12,28.89,29.35,72.7
16.928,12.05,15.1,108,186.4,82.17,6271,2109,-1.5,0.5,1.56,-0.69,13.94,2.34,1.601,1.609,28.95,-3.12,29.45,29.3,72.6
17.037,12.05,15.11,108,186.4,82.05,6278,2127,-1.5,0.5,1.56,-0.69,13.91,2.34,1.601,1.607,28.9,-2.34,29.31,29.32,72.97
17.169,12.2,15.11,108.3,186.4,82.16,6304,2166,-1.5,0.5,1.56,-0.69,13.99,2.34,1.593,1.6,28.9,-3.12,29.36,29.26,72.66
17.279,12.05,15.09,108.5,186.4,82.12,6318,2155,-1.5,0.5,1.56,-0.69,14.01,2.34,1.588,1.594,28.82,-2.34,29.26,29.24,72.87
17.402,12.05,15.07,108.7,186.4,82.11,6338,2144,-1.5,0.5,1.56,-0.69,13.88,2.34,1.569,1.593,28.85,-2.34,29.03,29.51,73.7
17.521,12.2,15.07,108.9,186.6,82.12,6365,2222,-1.5,-1.12,1.56,-0.69,14,2.34,1.565,1.588,28.84,-2.34,29.26,29.45,73.59
17.64,12.05,15.04,109,186.6,82.09,6378,2173,-1.5,-1.12,2,-0.69,14.52,2.34,1.566,1.586,28.82,-2.34,28.8,29.44,73.87
17.764,12.05,14.98,109.4,186.6,82.1,6378,2123,-1.5,-1.12,2,-0.19,14.49,2.34,1.56,1.579,28.79,-2.34,29.22,29.36,73.87
