Time sec,Actual AFR, Airflow Mass Lb/Min, Boost Pressure, Charge Air Temp. F, Coolant Temp. F, Engine RPM, Exhaust MAP Psi, HDFX Weight 01 %, HDFX Weight 02 %, HDFX Weight 03 %, HDFX Weight 04 %, HDFX Weight 05 %, HDFX Weight 06 %, HDFX Weight 07 %, HDFX Weight 08 %, HDFX Weight 09 %, HDFX Weight 10 %, HDFX Weight 11 %, HDFX Weight 12 %, HDFX Weight 13 %, HDFX Weight 14 %, HDFX Weight 15 %, HDFX Weight OP %, LTFT %, STFT %, VCT-E Angle Act., VCT-I Angle Act., APInfo, Inf Weight 01, Inf Weight 02, Inf Weight 03, Inf Weight 04, Inf Weight 05, Inf Weight 06, Inf Weight 07, Inf Weight 08, Inf Weight 09, Inf Weight 10, Inf Weight 11, Inf Weight 12, Inf Weight 13, Inf Weight 14, Inf Weight 15
1.096000,14.700000,0.920000,-7.560000,59.900002,117.900002,1251.000000,14.180000,55.290001,44.700001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,3.900000,0.000000,0.000000,55.919998,22.860001,3.280000,1.250000,0.650000,7.380000,2.050000,0.930000,0.520000,0.310000,0.220000,2.440000,0.830000,0.420000,0.940000
1.151000,14.700000,0.920000,-7.540000,59.900002,117.900002,1252.000000,14.190000,40.270000,59.720001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,4.900000,0.000000,0.000000,39.529999,36.490002,4.160000,1.510000,0.770000,7.650000,2.240000,1.030000,0.580000,0.350000,0.250000,2.900000,0.950000,0.470000,1.110000
1.197000,14.700000,0.980000,-7.490000,59.500000,117.900002,1246.000000,14.190000,35.209999,64.779999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,5.900000,-0.100000,0.000000,25.180000,52.130001,4.410000,1.510000,0.750000,6.600000,2.040000,0.940000,0.550000,0.330000,0.240000,2.880000,0.900000,0.450000,1.090000
1.251000,14.700000,0.980000,-7.440000,59.500000,117.900002,1239.000000,14.200000,24.160000,75.830002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,7.000000,-0.100000,0.000000,12.920000,70.290001,3.750000,1.200000,0.580000,4.310000,1.420000,0.670000,0.400000,0.240000,0.180000,2.210000,0.660000,0.330000,0.840000
1.298000,14.700000,1.000000,-7.360000,59.500000,117.900002,1242.000000,14.200000,8.180000,91.809998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,8.100000,-0.100000,0.000000,4.780000,86.610001,2.210000,0.650000,0.310000,1.920000,0.680000,0.330000,0.200000,0.120000,0.090000,1.160000,0.330000,0.170000,0.450000
1.345000,14.700000,1.000000,-7.280000,59.500000,117.900002,1254.000000,14.200000,0.000000,98.639999,1.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,9.100000,-0.100000,0.000000,0.960000,96.760002,0.670000,0.180000,0.080000,0.440000,0.170000,0.080000,0.050000,0.030000,0.020000,0.310000,0.090000,0.040000,0.120000
1.392000,14.700000,1.010000,-7.240000,59.500000,117.900002,1270.000000,14.210000,0.000000,89.449997,10.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,10.100000,-0.100000,0.000000,0.020000,99.919998,0.020000,0.010000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
1.448000,14.550000,1.010000,-7.170000,59.500000,117.900002,1286.000000,14.220000,0.000000,80.459999,19.530001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,11.000000,-0.100000,0.000000,0.800000,96.029999,1.200000,0.270000,0.120000,0.440000,0.190000,0.100000,0.060000,0.040000,0.030000,0.410000,0.110000,0.050000,0.170000
1.497000,14.550000,1.050000,-7.050000,59.500000,117.900002,1297.000000,14.230000,0.000000,72.089996,27.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,11.900000,-0.100000,0.000000,2.210000,86.599998,4.780000,0.960000,0.400000,1.310000,0.580000,0.300000,0.200000,0.120000,0.100000,1.350000,0.350000,0.180000,0.570000
1.545000,14.550000,1.050000,-6.960000,59.500000,117.900002,1310.000000,14.240000,0.000000,63.610001,36.380001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,13.200000,-0.100000,0.000000,3.940000,66.980003,14.840000,2.430000,0.960000,2.520000,1.200000,0.640000,0.430000,0.270000,0.210000,3.050000,0.770000,0.400000,1.360000
1.591000,14.550000,1.100000,-6.880000,59.500000,117.900002,1316.000000,14.250000,0.000000,50.689999,49.299999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,14.000000,-0.200000,0.000000,4.390000,53.599998,23.850000,3.360000,1.270000,2.940000,1.460000,0.790000,0.540000,0.340000,0.270000,3.910000,0.970000,0.500000,1.810000
1.651000,14.550000,1.100000,-6.760000,59.500000,117.900002,1323.000000,14.250000,0.000000,43.910000,56.080002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,14.900000,-0.200000,0.000000,4.250000,39.230000,36.220001,4.140000,1.500000,2.970000,1.540000,0.850000,0.590000,0.380000,0.300000,4.310000,1.060000,0.560000,2.110000
1.697000,14.550000,1.140000,-6.700000,59.500000,117.900002,1336.000000,14.260000,0.000000,37.560001,62.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,15.700000,-0.100000,0.000000,3.660000,27.799999,48.830002,4.420000,1.530000,2.620000,1.410000,0.790000,0.560000,0.360000,0.290000,4.060000,1.010000,0.540000,2.120000
1.746000,14.410000,1.140000,-6.630000,59.500000,117.900002,1348.000000,14.270000,0.000000,31.040001,68.949997,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-8.590000,16.400000,-0.100000,0.000000,2.920000,19.139999,60.470001,4.240000,1.410000,2.140000,1.180000,0.670000,0.480000,0.310000,0.260000,3.500000,0.880000,0.470000,1.930000
1.799000,14.410000,1.180000,-6.550000,59.900002,117.900002,1364.000000,14.280000,0.000000,24.459999,75.529999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-9.380000,17.000000,-0.100000,0.000000,2.200000,12.950000,70.430000,3.750000,1.200000,1.640000,0.930000,0.540000,0.390000,0.250000,0.210000,2.810000,0.710000,0.380000,1.620000
1.843000,14.410000,1.180000,-6.520000,59.900002,117.900002,1378.000000,14.290000,0.000000,18.900000,81.089996,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.560000,-9.380000,17.900000,-0.200000,0.000000,1.170000,5.980000,83.989998,2.550000,0.770000,0.900000,0.520000,0.310000,0.230000,0.150000,0.130000,1.640000,0.420000,0.230000,1.020000
1.891000,14.410000,1.210000,-6.530000,59.500000,117.900002,1395.000000,14.300000,0.000000,12.640000,87.349998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.160000,18.500000,-0.200000,0.000000,0.610000,2.890000,91.379997,1.580000,0.450000,0.480000,0.280000,0.170000,0.130000,0.080000,0.070000,0.900000,0.230000,0.130000,0.600000
1.951000,14.260000,1.210000,-6.550000,59.500000,117.900002,1412.000000,14.310000,0.000000,7.280000,92.709999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.160000,19.000000,-0.200000,0.000000,0.280000,1.230000,95.989998,0.820000,0.230000,0.220000,0.130000,0.080000,0.060000,0.040000,0.030000,0.420000,0.110000,0.060000,0.290000
1.998000,14.410000,1.230000,-6.530000,59.500000,117.900002,1410.000000,14.310000,0.000000,2.720000,97.269997,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.160000,19.799999,-0.100000,0.000000,0.010000,0.050000,99.800003,0.050000,0.010000,0.010000,0.010000,0.000000,0.000000,0.000000,0.000000,0.020000,0.010000,0.000000,0.020000
2.052000,14.410000,1.230000,-6.470000,59.500000,117.900002,1403.000000,14.310000,0.000000,0.000000,97.449997,1.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.940000,20.299999,-0.100000,0.000000,0.020000,0.090000,99.610001,0.110000,0.030000,0.020000,0.010000,0.010000,0.010000,0.000000,0.000000,0.040000,0.010000,0.010000,0.030000
2.091000,14.410000,1.280000,-6.370000,59.500000,118.000000,1407.000000,14.310000,0.000000,0.000000,93.320000,5.220000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.940000,20.799999,-0.100000,0.000000,0.150000,0.540000,97.500000,0.750000,0.170000,0.120000,0.080000,0.050000,0.040000,0.030000,0.020000,0.250000,0.070000,0.040000,0.210000
2.143000,14.410000,1.280000,-6.350000,59.500000,118.000000,1426.000000,14.320000,0.000000,0.000000,89.790001,10.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.160000,21.400000,-0.100000,0.000000,0.400000,1.400000,92.660004,2.470000,0.530000,0.330000,0.210000,0.140000,0.110000,0.070000,0.060000,0.690000,0.200000,0.110000,0.620000
2.200000,14.550000,1.270000,-6.330000,59.900002,118.000000,1450.000000,14.330000,0.000000,0.000000,85.370003,13.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-9.380000,21.900000,-0.100000,0.000000,0.660000,2.220000,87.010002,4.800000,0.960000,0.550000,0.360000,0.230000,0.180000,0.130000,0.110000,1.170000,0.330000,0.200000,1.100000
2.243000,14.550000,1.270000,-6.380000,59.900002,118.000000,1487.000000,14.340000,0.000000,0.000000,82.639999,16.450001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.160000,22.299999,-0.100000,0.000000,0.870000,2.860000,81.650002,7.300000,1.380000,0.730000,0.480000,0.310000,0.250000,0.170000,0.150000,1.570000,0.460000,0.270000,1.540000
2.299000,14.550000,1.290000,-6.380000,59.500000,118.000000,1494.000000,14.340000,0.000000,0.000000,80.260002,19.730000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.160000,22.799999,-0.100000,0.000000,1.120000,3.550000,74.199997,11.230000,1.970000,0.940000,0.640000,0.410000,0.330000,0.230000,0.210000,2.060000,0.610000,0.360000,2.130000
2.352000,14.410000,1.290000,-6.380000,59.500000,118.000000,1485.000000,14.350000,0.000000,0.000000,77.790001,21.660000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.160000,23.200001,-0.100000,0.000000,1.290000,3.990000,67.830002,15.030000,2.460000,1.090000,0.740000,0.490000,0.390000,0.280000,0.250000,2.400000,0.720000,0.440000,2.590000
2.398000,14.410000,1.350000,-6.080000,59.500000,118.000000,1479.000000,14.350000,0.000000,0.000000,76.059998,23.340000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.940000,23.400000,-0.100000,0.000000,1.360000,4.160000,64.559998,17.139999,2.710000,1.160000,0.790000,0.520000,0.420000,0.300000,0.270000,2.550000,0.770000,0.470000,2.810000
2.445000,14.410000,1.350000,-5.360000,59.500000,118.000000,1480.000000,14.360000,0.000000,0.000000,72.919998,27.070000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340000,-10.940000,23.799999,-0.100000,0.000000,1.480000,4.400000,57.950001,21.780001,3.190000,1.260000,0.870000,0.570000,0.470000,0.330000,0.300000,2.800000,0.860000,0.530000,3.210000
2.502000,14.410000,1.680000,-4.730000,59.500000,118.000000,1488.000000,14.420000,0.000000,0.000000,65.980003,32.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-10.940000,24.000000,-0.200000,0.000000,1.520000,4.460000,54.549999,24.280001,3.420000,1.300000,0.900000,0.600000,0.490000,0.350000,0.320000,2.920000,0.900000,0.550000,3.430000
2.550000,14.410000,1.680000,-4.610000,59.500000,118.000000,1519.000000,14.470000,0.000000,0.000000,60.750000,37.400002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-8.590000,24.400000,-0.100000,0.000000,1.560000,4.490000,48.080002,29.690001,3.830000,1.340000,0.940000,0.630000,0.520000,0.370000,0.340000,3.000000,0.950000,0.580000,3.680000
2.594000,14.550000,1.710000,-4.510000,59.500000,118.000000,1540.000000,14.510000,0.000000,0.000000,55.950001,44.040001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-8.590000,24.900000,-0.100000,0.000000,1.560000,4.340000,40.139999,37.060001,4.230000,1.340000,0.950000,0.640000,0.530000,0.380000,0.350000,3.010000,0.970000,0.610000,3.890000
2.652000,14.410000,1.710000,-4.450000,59.500000,118.000000,1555.000000,14.540000,0.000000,0.000000,50.000000,48.700001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.120000,-9.380000,25.200001,-0.100000,0.000000,1.520000,4.170000,35.580002,41.750000,4.390000,1.310000,0.930000,0.630000,0.530000,0.380000,0.360000,2.950000,0.960000,0.600000,3.930000
2.692000,14.410000,1.800000,-4.350000,59.500000,118.000000,1560.000000,14.560000,0.000000,0.000000,45.700001,52.790001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-10.160000,25.600000,-0.100000,0.000000,1.430000,3.840000,29.809999,48.270000,4.510000,1.240000,0.890000,0.600000,0.510000,0.370000,0.350000,2.800000,0.930000,0.590000,3.870000
2.748000,14.410000,1.800000,-4.310000,59.500000,118.000000,1570.000000,14.570000,0.000000,0.000000,41.619999,58.369999,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-9.380000,26.100000,-0.200000,0.000000,1.270000,3.330000,23.160000,56.580002,4.460000,1.110000,0.800000,0.550000,0.470000,0.340000,0.320000,2.520000,0.850000,0.540000,3.680000
2.797000,14.550000,1.850000,-4.240000,59.500000,118.000000,1583.000000,14.580000,0.000000,0.000000,36.310001,62.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-9.380000,26.600000,-0.200000,0.000000,1.070000,2.740000,17.290001,65.010002,4.200000,0.940000,0.690000,0.470000,0.410000,0.300000,0.280000,2.130000,0.740000,0.480000,3.270000
2.870000,14.550000,1.850000,-4.020000,59.500000,118.000000,1589.000000,14.600000,0.000000,0.000000,32.310001,66.309998,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.910000,-9.380000,27.000000,-0.100000,0.000000,0.890000,2.240000,13.180000,71.690002,3.820000,0.780000,0.570000,0.400000,0.340000,0.250000,0.240000,1.760000,0.620000,0.400000,2.800000
