Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),FRP Desired (PSI),Fuel Mass Max Avl (uLBMF),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Injector PW Cyl1 (ms),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. HDFX (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Boost Error (PSI),WGDC Actual (%)
3.14,100,11.47,21.14,22.86,88.9,187.3,82.12,3592,2077,1868,443,1.8,1.8,1.8,1.8,5.01,8.526,0,0,0,0,0,2.233,2.418,-1,1.56,2,0.66,74.64
3.291,100,11.61,21.18,22.8,89.2,187.3,82.12,3684,2081,1887,443.3,2,0,2.1,2,5.63,8.077,0,1,0,0,0,2.198,2.409,-1,0.78,2,0.62,74.91
3.451,100,11.76,21.71,22.81,90.1,187.3,82.19,3770,2162,1909,426.3,2.2,0,2.3,2.3,6.27,7.935,0,1,0,0,0,2.178,2.399,-1,1.56,2,0.57,73.69
3.59,100,11.47,22,22.76,90.5,187.3,82.21,3863,2222,1925,421.1,2.4,0,2.6,2.5,6.61,7.986,0,1,0,0,0,2.144,2.388,-1,1.56,2,0.53,75.26
3.743,100,11.61,22.12,22.55,91.2,187.3,82.14,3956,2070,1944,417.9,2.7,0,2.8,2.8,7.22,7.775,0,1,0,0,0,2.116,2.386,-1,0.78,2,0.66,76.93
3.906,100,11.61,22.36,22.73,91.9,187.3,82.13,4049,2059,1962,407,2.9,0,3,3,7.84,7.675,0,1,0,0,0,2.114,2.368,-1,0.78,2,0.56,81.5
4.199,100,11.61,23.25,22.3,93.2,187.5,82.13,4229,2137,2000,372.5,3.5,0.5,3.6,3.5,8.97,7.541,0,1,0,0,0,2.085,2.353,-1,0.78,2,0.63,87.8
4.351,100,11.47,23.6,21.96,94.3,187.3,82.11,4299,2109,2020,375.2,3.7,0.5,3.8,3.8,9.78,7.458,0,1,0,0,0,2.062,2.353,-1,0.78,2,0.95,93.71
4.501,100,11.47,23.59,21.56,94.6,187.5,82.16,4391,2215,2038,363.3,4,0.5,4,4,10.41,7.394,0,1,0,0,0,2.014,2.295,-1,0.78,2,1.2,96.94
4.648,100,11.61,23.76,21.18,95.7,187.5,82.12,4481,2120,2054,359.2,4,0.5,4,4,11.02,7.311,0,1,0,0,0,2,2.227,-1,0.78,2,1.48,100
4.804,100,11.47,23.83,20.7,96.3,187.5,82.16,4563,2166,2070,349.9,4,1,4,4,12.1,7.162,0,1,0,0,0,1.974,2.158,-1,0.78,2,1.82,100
4.944,100,11.47,24.2,20.42,97.3,187.5,82.21,4639,2063,2090,348.6,4,1,4,4,12.92,7.048,0,1,0,0,0,1.961,2.128,-1,0.78,2,2.22,100
5.092,100,11.32,24.19,20.11,97.9,187.7,82.14,4718,2180,2106,341.9,4,1,4,4,13.38,6.89,0,1,0,0,0,1.919,2.096,-1,0,2,2.55,100
5.245,100,11.47,24.29,19.78,99,187.7,82.1,4794,2201,2123,335,4,1,4,4,13.86,6.696,0,1,0,0,0,1.904,2.071,-1,0,2,2.69,100
5.401,100,11.32,24.38,19.51,99.3,187.7,82.17,4881,2208,2141,328.2,4,1,4,4,14.4,6.641,0,1,0,0,0,1.879,2.052,-1,0,2,2.76,100
5.542,100,11.32,24.7,19.19,100.2,187.7,82.19,4959,2109,2155,323.3,4,1.5,4,4,14.68,6.623,0,1,0,0,0,1.872,2.027,-1,-0.78,2,2.51,100
5.691,100,11.32,24.84,18.94,100.6,187.7,82.11,5037,2219,2171,318.9,4,1.5,4,4,14.01,6.535,0,1,0,0,0,1.885,1.983,-1,-1.56,2,1.67,100
5.842,100,11.32,25.51,18.7,101.5,187.7,82.12,5113,2244,2173,305.9,4,1.5,4,4,14.36,6.378,0,1,0,0,0,1.875,1.969,-1,-2.34,2,1.48,100
5.998,100,11.32,25.49,18.41,101.8,187.7,82.12,5169,2098,2173,308,4,1.5,4,4,14.93,6.251,0,1,0,0,0,1.85,1.951,-1,-3.12,2,1.54,100
6.144,100,11.47,25.67,18.07,102.7,187.7,82.11,5238,2261,2173,296.5,4,1.5,4,4,15.53,6.187,0,1,0,0,0,1.837,1.933,-1,-3.12,2,1.67,100
6.292,100,11.47,25.58,17.71,103.1,187.7,82.11,5328,2222,2173,298.3,4,2,4,4,16.19,6.104,0,1,0,0,0,1.804,1.92,-1,-3.12,2,1.82,100
6.446,100,11.47,25.68,17.41,103.8,187.7,82.21,5393,2212,2173,294,4,2,4,4,16.75,6.071,0,1,0,0,0,1.788,1.905,-1,-3.12,2,1.96,100
6.593,100,11.47,25.74,17.04,104.2,187.7,82.14,5466,2251,2174,282.3,4,2,4,4,17.27,5.984,0,1,0,0,0,1.762,1.883,-1,-3.12,2,1.97,100
6.746,100,11.47,25.9,16.68,104.9,187.7,82.23,5519,2151,2171,286.3,4,2,4,4,17.75,5.963,0,1,0,0,0,1.751,1.871,-1,-3.12,2,2.06,100
6.902,100,11.47,25.77,16.38,105.3,187.7,82.14,5587,2159,2170,282.1,4,2,4,4,18.36,5.902,0,1,0,0,0,1.723,1.85,-1,-3.12,2,2.13,100
7.046,100,11.47,25.84,16.15,106,187.7,82.12,5648,2144,2168,278.3,4,2,4,4,18.75,5.852,0,1,0,0,0,1.711,1.838,-1,-3.12,2,2.08,100
7.197,100,11.47,25.96,15.97,106.3,187.9,82.13,5719,2300,2165,269.2,4,2.5,4,4,19.08,5.78,0,1,0,0,0,1.696,1.825,-1,-3.12,2,1.94,100
7.34,100,11.47,26.15,15.81,107.1,187.9,82.14,5787,2137,2164,264.5,4,2.5,4,4,19.37,5.726,0,1,0,0,0,1.692,1.81,-1,-3.12,2,1.77,100
7.497,100,11.32,26.21,15.62,107.4,187.9,82.19,5844,2233,2164,267.5,4,2.5,4,4,19.57,5.649,0,1,0,0,0,1.68,1.803,-1,-3.12,2,1.74,100
7.654,100,11.32,26.44,15.53,108,187.9,82.1,5895,2137,2161,259.6,4,2.5,4,4,19.88,5.625,0,1,0,0,0,1.673,1.791,-1,-3.91,2,1.76,100
7.806,100,11.47,26.53,15.42,108.3,187.9,82.12,5965,2134,2160,255.6,4,2.5,4,4,20.12,5.597,0,1,0,0,0,1.665,1.788,-1,-4.69,2,1.84,100
8.09,100,11.32,26.74,15.15,109,188.1,82.12,6081,2137,2158,253.6,4,3,4,4,20.92,5.554,0,1,0,0,0,1.644,1.768,-1,-4.69,2,1.96,100
8.24,100,11.32,26.92,15.05,109.8,188.1,82.09,6127,2155,2155,251.4,4,3,4,4,21.13,5.406,0,1,0,0,0,1.641,1.762,-1,-5.47,2,1.96,100
8.392,100,11.47,26.95,14.95,109.9,188.1,82.11,6196,2159,2154,249.6,4,3,4,4,21.46,5.387,0,1,0,0,0,1.626,1.756,-1,-5.47,2,2,100
8.543,100,11.47,27.16,14.82,110.7,188.1,82.14,6241,2180,2152,244,4,3,4,4,21.67,5.378,0,1,0,0,0,1.623,1.746,-1,-5.47,2,2.01,100
8.698,100,11.47,27.09,14.66,110.8,188.1,82.19,6287,2130,2151,240,4,3.5,4,4,21.92,5.284,0,1,0,0,0,1.605,1.737,-1,-6.25,2,2.05,100
8.847,100,11.47,27.2,14.56,111.4,188.1,82.17,6344,2251,2149,237,4,3.5,4,4,22.26,5.272,0,1,0,0,0,1.604,1.732,-1,-6.25,2,2.13,100
8.994,100,11.47,27.33,14.47,111.6,188.2,82.09,6405,2244,2148,233.5,4,3.5,4,4,22.49,5.245,0,1,0,0,0,1.587,1.737,-1,-6.25,2,2.34,100
9.147,100,11.47,27.41,14.38,112.1,188.2,82.16,6451,2219,2147,230.9,4,-0.48,4,4,22.71,5.194,0,2,0,0,0,1.584,1.728,-1,-6.25,2,2.32,100
9.3,100,11.47,27.43,14.21,112.3,188.2,82.15,6501,2187,2145,230.5,4,-0.48,4,4,23.01,5.176,0,2,0,0,0,1.572,1.726,-1,-7.03,2,2.43,100
9.454,97,11.47,27.49,12.82,112.6,188.2,82.08,6545,2088,2144,231.5,4,-0.48,4,0.94,23.17,5.13,0,2,0,1,0,1.568,1.66,-1,-7.03,2,1.5,100
9.604,0,12.35,21.48,-6.76,113,188.2,10.9,6302,1542,1761,211.1,4,-0.48,0,0,-5.64,3.419,0,2,0,1,0,0.351,0.378,-1,-9.38,3,-15.38,0
9.74,0,15.29,2.89,-10.4,113.5,188.2,6.41,6116,1238,1030,193.7,0,0,0,0,4.28,0.555,0,0,0,0,-1.56,0.17,0.162,-1,-7.81,3,-9.41,0
9.89,0,30.87,2.56,-9.89,113.7,188.2,7.83,5901,1181,1140,194.8,0,0,0,0,19.55,0,0,0,0,0,-3.91,0.171,0.156,-1,1.56,3,-7.01,0
10.044,0,39.25,2.65,-9.91,113.5,188.2,8.25,5641,1195,1185,206.7,0,0,0,0,18.11,0,0,0,0,0,-3.91,0.167,0.154,-1,0,3,-3.52,0
10.2,0,40.87,2.56,-9.97,113.4,188.2,8.15,5413,1206,1146,218.6,0,0,0,0,18.46,0,0,0,0,0,-3.91,0.161,0.153,-1,0,3,-2.53,0
10.339,0,41.31,2.3,-9.95,113,188.4,8.04,5170,1220,1105,230.8,0,0,0,0,19,0,0,0,0,0,-3.91,0.159,0.152,-1,0,3,-2,0
10.5,0,41.75,2.2,-9.99,112.5,188.4,7.78,4953,1227,1065,244.5,0,0,0,0,19.28,0,0,0,0,0,-3.91,0.154,0.15,-1,0,3,-1.74,0
10.651,0,42.04,2.04,-9.94,112.1,188.4,7.59,4737,1238,1017,258.4,0,0,0,0,18.48,0,0,0,0,0,-3.91,0.153,0.15,-1,0,3,-1.62,0
10.798,0,42.19,2,-9.82,111.9,188.4,7.55,4488,1245,989,273.4,0,0,0,0,16.57,0,0,0,0,0,-3.91,0.158,0.156,-1,0,3,-1.43,0
10.942,0,42.19,1.76,-9.88,111.4,188.4,6.62,3662,1252,854,334.8,0,0,0,0,13.67,0,0,0,0,0,-3.91,0.147,0.153,-1,0,3,-1.67,0
11.093,0,41.89,1.53,-10.22,111.2,188.6,4.97,3312,1259,689,403.7,0,0,0,0,8.06,0,0,0,0,0,-3.91,0.135,0.141,-1,0,3,-1.46,0
11.244,0,42.19,1.26,-10.17,110.8,188.6,5.34,3303,1270,745,397.7,0,0,0,0,10.29,0,0,0,0,0,-3.91,0.139,0.145,-1,0,3,-1.28,0
11.39,0,41.75,1.23,-10.12,110.8,188.6,5.54,3288,1277,750,397.7,0,0,0,0,9.77,0,0,0,0,0,-3.91,0.141,0.144,-1,0,3,-1.11,0
11.54,0,41.75,1.27,-10.06,110.3,188.6,5.55,3274,1217,750,396.9,0,0,0,0,9.18,0,0,0,0,0,-3.91,0.142,0.144,-1,0,3,-0.99,0
11.693,0,26.31,1.25,-10.22,110.1,188.6,5.63,3206,1040,495,365.4,0,0,0,0,8.75,0.58,0,0,0,0,-3.91,0.137,0.145,-1,0,3,-0.95,0
11.842,0,20.14,1.16,-10.28,109.9,188.6,5.56,3164,919,505,345.9,0,0,0,0,9.29,0.549,0,0,0,0,-3.91,0.134,0.142,-1,0,3,-0.85,0
12.006,0,21.46,1.12,-10.31,109.8,188.8,5.38,3126,827,486,334.1,0,0,0,0,9.32,0.539,0,0,0,0,-3.91,0.129,0.136,-1,0,3,-0.82,0
12.145,0,22.93,1.06,-10.37,109.6,188.8,5.13,3087,749,468,321.9,0,0,0,0,9.31,0.528,0,0,0,0,-3.91,0.126,0.129,-1,0,3,-0.8,0
12.297,0,23.81,1.06,-10.37,109.4,188.8,5.1,3046,696,505,312.1,0,0,0,0,9.31,0.565,0,0,0,0,-3.91,0.124,0.128,-1,0,3,-0.77,0
