Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
3.724,11.76,18.38,66.4,186.6,31.63,2874,1787,-2.25,-2,-1.75,-1.5,4.55,2.34,2.003,1.944,32.61,14.84,30.53,30.29,60.39
3.834,11.61,18.56,66.6,186.6,33,2912,1744,-2.25,-3.06,-1.75,-1.5,4.59,2.34,1.986,1.947,32.07,12.5,31.22,30.32,61.35
3.954,12.2,18.85,66.7,186.6,38.53,2962,1914,-2.25,-3.06,-1.75,-1,4.63,2.34,2.017,1.945,32.21,10.94,31.04,30.48,61.88
4.081,12.35,19.4,67.3,186.6,41.48,3007,1950,-2.25,-3.06,-1.75,-1,4.69,2.34,2.017,1.954,32.93,11.72,30.85,30.63,61.32
4.195,12.2,19.14,67.5,186.4,38.14,3050,1829,-2.25,-3.06,-1.75,-1,4.77,2.34,2.049,1.952,33.12,12.5,31.5,30.71,61.21
4.32,11.61,18.48,67.6,186.4,33.53,3092,1804,-2.25,-3.06,-1.75,-1,4.78,2.34,2.05,1.949,32.74,12.5,32.02,30.67,60.97
4.435,12.05,18.49,67.8,186.4,34.13,3143,1879,-2.25,-3.06,-3.44,-1,3.11,2.34,2.04,1.948,32.33,9.38,31.22,30.63,60.99
4.559,11.61,18.91,68,186.4,37.16,3190,1907,-1.75,-3.06,-3.44,-1,3.12,2.34,2.018,1.954,32.46,10.16,31.32,30.69,60.98
4.675,11.91,19.33,68.5,186.4,42.38,3226,1971,-1.75,-3.06,-3.44,-1,3.14,2.34,2.021,1.974,32.81,7.81,30.99,30.86,62.23
4.795,12.2,19.7,68.9,186.4,45.46,3286,1808,-1.75,-3.06,-3.44,-2,3.16,2.34,2.039,1.964,33.26,7.81,31.18,31.21,62.68
4.921,12.05,19.71,69.1,186.4,42.3,3311,1875,-1.75,-2.56,-3.44,-2,3.18,2.34,2.099,1.989,33.53,9.38,31.78,31.42,62.84
5.043,11.76,19.44,69.3,186.4,37.23,3346,1822,-1.75,-2.56,-3.44,-2,3.2,2.34,2.119,1.979,33.43,8.59,32.72,31.36,62.99
5.154,11.76,18.89,69.4,186.4,33.27,3390,1851,-1.75,-2.56,-3.44,-2,3.21,2.34,2.107,1.983,33,7.03,32.53,31.38,63.21
5.291,11.61,19.11,70,186.4,33.77,3433,1932,-1.75,-2.56,-3.44,-2,3.22,2.34,2.093,1.992,32.71,6.25,32.67,31.56,63.27
5.399,11.76,19.51,70.2,186.4,36.85,3472,1974,-1.75,-2.56,-3.44,-2,3.26,2.34,2.076,1.993,32.98,4.69,32.67,31.68,64.07
5.519,11.91,19.86,70.5,186.4,40.15,3523,1964,-1.75,-2.56,-2.94,-2,3.77,2.34,2.066,1.999,33.4,4.69,32.25,31.98,64.14
5.643,12.05,20.08,70.9,186.4,41.06,3569,1982,-1.25,-2.56,-2.94,-3.06,3.77,2.34,2.061,2,33.74,3.91,32.95,32.12,64.49
5.759,12.05,20.2,71.1,186.4,40.84,3614,2020,-1.25,-2.56,-2.94,-3.06,3.76,2.34,2.071,2.006,33.93,4.69,33.14,32.35,64.65
5.878,12.2,20.26,71.4,186.4,39.94,3648,2070,-1.25,-2.56,-2.94,-3.06,3.75,2.34,2.067,1.994,33.99,4.69,33.04,32.49,65.04
6.028,12.05,20.28,71.8,186.4,39.73,3678,2049,-1.25,-2.56,-2.94,-3.06,3.75,2.34,2.066,1.992,34.02,4.69,33.51,32.57,65.09
6.128,12.05,20.42,72.1,186.4,40.18,3733,2006,-1.25,-2.06,-2.94,-3.06,3.73,2.34,2.061,2.002,34.1,4.69,33.46,32.63,65.15
6.236,12.05,20.45,72.5,186.4,40.8,3768,1992,-1.25,-2.06,-2.94,-3.06,3.72,2.34,2.051,1.993,34.21,4.69,33.56,32.74,65.52
6.355,12.05,20.7,72.9,186.4,42.01,3813,1921,-1.25,-2.06,-2.94,-3.06,3.72,2.34,2.057,2,34.3,3.91,33.56,32.88,65.66
6.474,12.05,20.85,73.2,186.4,41.4,3858,2006,-1.25,-2.06,-2.94,-3.06,3.71,2.34,2.072,1.994,34.58,4.69,34.07,32.99,65.53
6.594,11.91,20.74,73.6,186.6,39.62,3887,2109,-1.25,-2.06,-2.94,-3.06,3.7,2.34,2.077,2,34.62,4.69,33.84,33.15,65.98
6.72,12.05,20.78,73.9,186.6,39.1,3920,1967,-1.25,-2.06,-2.44,-3.06,3.69,2.34,2.069,2.001,34.49,3.91,34.16,33.24,66.22
6.84,11.91,20.77,74.1,186.6,40.35,3961,2045,-1.25,-2.06,-2.44,-3.06,4.18,2.34,2.044,1.995,34.48,3.91,34.26,33.32,66.64
6.964,11.91,20.91,74.7,186.6,43.62,4010,2052,-0.75,-2.06,-2.44,-2.56,4.18,2.34,2.035,1.995,34.59,3.12,34.02,33.39,67.22
7.074,12.2,21.06,75.2,186.6,47.95,4058,2063,-0.75,-2.06,-2.44,-2.56,4.18,2.34,2.025,1.997,34.74,3.12,33.88,33.41,67.67
7.2,12.35,21.18,75.6,186.6,50.97,4093,1967,-0.75,-2.06,-2.44,-2.56,4.27,2.34,2.025,1.999,34.88,3.91,33.88,33.41,67.76
7.321,12.2,21.25,75.9,186.8,52.71,4119,2190,-0.75,-1.56,-2.44,-2.56,4.39,2.34,2.014,2,34.92,4.69,33.32,33.49,68.01
7.435,12.35,21.38,76.3,186.8,59.96,4177,2063,-0.75,-1.56,-2.44,-2.56,4.43,2.34,2.004,2,35.02,5.47,33.93,33.6,68.33
7.558,12.35,21.45,76.6,186.8,71.96,4218,2020,-0.75,-1.56,-2.44,-2.56,4.5,2.34,2.006,1.994,35.15,6.25,33.14,33.69,68.12
7.677,12.35,21.41,77.4,186.8,81.79,4253,2035,-0.75,-1.56,-2.44,-2.56,4.57,2.34,2.001,1.999,35.2,6.25,32.95,33.73,68.47
7.796,12.05,21.35,77.5,186.8,82.18,4287,2113,-0.75,-1.56,-2.44,-2.56,4.7,2.34,1.996,1.992,35.12,7.03,33.14,33.74,68.78
7.92,12.2,21.24,77.9,186.8,82.21,4334,2102,-0.75,-1.56,-2.44,-2.56,4.78,2.34,1.978,2,35.1,6.25,32.81,33.83,68.92
8.041,12.2,21.22,78.3,186.8,82.14,4363,2070,-0.75,-1.56,-1.94,-2.56,5.33,2.34,1.969,1.998,34.99,7.03,33.65,33.92,69.5
8.154,12.05,21.14,78.8,186.8,82.14,4400,2003,-0.25,-1.56,-1.94,-2.06,5.4,2.34,1.965,1.996,34.97,7.03,33.23,34.02,70.03
8.274,12.2,21.06,79.3,186.8,82.11,4437,1974,-0.25,-1.56,-1.94,-3.56,5.48,2.34,1.958,2.001,34.87,7.03,33.42,34.11,70.36
8.4,12.05,21.07,79.7,187,82.17,4477,2151,-0.25,-1.56,-1.94,-5.05,5.58,2.34,1.949,2.001,34.85,7.03,33.18,34.22,70.93
8.517,12.05,21.08,79.9,187,82.18,4515,1999,-0.25,-1.56,-1.94,-5.05,5.66,2.34,1.935,2,34.78,7.03,33.04,34.35,71.88
8.637,12.05,21.04,80.2,187,82.12,4543,2176,-0.25,-1.06,-1.94,-5.05,5.71,2.34,1.924,2,34.8,7.81,32.81,34.4,72.71
8.757,12.2,20.98,80.6,187,82.18,4585,1999,-0.25,-1.06,-1.94,-5.05,5.75,2.34,1.915,2,34.73,7.03,32.67,34.44,73.46
8.878,12.05,20.87,81.3,187.2,82.18,4622,2045,-0.25,-2.56,-1.94,-5.05,5.82,2.34,1.909,1.997,34.69,7.81,33.32,34.47,74.83
8.997,12.05,20.78,81.7,187.2,82.12,4654,2127,-0.25,-2.56,-1.94,-5.05,5.97,2.34,1.904,1.998,34.61,7.03,32.02,34.46,75.35
9.157,12.05,20.76,81.9,187.2,82.11,4692,2077,-0.25,-2.56,-1.94,-5.05,6,2.34,1.897,1.997,34.53,7.03,33.14,34.4,76.5
9.24,12.05,20.7,82.2,187.2,82.16,4722,2056,-0.25,-2.56,-1.44,-5.05,6.06,2.34,1.895,1.994,34.52,7.03,33.28,34.41,77.46
9.358,11.91,20.57,82.6,187.2,82.13,4762,2198,-0.25,-2.56,-1.44,-5.05,6.61,2.34,1.883,1.999,34.45,7.03,33.18,34.38,78.27
9.48,11.91,20.49,83.3,187.2,82.19,4796,2283,0,-2.56,-1.44,-5.05,6.7,2.34,1.884,1.999,34.3,6.25,33.14,34.39,79.83
9.6,11.91,20.33,83.5,187.2,82.12,4827,2127,0,-2.56,-1.44,-5.05,6.81,2.34,1.869,1.997,34.15,6.25,32.81,34.4,81.43
9.72,12.05,20.15,83.8,187.2,82.1,4865,2205,0,-2.56,-1.44,-5.05,6.96,2.34,1.855,1.995,34.03,6.25,30.94,34.42,83.07
9.835,11.91,20.06,84,187.3,82.12,4899,2236,0,-2.56,-1.44,-5.05,7.11,2.34,1.844,2,33.9,6.25,32.81,34.4,84.61
9.959,11.91,19.94,84.4,187.3,82.12,4921,2137,0,-2.56,-1.44,-5.05,7.17,2.34,1.832,1.999,33.76,5.47,31.37,34.39,85.47
10.078,12.05,19.85,85.1,187.3,82.13,4959,2215,0,-2.06,-1.44,-5.05,7.35,2.34,1.827,1.999,33.67,5.47,32.21,34.38,85.65
10.194,12.05,19.77,85.3,187.5,82.16,4985,2229,0,-2.06,-1.44,-5.05,7.58,2.34,1.816,2,33.58,5.47,32.16,34.18,85.75
10.314,12.05,19.67,85.6,187.5,82.19,5013,2236,0,-2.06,-1.44,-5.01,7.71,2.34,1.792,2.002,33.47,5.47,31.93,33.62,85.29
10.434,12.05,19.57,85.8,187.5,82.12,5038,2240,0,-2.06,-1.44,-4.51,7.8,2.34,1.772,1.991,33.39,5.47,31.78,33.29,85.31
10.559,12.05,19.51,86.2,187.5,82.1,5076,2148,0,-2.06,-0.94,-4.51,8.44,2.34,1.765,1.987,33.35,5.47,31.69,33.15,84.43
10.679,12.05,19.36,86.5,187.5,82.13,5125,2283,0,-2.06,-0.94,-4.51,8.61,2.34,1.758,1.981,33.19,5.47,30.15,32.75,85.88
10.798,12.2,19.24,86.7,187.5,82.13,5144,2236,0,-2.06,-0.94,-4.51,8.81,2.34,1.755,1.977,33.04,5.47,30.9,32.5,85.48
10.918,12.2,19.1,87.3,187.7,82.15,5164,2116,0,-2.06,-0.94,-4.51,9,2.34,1.727,1.963,32.92,6.25,29.92,32.22,85.52
11.037,12.2,18.97,87.4,187.7,82.11,5200,2236,0,-2.06,-0.94,-4.51,9.06,2.34,1.711,1.959,32.78,6.25,29.59,31.96,85.4
11.157,12.2,18.87,87.6,187.7,82.17,5224,2205,0,-2.06,-0.94,-4.51,9.21,2.34,1.708,1.96,32.73,6.25,30.48,31.8,85.5
11.276,12.2,18.69,88.2,187.7,82.12,5256,2102,0,-2.06,-0.94,-4.51,9.31,2.34,1.704,1.952,32.6,6.25,30.15,31.57,84.51
11.395,12.2,18.52,88.3,187.7,82.14,5287,2229,0,-1.56,-0.94,-4.51,9.63,2.34,1.686,1.946,32.37,7.03,30.01,31.25,85.36
11.515,12.05,18.38,88.5,187.7,82.18,5312,2123,0,-1.56,-0.94,-4.51,9.81,2.34,1.673,1.936,32.27,7.03,29.82,31.15,85.94
11.639,12.05,18.14,88.7,187.7,82.18,5345,2240,0,-1.56,-0.94,-4.51,9.92,2.34,1.662,1.936,32.07,7.03,28.98,30.94,85.71
11.758,12.2,18.04,88.9,187.9,82.16,5367,2205,0,-1.56,-0.44,-4.51,10.1,2.34,1.653,1.928,31.84,7.81,29.73,30.63,85
11.882,12.05,17.9,89.4,187.9,82.17,5399,2109,0,-1.56,-0.44,-4.51,10.74,2.34,1.648,1.922,31.78,7.81,28.75,30.46,85.18
11.996,12.2,17.75,89.8,187.9,82.12,5442,2081,0,-1.56,-0.44,-4.51,11.01,2.34,1.641,1.919,31.58,7.81,28.94,30.27,84.87
12.12,12.05,17.64,90,187.9,82.18,5452,2219,0,-1.56,-0.44,-4.51,11.13,2.34,1.629,1.907,31.43,7.81,28.38,30.01,84.96
12.273,12.05,17.5,90.1,187.9,82.17,5482,2095,0,-1.56,-0.44,-4.51,11.2,2.34,1.621,1.906,31.33,7.81,28.38,29.89,85.33
12.361,12.05,17.41,90.3,188.1,82.21,5499,2275,0,-1.56,-0.44,-4.01,11.26,2.34,1.622,1.896,31.23,7.81,28.29,29.87,85.26
12.482,12.05,17.3,90.7,188.1,82.08,5526,2105,0.05,-1.56,-0.44,-4.01,11.3,2.34,1.618,1.895,31.11,7.81,28.33,29.86,85.71
12.603,12.05,17.23,90.9,188.1,82.09,5563,2229,0.05,-1.06,-0.44,-4.01,11.36,2.34,1.61,1.888,31.03,7.81,28.33,29.84,86.35
12.721,12.05,17.13,91.2,188.1,82.14,5596,2180,0.05,-1.06,-0.44,-4.01,11.37,2.34,1.611,1.885,30.95,7.81,28.71,29.83,86.58
12.841,12.05,17.03,91.4,188.1,82.11,5616,2095,0.05,-1.06,-0.44,-4.01,11.44,2.34,1.61,1.879,30.83,7.81,27.87,29.82,86.23
12.954,11.91,16.87,91.8,188.1,82.13,5640,2098,0.05,-1.06,-0.44,-4.01,11.48,2.34,1.603,1.875,30.73,7.81,28.57,29.8,86.84
13.084,12.05,16.84,92.1,188.1,82.1,5661,2162,-1.63,-1.06,0.06,-4.01,12.03,2.34,1.596,1.87,30.64,7.03,27.77,29.78,87.16
13.2,12.2,16.72,92.5,188.1,82.16,5686,2120,-1.63,-1.06,0.06,-4.01,12.06,2.34,1.584,1.863,30.55,7.03,28.29,29.77,86.94
13.32,12.05,16.65,92.7,188.2,82.17,5705,2098,-1.63,-1.06,0.06,-4.01,12.13,2.34,1.577,1.861,30.45,7.81,27.35,29.76,87.35
13.435,12.05,16.57,92.8,188.2,82.12,5739,2102,-1.63,-1.06,0.06,-4.01,12.18,2.34,1.577,1.856,30.35,7.03,27.54,29.74,87.4
13.569,12.05,16.5,93,188.2,82.19,5759,2116,-1.63,-1.06,0.06,-4.01,12.21,2.34,1.572,1.847,30.28,7.81,26.98,29.73,87.98
13.682,12.05,16.37,93.4,188.2,82.16,5780,2120,-1.63,-1.06,0.06,-4.01,12.25,2.34,1.562,1.845,30.21,7.03,27.12,29.71,87.99
13.803,12.05,16.34,93.6,188.2,82.1,5798,2091,-1.63,-1.06,0.06,-4.01,12.3,2.34,1.56,1.835,30.12,7.03,26.84,29.72,88.13
13.923,12.05,16.3,93.9,188.2,82.13,5833,2166,-1.63,-0.56,0.06,-4.01,12.32,2.34,1.562,1.833,30.1,7.03,27.96,29.72,88.66
14.037,12.05,16.14,94.1,188.2,82.07,5862,2162,-1.63,-0.56,0.06,-4.01,12.36,2.34,1.557,1.821,30,7.03,26.98,29.72,88.37
14.156,12.05,16.09,94.3,188.2,82.13,5872,2180,-1.63,-0.56,0.06,-4.01,12.36,2.34,1.544,1.815,29.88,7.03,26.84,29.73,89.43
14.275,12.05,16.02,94.6,188.2,82.12,5899,2088,-1.13,-0.56,0.06,-4.01,12.39,2.34,1.539,1.805,29.85,7.03,27.59,29.75,89.36
14.394,12.05,15.99,94.8,188.2,82.17,5921,2134,-1.13,-0.56,0.56,-3.51,12.9,2.34,1.543,1.796,29.78,7.03,27.59,29.74,89.16
14.515,12.05,15.95,95,188.2,82.07,5945,2166,-1.13,-0.56,0.56,-3.51,12.87,2.34,1.537,1.786,29.71,7.03,26.7,29.76,90.08
14.635,12.05,15.88,95.2,188.2,82.17,5966,2201,-1.13,-0.56,0.56,-3.51,12.92,2.34,1.522,1.777,29.68,7.03,26.79,29.76,90.23
14.755,12.05,15.81,95.5,188.2,82.13,5984,2286,-1.13,-0.56,0.56,-3.51,12.92,2.34,1.527,1.769,29.62,7.03,27.82,29.77,89.96
14.889,12.05,15.77,95.7,188.2,82.21,6005,2254,-1.13,-0.56,0.56,-3.51,12.94,2.34,1.515,1.764,29.56,7.03,27.59,29.75,90.39
14.998,12.05,15.73,95.9,188.2,82.09,6032,2251,-1.13,-0.56,0.56,-3.51,12.91,2.34,1.515,1.758,29.54,7.03,27.68,29.76,90.86
15.115,12.05,15.69,96.1,188.2,82.17,6052,2159,-1.13,-0.06,0.56,-3.51,12.94,2.34,1.505,1.753,29.48,7.03,27.73,29.75,90.32
15.24,12.05,15.7,96.3,188.2,82.1,6079,2123,-1.13,-0.06,0.56,-3.51,12.89,2.34,1.497,1.747,29.51,7.03,26.61,29.75,90.71
15.396,12.05,15.69,96.6,188.2,82.16,6091,2102,-1.13,-0.06,0.56,-3.51,12.91,2.34,1.494,1.741,29.44,7.81,26.56,29.77,91.37
15.486,12.05,15.63,96.8,188.2,82.13,6112,2109,-1.13,-0.06,0.56,-3.51,12.9,2.34,1.485,1.735,29.39,7.03,27.07,29.77,91.62
15.595,12.05,15.61,97,188.2,82.12,6126,2187,-0.63,-0.06,1.06,-3.51,13.4,2.34,1.484,1.727,29.38,7.03,26.19,29.78,91.58
15.715,12.2,15.54,97.2,188.2,82.17,6159,2212,-0.63,-0.06,1.06,-3.51,13.38,2.34,1.468,1.724,29.3,7.03,27.12,29.77,91.35
15.839,12.05,15.49,97.3,188.2,82.17,6170,2148,-0.63,-0.06,1.06,-3.51,13.37,2.34,1.467,1.715,29.29,7.03,26.28,29.81,91.99
15.959,12.05,15.44,97.5,188.2,82.11,6183,2113,-0.63,-0.06,1.06,-3.51,13.38,2.34,1.46,1.701,29.21,7.03,26.28,29.83,92.14
16.08,12.2,15.49,97.9,188.2,82.12,6205,2155,-0.63,-0.06,1.06,-3.51,13.35,2.34,1.457,1.695,29.26,7.03,26.98,29.85,91.86
16.195,12.05,15.46,98.1,188.2,82.11,6219,2095,-0.63,-0.06,1.06,-3.51,13.36,2.34,1.454,1.684,29.25,7.81,26.98,29.9,91.96
16.315,12.2,15.38,98.2,188.2,82.11,6248,2120,-0.63,-0.06,1.06,-3.51,13.36,2.34,1.449,1.668,29.21,7.03,26.7,29.91,92.67
16.444,12.05,15.33,98.4,188.2,82.16,6258,2137,-0.63,0.44,1.06,-3.01,13.38,2.34,1.44,1.663,29.11,7.81,26.84,30.06,92.76
16.557,12.2,15.31,98.4,188.2,82.18,6285,2219,-0.63,0.44,1.06,-3.01,13.41,2.34,1.435,1.65,29.11,7.03,26.61,30.16,93.46
16.681,12.05,15.29,98.6,188.2,82.09,6295,2148,-0.63,0.44,1.06,-3.01,13.4,2.34,1.436,1.643,29.09,7.81,26.7,29.98,93.65
16.796,12.05,15.27,99,188.2,82.1,6327,2194,-0.13,0.44,1.06,-3.01,13.42,2.34,1.429,1.629,29.07,7.03,26.61,29.93,93.08
16.916,12.2,15.29,99.1,188.2,82.08,6336,2215,-0.13,0.44,1.56,-3.01,14.01,2.34,1.408,1.615,29.01,7.03,26.05,29.8,92.61
