Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
3.832,11.91,15.97,81,185.4,70.45,5768,2137,-0.62,-0.69,0,-2,12.2,2.34,1.774,1.764,29.97,-0.78,30.62,30.05,72.16
3.944,11.76,15.42,81.3,185.4,57.53,5893,2325,-0.62,-0.69,0.1,-2,12.45,2.34,1.728,1.721,29.56,-1.56,30.53,29.37,71.92
4.063,11.61,14.96,81.7,185.2,46.95,5961,2091,-0.62,-0.19,0.1,-1.5,12.8,2.34,1.701,1.686,29,-2.34,30.48,28.97,71.8
4.179,11.76,14.5,82.2,185.2,41.96,6093,2244,-0.62,-0.19,0.1,-1.5,12.83,2.34,1.671,1.653,28.6,-3.12,29.82,28.7,71.74
4.304,11.91,14.04,83.1,185.2,36.82,6180,2176,-0.62,-0.19,0.1,-1.5,13.13,2.34,1.627,1.624,28.04,-3.91,30.85,28.55,70.86
4.424,11.76,13.82,83.5,185.2,34.92,6282,2173,-0.62,-0.19,0.1,-1.5,13.23,2.34,1.599,1.603,27.71,-3.91,31.13,28.46,70.69
4.546,12.05,1.99,84,185.2,22.27,6453,2141,-0.62,-0.19,0.1,-1.5,13.44,2.34,0.772,1.171,26.72,-4.69,32.95,21.13,59.26
4.665,34.69,-10.07,84.4,185.2,3.95,6267,2300,0,0,0,0,-1.76,2.34,0.16,0.146,7.21,-6.25,27.35,15.17,0
4.779,40.72,-10.49,84.7,185.2,6.29,6058,2307,0,0,0,0,19.35,-1.56,0.149,0.134,3.41,0,22.45,14.69,0
4.904,40.42,-9.56,85.6,185,6.37,5912,2194,0,0,0,0,21.08,-1.56,0.136,0.122,3.16,0,19.93,14.22,0
5.024,38.51,2.34,85.6,185,70.08,5218,1900,0,0,0,0,-4.46,2.34,0.949,1.494,14.17,0,15.22,25.69,65.93
5.138,23.96,5.71,85.6,185,82.15,4275,1503,0,0,0,0,25.45,2.34,1.081,1.816,17.11,0,17.83,32.03,100
5.256,16.17,10.88,85.5,185,82.11,4365,1691,0,0,0,0,18.78,2.34,1.408,1.769,20.98,0,22.08,30.2,77.02
5.38,14.26,15.53,85.3,185,82.14,4520,2006,0,0,0,0,9.67,2.34,1.684,1.833,26.72,0,27.82,31.25,64.37
5.505,14.41,18.06,85.5,185,82.14,4547,1918,0,0,0,0,8.29,2.34,1.809,1.958,30.44,-2.34,31.18,33.6,69.34
5.624,13.96,19.29,85.8,185,82.1,4597,2120,0,0,0,0,7.57,2.34,1.897,2.002,32.35,0,32.67,34.16,71.86
5.737,13.67,19.77,86,184.8,82.09,4681,2190,0,0,0,0,7.63,2.34,1.971,1.996,33.34,0,33.98,34.3,72.17
5.856,13.08,19.8,86.4,184.8,82.15,4741,2130,0,0,0,0,8.88,2.34,1.977,1.994,33.61,0.78,33.18,34.19,72.32
6.006,12.64,19.63,86.7,184.8,67.58,4797,2077,0,0,0,0,8.88,2.34,1.975,1.973,33.6,0.78,33.42,33.63,71.93
6.105,12.05,19.38,87.4,184.8,57.82,4875,2190,0,0,0,0,8.7,2.34,1.969,1.958,33.35,0.78,34.12,33.42,71.97
6.22,11.91,19.19,87.8,184.8,55.14,4934,2201,0,0,0,0,8.92,2.34,1.952,1.955,33.05,0,32.95,33.36,72.2
6.345,11.91,19.08,88.2,184.8,59.81,4995,2201,0,0,0,0,9.13,2.34,1.932,1.951,32.95,-0.78,32.62,33.38,72.63
6.461,11.91,18.92,88.3,184.6,72.33,5062,2176,0,0,0,0,9.27,2.34,1.919,1.943,32.8,-0.78,32.44,33.32,73.24
6.579,12.05,18.63,88.7,184.6,82.14,5125,2201,0,0,0,0,9.53,2.34,1.901,1.928,32.56,-1.56,32.21,33.13,73.57
6.703,12.05,18.36,89.4,184.6,82.16,5195,2095,0,0,0,0,9.85,2.34,1.889,1.906,32.3,-0.78,32.81,32.85,73.88
6.823,12.05,18.1,89.8,184.6,82.12,5251,2201,0,0,0,0,10.39,2.34,1.868,1.891,31.99,-1.56,32.3,32.6,74.35
6.942,12.05,17.81,90.1,184.6,82.16,5305,2233,0,0,0,0,10.69,2.34,1.84,1.868,31.83,-0.78,32.11,32.32,75.15
7.062,12.05,17.49,90.5,184.6,82.07,5374,2229,0,0,0,0,10.92,2.34,1.823,1.863,31.5,-0.78,31.97,32.11,75.28
7.185,12.05,17.25,90.7,184.5,82.07,5436,2198,0,0,0,0,11.25,2.34,1.803,1.836,31.17,-0.78,30.99,31.83,75.65
7.303,12.05,16.92,91.4,184.5,82.15,5477,2137,-1.69,0,0,0,11.54,2.34,1.791,1.821,30.93,-0.78,30.71,31.57,76.1
7.422,12.2,16.73,91.8,184.5,82.09,5538,2144,-1.69,0,0,0,11.8,2.34,1.778,1.803,30.65,-0.78,30.53,31.3,76.07
7.544,12.05,16.5,92.1,184.5,82.04,5589,2151,-1.69,0.34,0.34,0.34,12.24,2.34,1.756,1.793,30.46,-0.78,30.29,31.15,76.61
7.658,11.91,16.37,92.5,184.5,82.05,5647,2127,-1.69,0.25,0.25,0.25,12.28,2.34,1.747,1.775,30.26,-0.78,30.99,30.91,77.16
7.782,12.05,16.25,92.8,184.5,82.06,5708,2109,-1.69,0.25,0.25,0.25,12.34,2.34,1.737,1.762,30.09,-0.78,30.15,30.63,76.64
7.896,11.91,16.1,93.6,184.5,82.05,5751,2144,-1.69,0.25,0.25,0.25,12.45,2.34,1.736,1.741,29.97,-0.78,29.64,30.35,76.4
8.024,12.05,15.99,94.1,184.5,73.88,5790,2229,-1.69,0.25,0.25,0.25,12.52,2.34,1.73,1.726,29.84,-1.56,29.73,29.99,76.55
8.139,11.91,15.82,94.5,184.5,70.26,5834,2091,-1.69,0.25,0.25,0.25,12.55,2.34,1.717,1.711,29.68,-1.56,29.36,29.78,76.65
8.258,11.91,15.69,94.6,184.3,64.69,5878,2141,-1.69,0.25,0.25,0.25,12.61,2.34,1.71,1.703,29.57,-2.34,30.25,29.61,76.6
8.385,12.05,15.56,95,184.3,59.14,5944,2201,-1.69,0.25,0.25,0.25,12.61,2.34,1.696,1.693,29.42,-2.34,29.59,29.5,76.4
8.498,12.05,15.41,95.9,184.3,53.26,5986,2198,-1.69,0.25,0.25,0.25,12.71,2.34,1.687,1.681,29.26,-2.34,29.69,29.38,76.07
8.617,11.61,8.23,96.1,184.3,28.4,5888,2190,-1.19,0.25,0.25,0.25,12.74,2.34,1.648,1.347,28.93,-2.34,30.9,22.88,68.42
8.741,21.02,-8.94,96.6,184.3,5.31,5802,1744,-1.19,0.25,0.25,0.25,-7.13,2.34,0.192,0.305,12.88,-5.47,29.82,18.02,0
8.865,36.16,-10.01,97,184.3,5.72,5665,1688,0,0,0,0,19.57,-1.56,0.162,0.142,3.8,0,24.37,14.6,0
8.983,22.64,-10.18,97.3,184.3,7.53,5576,1440,0,0,0,0,17.74,-1.56,0.161,0.156,3.71,0,21.66,15.03,0
9.133,19.84,-9.98,97.5,184.1,8.01,5445,1323,0,0,0,0,20.67,-1.56,0.156,0.157,3.63,0,18.49,14.92,0
9.222,33.66,-9.9,97.3,184.1,8,5280,1330,0,0,0,0,19.21,-1.56,0.166,0.156,3.84,0,17.51,14.7,0
9.338,39.25,-9.9,97.2,184.1,7.93,5098,1341,0,0,0,0,18.01,-1.56,0.163,0.155,3.87,0,16.81,14.57,0
9.457,41.31,-9.95,96.8,184.1,7.77,4932,1348,0,0,0,0,18.7,-2.34,0.159,0.152,3.86,0,16.34,14.43,0
9.579,42.19,-9.98,96.6,184.1,7.61,4778,1358,0,0,0,0,18.25,-2.34,0.156,0.153,3.8,0,16.06,14.29,0
9.697,42.34,-9.95,96.1,184.1,7.53,4610,1358,0,0,0,0,16.85,-2.34,0.154,0.154,3.84,0,15.83,14.23,0
9.817,42.48,-9.9,95.9,184.1,7.3,4455,1365,0,0,0,0,15.73,-2.34,0.156,0.155,3.87,0,15.64,14.17,0
9.946,42.63,-9.89,95.7,184.1,7.08,4295,1369,0,0,0,0,15.01,-2.34,0.153,0.155,3.85,0,15.5,14.01,0
10.065,42.78,-9.86,95.5,184.1,6.98,4151,1376,0,0,0,0,14.51,-2.34,0.151,0.153,3.88,0,15.36,13.89,0
10.179,42.48,-9.87,95.2,184.3,6.67,3994,1380,0,0,0,0,13.74,-2.34,0.148,0.152,3.92,0,15.27,13.81,0
10.297,42.92,-9.97,95,184.3,6.33,3851,1387,0,0,0,0,13.36,-2.34,0.144,0.15,3.85,0,15.13,13.81,0
10.421,43.07,-10,94.8,184.3,6.24,3713,1390,0,0,0,0,12.55,-3.12,0.145,0.146,3.79,0,15.03,13.81,0
10.543,42.78,-10.02,94.6,184.3,6.08,3524,1397,0,0,0,0,11.44,-3.12,0.146,0.146,3.76,0,14.94,13.81,0
10.662,42.92,-10.09,94.5,184.3,5.45,3066,1401,0,0,0,0,9.98,-3.12,0.144,0.144,3.74,0,14.85,13.8,0
10.783,42.92,-10.22,94.5,184.3,4.63,2905,1404,0,0,0,0,7.25,-3.12,0.133,0.139,3.65,0,14.8,13.8,0
10.902,42.19,-10.24,94.3,184.3,4.85,2868,1408,0,0,0,0,8.21,-3.12,0.131,0.137,3.49,0,14.75,13.8,0
11.024,43.22,-10.21,94.1,184.3,4.93,2875,1411,0,0,0,0,8.3,-3.12,0.132,0.136,3.54,0,14.71,13.8,0
11.144,42.34,-10.17,93.9,184.3,4.93,2874,1415,0,0,0,0,8.02,-3.12,0.135,0.138,3.58,0,14.66,13.8,0
11.262,43.07,-10.17,93.9,184.3,4.98,2863,1419,0,0,0,0,7.92,-3.12,0.135,0.138,3.6,0,14.62,13.8,0
11.381,41.89,-10.1,93.6,184.3,5.17,2867,1337,0,0,0,0,9.41,-3.12,0.138,0.144,3.63,0,14.57,13.8,0
11.5,32.05,-10.2,93.4,184.3,5.12,2847,1234,0,0,0,0,7.86,-3.12,0.133,0.142,3.64,0,14.57,13.8,0
