Time,Engine RPM (RPM),Intake air temperature (F),Ambient air temperature (F)
1029104:09:30,1282.25,138.2,89.6
1029104:09:30,1222.5,138.2,89.6
1029104:09:31,1209.25,138.2,89.6
1029104:09:32,1167,138.2,89.6
1029104:09:32,1157.25,138.2,89.6
1029104:09:33,1166.75,138.2,89.6
1029104:09:34,1170,138.2,89.6
1029104:09:34,1171,138.2,89.6
1029104:09:35,1173.25,138.2,89.6
1029104:09:35,1174,138.2,89.6
1029104:09:36,1168.25,138.2,89.6
1029104:09:36,1146.25,138.2,89.6
1029104:09:37,1145,138.2,89.6
1029104:09:38,1137,138.2,89.6
1029104:09:38,1141,138.2,89.6
1029104:09:39,1150.75,138.2,89.6
1029104:09:39,1191.75,138.2,89.6
1029104:09:40,1233.5,138.2,89.6
1029104:09:41,1281.75,138.2,89.6
1029104:09:41,1416,138.2,89.6
1029104:09:42,1513.25,138.2,89.6
1029104:09:42,1635.5,138.2,89.6
1029104:09:43,1751.75,134.6,89.6
1029104:09:44,1891.75,134.6,89.6
1029104:09:44,1960,134.6,89.6
1029104:09:45,1960.25,134.6,89.6
1029104:09:45,1651.5,132.8,89.6
1029104:09:46,1370.75,132.8,89.6
1029104:09:47,1378.25,132.8,89.6
1029104:09:47,1379.25,132.8,89.6
1029104:09:48,1350.5,134.6,89.6
1029104:09:48,1334.25,134.6,89.6
1029104:09:49,1301.75,134.6,89.6
1029104:09:49,1287.25,134.6,89.6
1029104:09:50,1271.25,134.6,89.6
1029104:09:51,1250.25,134.6,89.6
1029104:09:51,1242.25,134.6,89.6
1029104:09:52,1225.25,134.6,89.6
1029104:09:53,1238,136.4,89.6
1029104:09:53,1252,136.4,89.6
1029104:09:54,1267,136.4,89.6
1029104:09:54,1284,136.4,89.6
1029104:09:55,1299.5,136.4,89.6
1029104:09:55,1334.5,136.4,89.6
1029104:09:56,1351.5,136.4,89.6
1029104:09:56,1364.5,136.4,89.6
1029104:09:57,1385.25,136.4,89.6
1029104:09:58,1400,136.4,89.6
1029104:09:58,1410,136.4,89.6
1029104:09:59,1423.25,136.4,89.6
1029104:10:00,1430.75,136.4,89.6
1029104:10:00,1448,136.4,89.6
1029104:10:01,1460,136.4,89.6
1029104:10:01,1477.25,136.4,89.6
1029104:10:02,1485.5,136.4,89.6
1029104:10:02,1506.25,136.4,89.6
1029104:10:03,1518.5,136.4,89.6
1029104:10:04,1538,136.4,89.6
1029104:10:04,1551.5,134.6,89.6
1029104:10:05,1573.25,134.6,89.6
1029104:10:05,1585,134.6,89.6
1029104:10:06,1603.5,134.6,89.6
1029104:10:07,1604.25,134.6,89.6
1029104:10:07,2273.5,134.6,89.6
1029104:10:08,2349,134.6,89.6
1029104:10:08,2384,134.6,89.6
1029104:10:09,2414.75,134.6,89.6
1029104:10:10,2482.5,134.6,89.6
1029104:10:10,2507,134.6,89.6
1029104:10:11,2548.25,134.6,89.6
1029104:10:11,2574.25,134.6,89.6
1029104:10:12,2622.5,134.6,89.6
1029104:10:13,2656.25,134.6,89.6
1029104:10:13,2678.25,134.6,89.6
1029104:10:14,2705,134.6,89.6
1029104:10:14,2740.75,134.6,89.6
1029104:10:15,2770.5,134.6,89.6
1029104:10:15,2677.25,134.6,89.6
1029104:10:16,1965.75,132.8,89.6
1029104:10:17,1920.5,132.8,89.6
1029104:10:17,1854.75,132.8,89.6
1029104:10:18,1592.75,132.8,89.6
1029104:10:19,1395.75,132.8,89.6
1029104:10:19,1388,132.8,89.6
1029104:10:20,1376.75,132.8,89.6
1029104:10:20,1358.5,132.8,89.6
1029104:10:21,1342,134.6,89.6
1029104:10:21,1268.75,134.6,89.6
1029104:10:22,1241.5,134.6,89.6
1029104:10:23,1450.5,134.6,89.6
1029104:10:23,1300.25,134.6,89.6
1029104:10:24,1524,134.6,89.6
1029104:10:24,1320.75,134.6,89.6
1029104:10:25,1290.25,134.6,89.6
1029104:10:26,1280.25,136.4,89.6
1029104:10:26,1578,136.4,89.6
1029104:10:27,1612,136.4,89.6
1029104:10:27,1611,136.4,89.6
1029104:10:28,1538.25,136.4,89.6
1029104:10:29,1366.25,136.4,89.6
1029104:10:29,1315,136.4,89.6
1029104:10:30,1277.25,136.4,89.6
1029104:10:30,1231.25,136.4,89.6
1029104:10:31,1008.25,136.4,89.6
1029104:10:31,880.75,136.4,89.6
1029104:10:32,841.75,136.4,89.6
1029104:10:33,863,138.2,89.6
1029104:10:33,851.75,138.2,87.8
1029104:10:34,832,138.2,87.8
1029104:10:34,808,138.2,87.8
1029104:10:35,882.75,138.2,87.8
1029104:10:36,846.5,138.2,87.8
1029104:10:36,842.75,138.2,87.8
1029104:10:37,823.5,138.2,87.8
1029104:10:37,795.5,138.2,87.8
1029104:10:38,787.5,138.2,89.6
1029104:10:38,800.5,138.2,89.6
1029104:10:39,796.75,138.2,89.6
1029104:10:40,798,138.2,89.6
1029104:10:40,795,138.2,89.6
1029104:10:41,781,138.2,89.6
1029104:10:41,769.75,138.2,89.6
1029104:10:42,790.25,140,89.6
1029104:10:43,809.5,140,89.6
1029104:10:43,811.25,140,89.6
1029104:10:44,808,140,89.6
1029104:10:44,806.5,140,89.6
1029104:10:45,787.25,140,89.6
1029104:10:45,786.75,140,89.6
1029104:10:46,799.25,140,89.6
1029104:10:47,846,140,89.6
1029104:10:47,868,140,89.6
