Time,Time since engine start (sec),Ambient air temperature (F),Engine coolant temperature (F),Engine oil temperature (F),Engine RPM (RPM),Intake air temperature (F),Boost pressure sensor A (psi),Commanded boost pressure A (psi),Ignition timing advance for #1 cylinder (deg),Barometric pressure (inHg),Absolute throttle position (%),Absolute throttle position B (%),Accelerator pedal position D (%),Accelerator pedal position E (%)
1029152:15:23,1778,75.2,195.8,0,3083.75,107.6,40.43834,41.27683,-5.5,27.46299,86.66666,86.27451,62.35294,71.76471
1029152:15:25,1778,75.2,195.8,0,3369.5,107.6,14.85277,10.81438,36,27.46299,18.03922,17.2549,21.17647,52.15686
1029152:15:26,1778,75.2,195.8,0,3299.5,107.6,13.72873,10.80984,34.5,27.46299,17.2549,15.29412,14.5098,21.17647
1029152:15:28,1778,75.2,195.8,0,2437.75,105.8,13.86923,10.80984,0,27.46299,14.11765,14.5098,14.5098,14.5098
1029152:15:30,1778,75.2,195.8,0,2333,105.8,13.93269,10.80984,0,27.46299,14.11765,14.11765,14.5098,14.5098
1029152:15:31,1794,75.2,195.8,0,1912.75,105.8,13.86923,10.80984,0.5,27.46299,12.94118,13.33333,14.5098,14.5098
1029152:15:33,1794,75.2,195.8,0,1716.25,105.8,13.81484,10.80984,0,27.46299,12.94118,13.33333,14.5098,14.5098
1029152:15:34,1794,75.2,195.8,0,1664.5,113,13.77405,10.80984,-0.5,27.46299,12.94118,12.94118,14.5098,14.5098
1029152:15:36,1794,75.2,195.8,0,1604.25,113,13.74233,10.80984,-1,27.46299,12.94118,12.94118,14.5098,14.5098
1029152:15:37,1794,75.2,195.8,0,1748.25,113,13.72873,10.80984,8,27.46299,14.5098,13.72549,14.5098,14.5098
1029152:15:39,1794,75.2,195.8,0,1861.25,113,13.76499,10.80984,0.5,27.46299,13.33333,13.33333,14.5098,14.5098
1029152:15:41,1794,75.2,195.8,0,1703.25,116.6,13.73326,10.80984,-0.5,27.46299,16.47059,16.07843,14.5098,14.5098
1029152:15:42,1794,75.2,195.8,0,2047.75,116.6,13.74686,10.80984,2,27.46299,13.72549,13.72549,14.5098,14.5098
1029152:15:44,1794,75.2,195.8,0,1863.5,116.6,13.59729,10.80984,0.5,27.46299,19.60784,18.03922,14.5098,14.5098
1029152:15:45,1794,75.2,195.8,0,2529.25,116.6,13.81938,10.80984,16.5,27.46299,14.5098,16.07843,22.35294,14.5098
1029152:15:47,1809,77,194,0,2400.75,118.4,14.02334,10.80984,25.5,27.46299,19.60784,23.52941,33.33333,37.2549
1029152:15:49,1809,77,194,0,2571.75,118.4,21.56983,21.35681,6,27.46299,83.92157,85.88235,73.72549,37.2549
1029152:15:50,1809,77,194,0,3216.25,118.4,40.84625,41.25417,-3,27.46299,86.66666,86.27451,64.31373,71.37255
1029152:15:52,1809,77,194,0,2758.25,118.4,15.23349,10.80984,35,27.46299,14.5098,14.5098,18.03922,57.2549
1029152:15:54,1809,77,194,0,2659.5,98.6,13.95988,10.80984,0.5,27.46299,14.5098,18.43137,25.09804,15.68627
1029152:15:55,1809,77,194,0,2581.75,98.6,14.28622,10.80984,23,27.46299,20.39216,22.7451,30.58824,25.09804
1029152:15:57,1809,77,194,0,2592,98.6,15.8907,11.63928,15.5,27.46299,23.52941,20.78431,14.5098,30.58824
1029152:15:58,1809,77,194,0,2609.5,98.6,14.68507,12.14238,15.5,27.46299,25.88235,25.88235,30.98039,24.70588
1029152:16:00,1809,77,194,0,2641,107.6,14.23636,10.80078,15.5,27.46299,23.92157,21.56863,20.39216,30.98039
1029152:16:01,1809,77,194,0,2770.75,107.6,14.14571,10.80531,23,27.46299,21.56863,22.35294,25.4902,16.07843
1029152:16:03,1825,77,194,0,3778,107.6,13.86923,10.80531,5.5,27.46299,17.2549,17.2549,15.29412,25.4902
1029152:16:04,1825,77,194,0,2757.75,107.6,13.76499,10.80531,35.5,27.46299,16.47059,16.47059,21.96078,18.43137
1029152:16:06,1825,77,194,0,2463,111.2,14.05506,10.80078,25.5,27.46299,17.64706,17.64706,23.92157,21.96078
1029152:16:08,1825,77,194,0,1856.75,111.2,13.95988,10.79625,21.5,27.46299,17.64706,17.64706,25.09804,23.92157
1029152:16:09,1825,77,194,0,1844.75,111.2,14.13665,10.79625,17,27.46299,19.60784,20.78431,28.62745,25.09804
1029152:16:11,1825,77,194,0,1863.5,111.2,15.41026,15.15191,10,27.46299,28.62745,50.19608,43.13726,29.41176
1029152:16:12,1825,77,194,0,1926.25,109.4,23.27856,30.48059,0.5,27.46299,80,80.78432,72.94118,45.4902
1029152:16:14,1825,77,194,0,2099.5,109.4,32.64709,33.37228,-5.5,27.46299,81.96078,81.96078,14.5098,72.94118
1029152:16:15,1825,77,194,0,2207.5,109.4,14.70773,10.80078,5,27.46299,13.72549,13.72549,14.5098,14.5098
1029152:16:17,1825,77,194,0,2130.5,109.4,13.91456,10.79625,0.5,27.46299,13.72549,13.72549,14.5098,14.5098
1029152:16:19,1841,77,199.4,0,2045.75,100.4,14.24543,22.88424,9,27.46299,80.78432,82.35294,54.5098,57.2549
1029152:16:20,1841,77,199.4,0,2769.75,100.4,34.88611,27.70674,0.5,27.46299,86.27451,24.31373,14.5098,57.2549
1029152:16:22,1841,77,199.4,0,2716,100.4,14.37233,10.79625,0.5,27.46299,14.5098,14.5098,14.5098,14.5098
1029152:16:23,1841,77,199.4,0,2305.25,100.4,13.95988,10.79625,0.5,27.46299,13.33333,13.33333,14.5098,14.5098
1029152:16:25,1841,77,199.4,0,1527.5,102.2,13.77405,10.79625,-4,27.46299,12.15686,12.15686,14.5098,14.5098
1029152:16:27,1841,77,199.4,0,1148.5,102.2,13.6834,10.79625,-7.5,27.46299,11.76471,11.76471,14.5098,14.5098
1029152:16:54,1873,77,197.6,0,3168.75,114.8,17.96655,13.54743,12.5,27.46299,24.31373,27.84314,34.5098,44.31372
1029152:16:55,1873,77,197.6,0,2191.5,114.8,13.96441,10.80984,28,27.46299,20,23.13725,29.01961,34.11765
1029152:16:57,1873,77,197.6,0,1569,102.2,16.20343,28.0648,2,27.46299,67.84314,77.25491,53.33333,32.54902
1029152:16:58,1873,77,197.6,0,2589,102.2,15.44199,18.17051,12.5,27.46299,79.60784,80.78432,42.35294,54.11765
1029152:17:00,1873,77,197.6,0,3003.75,102.2,40.0848,41.32669,1,27.46299,86.66666,86.27451,56.86274,47.45098
1029152:17:01,1873,77,197.6,0,3542.25,102.2,14.75306,10.80531,5,27.46299,16.07843,14.90196,14.5098,14.5098
1029152:17:03,1873,77,197.6,0,2247.25,96.8,14.0188,10.79625,0.5,27.46299,13.72549,13.72549,17.2549,14.5098
1029152:17:05,1873,77,197.6,0,2097.25,96.8,13.84657,10.79625,33.5,27.46299,14.5098,14.11765,22.35294,17.2549
1029152:17:06,1888,77,197.6,0,1564.75,96.8,13.93269,10.80531,15,27.46299,19.21569,22.7451,31.37255,24.70588
1029152:18:22,1952,77,195.8,0,3360.5,113,19.01807,10.82344,-1,27.46299,22.35294,14.11765,14.5098,46.27451
1029152:18:23,1952,77,195.8,0,2260.5,113,14.05506,10.82344,0.5,27.46299,13.72549,14.11765,14.5098,14.5098
1029152:18:25,1952,77,195.8,0,1920.75,113,13.75592,10.82344,1,27.46299,13.72549,16.86275,25.88235,14.5098
1029152:18:27,1969,77,199.4,0,1902,105.8,14.28622,27.62969,-1,27.46299,65.09804,81.56863,51.37255,49.41177
1029152:18:28,1969,77,199.4,0,2330.75,105.8,22.68934,23.26043,4,27.46299,83.92157,84.31373,47.05882,49.41177
1029152:18:30,1969,77,199.4,0,2954,105.8,22.55337,15.39213,0,27.46299,60.78431,23.92157,27.84314,48.23529
1029152:18:31,1969,77,199.4,0,2908.75,105.8,14.14571,10.82344,0.5,27.46299,13.72549,14.11765,14.5098,25.4902
1029152:18:33,1969,77,199.4,0,1942.25,100.4,13.86923,10.81891,-0.5,27.46299,14.11765,16.47059,25.09804,14.5098
1029152:18:35,1969,77,199.4,0,1610.5,100.4,13.75592,10.81438,18.5,27.46299,12.54902,12.54902,14.5098,25.09804
1029152:18:36,1969,77,199.4,0,1238,100.4,13.67434,10.80984,17,27.46299,14.5098,14.90196,24.31373,14.5098
