﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 I8A0S v9.0 Stage 2+ 93oct_98ron b1
2661.742,14.3,99.6,6.1,17,178,0,0,0,0,0,0,74.3,3,93,14.73,14.76,121.5,192.9,178,190,2386.1,2726,38,-6.4,-7.7,81,436.2,0,178,98.1,98.1,0
2661.874,14.3,99.6,8.5,16.9,178,0,0,0,0,0,0,69.2,3,93,14.6,14.44,138.7,197.5,188.2,190,2774,2789,39,-4,-5.5,81,470,0,178,98.2,98.2,0
2662.001,14.3,99.6,11.2,16.9,178,0,0,0,0,0,0,75.3,3,93,14.05,13.98,156.1,200.2,197.7,190,3094.8,2861,40,-1,-2.8,81,509.3,0,178,98.2,98.2,0
2662.118,14.3,99.6,13.8,16.8,178,0,0,0,0,0,0,71.4,3,93,13.09,12.95,174.8,203.1,205.7,190,3085.5,2944,41,-0.9,-3.4,81,558.4,0,178,47.8,47.8,0
2662.238,14.3,99.6,16,16.6,178,0,0,0,0,0,0,70.2,3,93,12.56,12.46,191.8,205,214.1,190,2976.6,3042,42,-2.3,-4.7,81,589.5,0,178,35.4,35.4,0
2662.363,14.3,99.6,15.3,16.3,178,0,0,0,0,0,0,80.3,3,93,13.34,13.37,190.1,205,221.7,190,2856.5,3094,43,-2.1,-4.7,81,587,0,178,46.8,46.8,0
2662.482,14.3,99.6,16,16.3,178,0,0,0,0,0,0,71.4,3,93,12.75,13.15,195.4,205,228.7,190,2810.7,3205,45,0,0.6,81,599.1,0,178,38.7,38.7,0
2662.603,14.3,99.6,15.9,16.6,180,0,-2.7,0,0,0,0,76.2,3,93,12.79,12.86,194.7,205,235.9,190,2696.1,3258,46,1.4,0.4,81,594,0,178,45.7,45.5,0
2662.724,14.3,99.6,16.5,17,178,0,-2.3,0,0,0,0,77.6,3,93,12.22,12.49,197.2,205,241.9,190,2659.8,3344,47,1.3,0.1,81,600,0,178,43.7,43.6,0
2662.853,14.3,99.6,17.1,17.7,180,0,-2,0,0,0,0,72.2,3,93,12.68,12.75,198.6,205,248.6,190,2646.5,3442,48,-3.2,-1.9,81,605.1,0,178,47.7,47.6,0
2662.974,14.3,99.6,17.7,18.1,180,0,-2,0,0,0,0,69.9,3,93,12.29,12.18,199.2,204.8,255.5,190,2636.8,3549,50,-1.8,-2,81,609,0,178,47.3,47.2,0
2663.102,14.3,99.6,17.7,18.2,180,0,-1.7,0,0,0,0,72.7,3,93,12.65,12.36,196.4,204.5,262.7,190,2617.7,3645,51,-1.7,-3.1,81,606.2,0,178,45,44.9,0
2663.223,14.3,99.6,18,18.2,180,0,-1.3,0,0,0,0,68.3,3,93,12.99,12.98,195.4,204.1,269.2,190,2629.9,3735,52,0.9,0.1,81,608.5,0,178,45.3,45.2,0
2663.344,14.3,99.6,17.9,18.2,180,0,-1,0,0,0,0,74.3,3,93,12.76,12.32,192.4,203.8,276.2,190,2653.7,3800,53,-0.7,0,81,597.1,0,178,47.3,47.2,0
2663.473,14.3,99.6,17.9,18.2,180,0,-1,0,0,0,0,69.2,3,93,12.86,12.95,189.7,203.5,282.5,190,2649.5,3885,55,1.3,-3.5,81,594.1,0,178,47.5,47.4,0
2663.594,14.3,99.6,17.9,18.2,180,0,-0.7,0,0,0,0,72,3,93,12.91,13.01,189.1,203.1,288.7,190,2649.8,3969,56,0.8,-1.1,81,596,0,178,49.3,49.3,0
2663.724,14.3,99.6,18.3,18.2,180,0,-0.3,0,0,0,0,75.5,3,93,12.76,12.46,191.8,202.7,295.9,190,2641.1,4070,57,1.2,0.1,81,605.7,0,178,49.7,49.6,0
2663.844,14.3,99.6,18.3,18.2,180,0,0,0,0,0,0,74.6,3,93,12.5,12.66,189.4,202.4,301.6,190,2600.9,4158,58,1.5,-1.3,81,602.4,0,178,49,49,0
2663.962,14.3,99.6,18.6,18.2,180,0,0,0,0,0,0,72.5,3,93,12.38,12.33,190.8,202,309.3,190,2513.8,4238,59,1.3,-1.9,81,611.8,0,178,51.6,51.6,0
2664.082,14.3,99.6,18.6,18.2,180,0,0,0,0,0,0,75,3,93,12.22,12.25,189.6,201.6,315.8,190,2473.9,4338,60,0.1,-3.6,80.9,611.4,0,178,51.5,51.5,0
2664.201,14.3,99.6,18.4,18.2,180,0,0,0,0,0,0,69,3,93,12.22,12.25,188.4,201.4,321.8,190,2413.1,4405,62,0.3,-2.8,81,611.4,0,178,53.8,53.8,0
2664.322,14.3,99.6,18.4,18.2,180,0,0,0,0,0,0,74.6,3,93,11.72,11.86,186.8,201,328.7,190,2360.8,4504,63,-4,-6,81,615.9,0,178,55.2,55.2,0
2664.444,14.3,99.6,18.3,18.2,180,0,0,0,0,0,0,74.1,3,93,11.97,11.96,185.9,200.4,334.2,190,2305.9,4555,64,-5.1,-7.1,81,609.7,0,178,55.2,55.2,0
2664.563,14.3,99.6,18.3,18.2,180,0,0,0,0,0,0,71.4,3,93,12,12.09,184.9,199.3,339.5,190,2294.4,4664,65,-6,-7,81,610,0,178,56.2,56.2,0
2664.682,14.3,99.6,18.2,18.2,180,0,0,0,0,0,0,73.7,3,93,12,12.15,183.7,198.7,345.3,190,2278.8,4726,66,-6.9,-7.2,81,607.7,0,178,57.7,57.7,0
2664.802,14.3,99.6,18.1,18.2,180,0,0,0,0,0,0,71.3,3,95,12.22,12.1,183.8,197.9,349.1,190,2233.6,4818,68,-6.6,-7.4,81,606.6,0,178,59.1,59.1,0
2664.935,14.3,99.6,18.1,18.2,180,0,0,0,0,0,0,75.2,3,95,11.97,12.15,183.1,197.2,353.6,190,2170.6,4881,69,-7.9,-7.3,81,607.2,0,178,59.8,59.8,0
2665.063,14.3,99.6,17.8,18.2,181,0,0,0,0,0,0,72.5,3,95,11.97,12.05,181.8,196.4,358.3,190,2179.5,4952,70,-8.7,-8.1,81,605.6,0,178,60.7,60.7,0
2665.184,14.3,99.6,17.7,18.2,181,0,0,0,0,0,0,74.1,3,97,12.09,12.12,182.1,195.2,362.9,190,2193.3,5051,71,-8.8,-7.9,81,612.9,0,178,63.1,63.1,0
2665.303,14.3,99.6,17.6,18.2,181,0,0,0,0,0,0,71.3,3,97,11.93,11.99,180.8,194.8,365.9,190,2158.5,5116,72,-11,-9.5,81,612.3,0,178,63.2,63.2,0
2665.423,14.3,99.6,17.6,18.2,181,0,0,0,0,0,0,70.5,3,97,12.03,12.05,182.1,193.7,369.6,190,2110.1,5186,73,-10.8,-9.4,81,613.8,0,178,64.9,64.9,0
2665.542,14.3,99.6,17.4,18.2,181,0,0,0,0,0,0,75.7,3,99,12.19,12.2,181.2,193.1,373.1,190,2145.3,5251,74,-10.7,-8.9,81,610.8,0,178,65.2,65.2,0
2665.664,14.3,99.6,17.3,18.2,181,0,0,0,0,0,0,75,3,99,12.22,12.15,179.7,192.2,376.5,190,2157.4,5323,75,-10.8,-9.3,81,614,0,178,66.1,66.1,0
2665.792,14.3,99.6,17.1,18.2,181,0,0,0,0,0,0,73.2,3,100,12.06,12.18,179,191.4,379.9,190,2129.2,5387,76,-12.3,-9.5,81,612.5,0,178,68.6,68.6,0
2665.914,14.3,99.6,16.9,18.2,181,0,0,0,0,0,0,73.4,3,100,12.19,12.2,178.4,190.4,383.1,190,2148.6,5464,77,-9.5,-8.5,81,611.4,0,178,69.3,69.3,0
2666.042,14.3,99.6,16.7,18.2,183,0,0,0,0,0,0,69.5,3,100,12.16,12.33,177.1,189.7,386.3,190,2104.4,5519,78,-11.2,-7.5,81,615,0,178,69,69,0
2666.174,14.3,99.6,16.5,18.2,183,0,0,0,0,0,0,72.7,3,102,11.87,12.05,175.7,188.8,389.5,190,2120.5,5595,79,-11.7,-9.3,81,612.6,0,178,70.8,70.8,0
2666.293,14.3,99.6,16.4,18.2,183,0,0,0,0,0,0,73.6,3,102,12.16,12.18,175.6,188.1,392.3,190,2110.2,5652,80,-12.3,-8.5,81,611.1,0,178,72.3,72.3,0
2666.622,14.3,99.6,16.2,17.9,185,0,0,0,0,0,0,75.2,3,104,12.1,11.89,174,186.2,399.6,190,2121.7,5809,82,-14.3,-12.1,81,609.3,0,178,72.9,72.9,0
2666.742,14.3,99.6,16.2,17.9,185,0,0,0,0,0,0,76.2,3,104,11.97,12.1,173.5,185.5,402.2,190,2118.3,5876,83,-15.8,-11.3,81,608.5,0,178,73.2,73.2,0
2666.862,14.3,99.6,16.2,17.7,185,0,0,0,0,0,0,70.4,3,106,12.03,12.12,173.8,184.8,404.6,190,2122.7,5942,83,-16.9,-11.7,81,609.4,0,178,73.8,73.8,0
2666.983,14.3,99.6,16.2,17.7,185,0,0,0,0,0,0,75,3,108,11.93,12.02,173.3,184.2,407,190,2108.8,5994,85,-18.6,-12.7,81,609.4,0,178,74.4,74.4,0
2667.102,14.3,99.6,16.2,17.5,187,0,0,0,0,0,0,71.6,3,108,12.03,12.07,173.7,183.8,409.3,190,2072.5,6039,85,-19.2,-12.8,81,613.3,0,178,76,76,0
2667.222,14.3,99.6,16.2,17.5,187,0,0,0,0,0,0,71.1,3,109,12,12.05,173.7,183.4,411.8,190,2160.9,6085,86,-20.1,-13.5,81,613.1,0,178,75.6,75.6,0
2667.343,14.3,99.6,16.2,17.5,187,0,0,0,0,0,0,72.3,3,109,12.06,12.12,173.4,182.8,414.5,190,2174.9,6136,86,-20.3,-13.4,81,612.2,0,178,76.3,76.3,0
2667.464,14.3,99.6,16.2,17.5,187,0,0,0,0,0,0,74.6,3,111,12.03,12.12,172.7,182.6,416.5,190,2230.5,6189,87,-21.4,-13.9,81.3,610.9,0,178,76.7,76.7,0
2667.592,14.3,99.6,16.2,17.4,187,0,0,0,0,0,0,70.9,3,111,12.35,12.3,173.4,182.3,419.3,190,2213.1,6232,88,-23.8,-13.3,80.9,610.9,0,178,77.9,77.9,0
2667.713,14.3,99.6,16.7,17.4,187,0,-3.3,0,0,0,0,71.4,3,111,12.25,11.86,176,181.8,421.3,190,2176,6277,89,-23.3,-14.5,81,611.4,0,178,77.6,77.3,0
2667.843,14.3,99.6,16.5,17.3,187,0,-3.3,0,0,0,0,72,3,113,12.06,11.79,174.7,181.4,423.6,190,2216.1,6331,89,-23.3,-17.5,80.9,609.5,0,178,77.3,77.1,0
2667.963,14.3,99.6,17.2,17.5,187,0,-3,-4,0,0,0,73.7,3,115,11.87,12.07,178.7,181.2,425.4,190,2200,6345,89,-25.7,-17.9,80.9,602.2,0,178,75.5,75.6,0
2668.083,14.3,99.6,16.9,17.1,189,0,-3,-4,0,0,0,73.2,4,115,12.13,12.1,178,181,427.5,190,2201.6,6379,90,-26.1,-17.9,81,607.8,0,178,75.4,75.5,0
2668.213,14.3,99.6,17.2,17.4,189,0,-3,-4,-3.3,-3.3,0,93.2,4,117,13.41,12.2,179.3,181.1,428.7,190,1988.5,6317,90,-22.4,-15.1,81,490.9,0,178,75.3,75.4,0
2668.333,14.3,99.6,17.2,17.3,189,0,-2.7,-3.7,-3.3,-3.3,-3.3,92.9,4,117,22.31,15.16,178.1,180.2,430.4,190,2677.5,6472,91,-16.4,-9.1,81,489.1,0,178,71.8,71.6,0
2668.454,14.3,99.6,18.2,17.6,189,0,-2.7,-5.3,-3.3,-3.3,-3.3,78,4,120,17.12,14.08,183.4,182.5,426.9,190,2115.8,6183,91,-10.4,-3.1,81,302.5,0,178,64.6,64.6,0
2668.581,14.3,99.6,20.4,18.2,190,0,-2.3,-5.7,-3,-3,-3,84.4,4,122,37.03,13.64,191.5,195.9,398.9,190,2301,4988,91,-3.4,0,50.8,381.4,0,178,46,46.1,0
2668.703,14.3,99.6,18.9,18.2,190,0,-2.3,-5.7,-3,-3,-3,85.1,4,122,44.61,15.83,182.1,196.1,375.1,190,2143.5,4992,92,0,0,35.1,459.5,0,178,51.9,52,0
2668.824,14.3,99.6,18.9,18.2,190,0,-2,-5.3,-2.7,-2.7,-2.7,83.7,4,122,58.35,15.87,181.8,196,367.1,190,2036.6,5002,93,0,0,35.1,463.7,0,178,52.3,52.3,0
2668.947,14.3,99.6,18.8,18.2,190,0,-2,-5,-2.7,-2.3,-2.7,85.4,4,124,22.82,15.37,180.6,196.5,364.1,190,2107.3,4954,93,0,0,39.6,462.9,0,178,51.7,51.7,0
2669.069,14.3,99.6,18.7,18.2,190,0,-1.7,-5,-2.3,-2.3,-2.3,85.4,4,126,24.28,15.33,180.1,196.3,363.8,190,2095.3,4974,93,0,0,43.4,464.3,0,178,54.8,53.8,0
2669.193,14.3,99.6,18.7,18.2,190,0,-1.7,-4.7,-2,-2,-2.3,82.8,4,126,26.63,15.24,179.6,196.1,364.3,190,2117,5000,94,0,0,43.6,465.8,0,178,53.6,53.6,0
2669.319,14.3,99.6,18.7,18.2,190,0,-1.3,-4.7,-2,-2,-2,83.1,4,126,25.66,15.24,179.3,195.8,365,190,2140.2,5030,94,0,0,41.1,469.1,0,178,52,52,0
2669.443,14.3,99.6,18.7,18.2,192,0,-1,-4.3,-1.7,-1.7,-2,84,4,126,80.59,15.16,180.6,195.2,366.1,190,2208.4,5090,94,0,0,40.7,471.6,0,178,52.4,52.5,0
2669.572,14.3,99.6,18.7,18.2,192,0,-1,-4.3,-1.7,-1.7,-1.7,82,4,127,25.17,15.16,179.1,195.5,366.6,190,2178,5046,95,0,0,40.9,472.1,0,178,52.7,52.8,0
2669.693,14.3,99.6,18.7,18.2,192,0,-0.7,-4,-1.3,-1.3,-1.3,85.2,4,129,23.73,15.16,179.3,195.1,367.5,190,2147.5,5072,96,0,0,42.2,473.4,0,178,52.7,52.8,0
2669.816,14.3,99.6,18.7,18.2,194,0,-0.7,-3.7,-1.3,-1.3,-1.3,82.9,4,129,24.68,15,179.6,194.8,368.5,190,2144.4,5113,96,0,0,43.8,473.6,0,178,54.5,54.6,0
2669.942,14.3,99.6,18.7,18.2,194,0,-0.3,-3.7,-1,-1,-1,82.4,4,131,48.5,15.11,179.6,194.1,369.4,190,2200.9,5154,96,0,0,44.6,480.9,0,178,54.4,54.5,0
2670.062,14.3,99.6,18.7,18.2,194,0,-0.3,-3.3,-1,-1,-1,87.7,4,133,33.4,15.09,179.1,194.3,370.5,190,2181.3,5136,97,0,0,44.8,479.8,0,178,54.7,54.8,0
2670.182,14.3,61.4,18.7,18.2,196,0,-3,-3.3,-0.7,-0.7,-0.7,85.2,4,133,26.62,14.9,178.8,194.1,371.7,190,2181.3,5158,98,0,0,43.4,477.5,0,178,53.7,53.7,0
2670.305,14.3,8.8,14.7,5.9,196,0,-3,-3,-3.7,-0.7,-0.7,87.4,4,133,28.55,15.04,156.4,106.7,310.1,190,2170.2,5209,98,0,0,22.1,432,0,178,30.1,30.1,0
2670.434,14.3,0,-3.3,0,196,0,-2.7,-3,-3.3,-0.3,-0.3,85.8,4,135,23,15.37,55.2,42.5,143.3,190,1687.1,5153,98,0,0,7.8,172.1,0,178,33.9,33.9,0
2670.553,14.3,0,-9.9,0,198,0,0,0,0,0,0,85.6,4,136,22.31,13.91,17.9,17.6,59.5,190,1536.7,5147,97,0,0,3.7,50.8,0,178,41.9,41.9,0
2670.683,14.3,0,-10.8,0,198,0,0,0,0,0,0,87.4,4,136,18.56,13.24,12.7,15,31,190,1447.9,5169,97,0,0,6.4,28.3,0,178,62.6,62.6,0
2670.804,14.3,0,-11.2,0,198,0,0,0,0,0,0,85.6,4,136,19.56,14.07,10.9,11.6,23.1,190,1381.7,5109,96,0,0,6.2,7.5,0,178,62.9,62.9,0
2670.928,14.3,0,-11.1,0,198,0,0,0,0,0,0,83.8,4,136,23.03,15.24,11.2,11.6,21,190,1323.5,5126,96,0,0,6.8,7.9,0,178,62.9,62.9,0
2671.053,14.3,0,-11.1,0,198,0,0,0,0,0,0,85.9,4,136,24.41,16,11.5,11.6,20.6,190,1272.3,5110,96,0,0,7.3,8.2,0,178,62.9,62.9,0
2671.182,14.3,0,-11.1,0,198,0,0,0,0,0,0,85.4,4,136,24.41,16.38,11.6,11.6,20.5,190,1204.8,5097,96,0,0,7.3,8.2,0,178,64.2,64.2,0
2671.303,14.3,0,-11.1,0,198,0,0,0,0,0,0,85.1,4,136,27.03,16.98,11.5,11.6,20.4,190,1142.7,5074,96,0,0,7.3,7.7,0,178,63.4,63.4,0
2671.482,14.3,0,-11.1,0,199,0,0,0,0,0,0,84.7,4,135,28.49,17.48,11.5,11.6,20.2,190,1059.2,5053,95,0,0,7.4,7.6,0,178,63,63,0
2671.598,14.3,0,-11.1,0,199,0,0,0,0,0,0,85.9,4,135,34.12,17.48,11.5,11.6,20.1,190,1003.3,5027,94,0,0,7.3,7.7,0,178,63,63,0
2671.723,14.3,0,-11.1,0,199,0,0,0,0,0,0,84.7,4,135,29.21,18.36,11.5,11.6,20,190,946.2,5006,94,0,0,7.1,7.5,0,178,63,63,0
2671.842,14.3,0,-11.1,0,199,0,0,0,0,0,0,85.9,4,135,31.71,18.16,11.5,11.6,19.9,190,890.6,4985,94,0,0,7.1,6.4,0,178,63,63,0
2671.974,14.3,0,-11.1,0,199,0,0,0,0,0,0,86.7,5,135,28.48,17.22,11.4,11.5,19.8,190,832.4,4965,93,0,0,7.1,5,0,178,63,63,0
2672.104,14.3,0,-11.1,0,201,0,0,0,0,0,0,86.1,5,135,30.92,19.39,11.4,11.5,19.7,190,778.1,4934,93,0,0,7.1,4,0,178,63.1,63.1,0
2672.234,14.3,0,-11.1,0,201,0,0,0,0,0,0,85.9,5,133,35.15,19.45,11.5,11.4,19.3,190,720.3,4816,93,0,0,7,0.7,0,178,63.2,63.2,0
2672.354,14.3,0,-11.1,0,201,0,0,0,0,0,0,84.4,5,133,40.33,18.51,11.2,11.3,18.6,190,673.6,4642,93,0,0,6.9,0,0,178,63.4,63.4,0
2672.484,14.3,0,-11.1,0,201,0,0,0,0,0,0,85.2,5,133,56.06,21.58,11.4,11.6,18,190,626.7,4427,92,0,0,6.8,0,0,178,64.4,64.4,0
2672.614,14.3,0,-11,0,201,0,0,0,0,0,0,85.6,5,133,35.44,19.57,11.9,11.9,17.5,190,608.3,4231,91,0,0,6.6,0,0,178,63.9,63.9,0
2672.742,14.3,0,-11,0,201,0,0,0,0,0,0,85.8,5,133,34.66,21.14,12,12.1,17.2,190,624,4056,91,0,0,6.4,0.5,0,178,63.4,63.4,0
2672.858,14.3,0,-11,0,201,0,0,0,0,0,0,85.9,5,133,34.35,19.52,12.1,11.8,16.6,190,654.5,3905,91,0,0,6.2,2.5,0,178,62.4,62.4,0
2672.979,14.3,0,-11.1,0,201,0,0,0,0,0,0,83.7,5,133,35.94,23.52,11.6,11.4,15.3,190,728.5,3750,91,0,0,5.8,0,0,178,60.5,60.5,0
2673.097,14.3,0,-11.2,0,201,0,0,0,0,0,0,84.5,5,133,221.9,38.22,11.3,11,14.2,190,753,3604,91,0,0,5.4,0,0,178,59.1,59.1,0
2673.224,14.3,0,-11.2,0,201,0,0,0,0,0,0,85.1,6,133,234.95,234.95,10.8,11.1,13.9,190,758.1,3630,90,0,0,5.3,0,0,178,58.3,58.3,0
