﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00005D55289606 v1.7 stg1 e30-1
239.400,14.3,62.2,0.5,0.2,2.5,4.5,1062,1,100,15.06,65.2,79.8,43.1,3423.2,3.63,2024,0.01,63.2,16,14.5,16,14.5,16,14.5,220,100,1.23,5.6,2.8,0.8,0,0,0,-3,0,0,67.6,59.3,53.24,0,0,0,1,2.29,0.28,0,1.75,0
239.480,14.3,66.2,0.8,0.5,5.5,6.4,1062,1,100,15.51,69.8,87.9,47.3,3603.9,3.61,2095,1.75,85.6,13,14,14.5,10.5,13,14,208,100,1.37,6.6,4.3,1.5,0,0,0,-3,0,0,71.3,66.4,61.22,0,0,0,1,2.39,0.22,0,2.56,0
239.560,14.3,66.2,1.2,0.9,5.8,6.8,1062,1,100,15.57,72,92.5,50.8,3753.6,3.46,2170,3.26,94.9,12,12.5,12,9.5,12,12,220,100,1.44,6.8,4.8,2,0,0,0,-3,0,0,74,70.7,67.41,0,0,0,1,2.13,0,0,2.78,0
239.643,14.3,69.5,1.6,1.3,5.6,6.9,1062,1,100,15.25,75.8,94.4,55.3,3901.2,3.49,2264,4,98,12.5,12.5,12.5,9.5,12,12.5,232,100,1.47,7,5.2,2.4,0,0,0,-3,0,0,79,76.7,72.95,0,-0.1,0,1,1.93,0,0,2.8,0
239.720,14.3,74.8,2.1,1.8,5.2,7.1,1062,1,100,15.11,81,99.1,63.1,4104.9,3.49,2382,5.31,99.3,12.5,12.5,12.5,9,12.5,12.5,252,100,1.49,7.2,5.6,2.7,0,0,0,-3,0,0,86.5,89.5,80.82,0,-0.2,0,1,1.53,0,0,2.82,0
239.810,14.3,77.1,3,2.5,4.6,7.1,1063,1,99,14.84,92.2,108.1,76,4298.3,3.28,2541,6.27,99.8,10,12.5,10.9,9.5,9.8,10.9,286,100,1.5,6.9,5.6,3.1,0,0,0,-3,0,0,96,97.8,91.04,0,-0.2,0,1,1.1,0,0,2.52,0
239.892,14.3,79.1,3.9,3.3,3.6,6.9,1063,1,99,14.33,96.8,109.9,84.4,4511,3.2,2682,6.01,99.9,11.5,11.5,11.5,8.8,11.5,11.5,319,99.3,1.5,7.1,5.4,3.4,0,0,0,-2.7,0,0,98.8,105.8,99.33,0,-0.2,0,1,0.9,0,0,2.08,0
239.970,14.3,80.5,4.8,4.4,2.8,7.1,1063,1,99,14.06,101.2,112.5,92.6,4675.7,4.81,2826,3.63,100,11.5,11.5,11.5,8.8,11.5,11.5,334,95.5,1.51,7.2,5.3,3.7,0,0,0,-2.7,0,0,105.3,114.3,107.73,0,-0.2,0,1,0.78,0,0,1.58,0
240.050,14.3,80.8,5.9,5.5,1.8,7.2,1063,1,99,14.45,108,115.8,104.5,4848.6,9.06,2981,2.67,100,12,12,11.5,9.3,11.5,11.5,354,90.1,1.52,7.3,5.2,4.1,0,0,0,-2.7,0,0,111.3,124.2,116.91,0,-0.2,0,1,0.67,-0.06,0,1.07,0
240.130,14.3,81.4,6.4,6.2,1.2,7.6,1065,1,99,14.72,112.5,119.4,115.3,4953.6,13.37,3142,3.21,100,13,13,13,10.3,13,13,380,86.4,1.54,8.2,6.1,4.8,0,0,0,-2.7,0,0,114.4,138.2,127.8,0,-0.1,0,1,0.7,0.06,0,1.21,0
240.210,14.3,83.4,6.9,6.5,2,9,1065,1,99,14.83,115.5,128.4,123.6,5110.8,12.7,3315,4.2,100,14,14,13.5,11.7,14,13.5,392,92,1.63,10.9,10.1,6.2,0,0,-3,-2.3,0,0,117.1,163.4,145.04,0,-0.1,0,1,0.82,0.68,0,3.21,0
240.290,14.3,83.8,7.6,7,4.5,12.1,1065,1,99,14.67,119.2,146.5,134.4,5081.6,8.86,3503,4.7,100,14.5,14,11.5,11.7,14.5,14.5,400,96.1,1.79,13.8,15.8,8.4,0,0,-3,-2.3,0,0,122.3,193.8,169.94,0,0,0,1,0.91,0.99,0,6.46,0
240.371,14.3,85.4,9,8.2,6.2,14.7,1067,1,99,14.65,126,162.6,151.1,5078.7,6.1,3719,5.14,100,14,14,11,11.7,14,14,416,98.3,1.94,15.3,20.2,11.7,0,0,-3,-2.3,-3,0,132.1,218,198.16,0,0,0,1,0.87,0,0,8.54,0
240.451,14.3,86.4,11.5,10.4,5.6,15.9,1067,1,99,14.6,138.8,169,178.5,5083.9,6.36,4000,5.48,100,13.5,13.5,10.5,11.2,10.5,10.5,440,95.1,2.05,16.2,22.9,15.2,-3,0,-3,-2.3,-3,-3,145.9,239.7,223.76,0,0,0,1,0.82,0,0,7.76,0
240.530,14.3,86.7,13.9,12.8,3.7,16.5,1071,1,99,14.37,152.2,172,210.2,5095.2,9.47,4268,5.28,99.9,10,13.5,10.5,11.1,10,10.5,453,90.3,2.13,16.9,23.2,18.1,-3,0,-3,-1.9,-3,-6,159,265.4,248.79,0,0,0,1,0.74,0,0,5.15,0
240.610,14.3,86.7,15.5,14.6,2.5,17.4,1071,1,99,13.45,163.5,177,238.4,5061,12.55,4534,5.15,99.9,10,13,10,11.1,10,7,450,87.3,2.19,17.2,24.5,21.3,-3,0,-2.7,-1.9,-3,-6,167.4,283.7,272.47,0,-0.5,0,1,0.7,0,0,3.23,0
240.690,14.3,86.4,15.9,15.4,1.5,17.1,1071,1,97,12.84,168.8,177.4,259,5112.9,14.78,4739,4.41,99.9,10,13,10.3,11.1,10,7,478,84.7,2.22,17.3,26.1,23.8,-3,-3,-2.7,-1.9,-2.7,-6,170.3,298,286.71,0,-0.6,0,1,0.69,-0.07,0,2.34,0
240.777,14.3,86.4,16.1,15.6,1.4,17.4,1072,1,97,13.03,170.2,179.1,271.6,5145.9,16.01,4982,3.34,99.9,10,10,10.3,11.1,10.3,7,480,83.5,2.24,17.4,27.5,25,-3,-3,-2.7,-1.9,-2.7,-6,169.8,313.2,292.03,0,-0.6,0,1,0.68,0,0,2.51,0
240.865,14.3,86.4,16,15.5,1.5,17.4,1072,1,97,12.77,168.8,178.4,285.3,5101.6,17.12,5236,2.32,99.9,11.8,11.5,11.8,12.6,11.8,8,472,82.6,2.27,17.5,30,26.7,-2.7,-3,-2.7,-1.5,-2.7,-5.7,166.9,329.9,299.97,0,-0.6,0,1,0.68,0.29,0,3.02,0
240.940,14.3,86.4,15.3,15.1,2,17.6,1076,1,97,12.61,163.5,177.5,291.9,5079.8,17.36,5512,1.09,99.9,12.3,12.5,12.3,13.5,12.3,9.3,455,84.1,2.29,17.8,33.2,28.1,-2.7,-3,-2.3,-1.5,-2.7,-5.7,161.3,342.8,308.63,0,-0.6,0,1,0.71,0.7,0,4.42,0
241.020,14.3,86.4,15.4,14.8,2.6,18,1076,2,97,12.69,159.8,176.1,297.3,5072.6,16.36,5752,0.23,96.1,12.6,12.5,13.2,12.3,12.6,9.8,426,85.5,2.31,18.1,34.6,28.9,-2.7,-3,-2.3,-1.5,-2.7,-5.7,157.3,354.7,318.26,0,-0.6,0,1,0.71,0.41,0,5.31,0
241.100,14.3,86.4,15.6,14.6,2.7,18.1,1076,2,97,12.53,156,174.7,301.3,5096.6,15.69,5957,-0.5,84,12.2,12.1,12.1,12.1,12.1,9.3,410,87.1,2.33,18.1,35.4,29.9,-2.7,-2.7,-2.3,-1.5,-2.3,-5.7,156.7,361.5,328.16,0,-0.6,0,1,0.73,0,0,5.47,0
241.180,14.3,86.4,15.9,14.9,2.5,18.2,1080,2,95,12.59,157.5,173.2,307,5075.5,14.75,6060,-0.69,84.2,5.1,8.4,8.5,5.1,5.1,8.7,404,86,2.35,18,35.6,31.1,-2.3,-2.7,-2.3,-1.5,-2.3,-5.7,163,350,336.97,0,-0.6,4,1,0.96,0,0,4.46,0
241.260,14.3,87.7,16.2,15.7,1.4,17.8,1080,2,95,13.3,166.5,176.1,294.1,5229.8,10.53,5424,0.01,84.1,12.4,12.8,11.5,12,11.7,9.3,83,94.8,2.36,18,35.6,32,-2.3,-2.7,-2.3,-1.5,-2.3,-5.7,164.7,315.9,339.81,0,-0.6,4,1,0.96,0,0,3.68,0
241.343,14.3,89.4,16.1,15.4,2.3,18.5,1080,2,95,42.52,162,178.9,242.2,5046.7,6.45,4623,0.01,85.5,-3.8,-1.2,-2.3,-1.2,-2,-1.2,67,100,2.36,18.6,36.3,30.9,-2.3,-2.7,-2.3,-1.2,-2.3,-5.7,165.2,271,320.98,0,0,4,1,0.93,0.67,0,4.72,0
241.420,14.3,89.4,18,16.8,1.7,18.5,1080,2,95,32.51,172.5,179.9,242.4,4798.1,6.62,4388,0.01,83.5,7,10.3,6.1,3.7,6.6,7.3,444,93.2,2.36,18.2,28.1,28.3,-5.3,-2.7,-5.3,-4.2,-2.3,-5.7,185.3,282.5,300.07,0,-0.6,0,1,0.71,-0.32,0,0.09,0
241.500,14.3,89.1,20.8,19.1,-1.9,17.8,1080,2,95,15.14,189,179.4,281.8,5146.8,15.69,4614,1.61,63.8,5.5,5.4,5.4,5.5,5.4,5.4,502,78.7,2.35,17.6,23.6,27.9,-5.3,-2.7,-5.3,-4.2,-2.3,-5.7,188,290,299.1,0,-0.6,0,1,0.62,-0.53,0,-3.78,0
241.580,14.3,88.1,21.7,18,-4.1,17.6,1080,2,95,13.95,183,179.5,274.6,5109.4,21.32,4634,1.26,45.4,6.2,6.6,6.4,6.6,6.3,6.5,506,79.2,2.34,17.6,23.6,27.9,-5.3,-2.7,-5.3,-4.2,-2.3,-5.7,179,288.6,299.86,0,-0.6,0,1,0.69,0,0,-4.3,0
241.660,14.3,87.7,19.2,16.9,-2.9,17.6,1080,2,95,13.65,177,179.5,267.3,5069.4,17.04,4660,1.13,50.1,7.2,9.8,7.2,8.3,8.3,6.8,506,87.3,2.33,17.5,26.6,28.1,-5.3,-2.7,-5.3,-4.2,-5.3,-5.3,177,292.4,301.51,0,-0.6,0,1,0.77,0.34,0,-1.84,0
241.733,14.3,87.7,17.7,16.9,-1,17.4,1080,2,95,13.48,177.8,179.4,274.7,5069.7,13.66,4786,0.69,72.2,7.2,10.3,7.7,8.3,7.2,7.7,496,89.4,2.33,17.4,27.8,28.4,-5.3,-2.7,-5.3,-4.2,-5.3,-5.3,178.9,302.5,303.43,0,-0.6,131072,1,0.75,0.1,0,-0.71,0
241.810,14.3,87.7,18.2,17.5,-0.6,17.5,1080,2,95,13.4,180.8,178.9,289.5,5045,13.43,4952,0.5,85.4,7.2,9.8,7.7,8.3,7.7,7.2,508,86.1,2.32,17.5,27.6,28.7,-5.3,-2.7,-5.3,-4.2,-5.3,-5.3,182.1,313.5,306.13,0,-0.6,131072,1,0.69,-0.13,0,-1.03,0
241.890,14.3,87.7,18.6,17.6,-1.1,17.4,1080,2,95,13.09,181.5,178.6,299,5073.7,16.86,5092,0.27,78.9,7.7,10.3,7.7,8.8,7.7,7.7,508,82,2.32,17.4,27.6,28.9,-5.3,-2.7,-5.3,-4.2,-5.3,-5.3,180.4,320.9,309.82,0,-0.6,131072,1,0.66,-0.03,0,-1.28,0
241.970,14.3,87.4,17.9,17.2,-0.8,17.4,1078,2,95,12.96,178.5,178.3,301,5124.5,18.68,5208,0.09,81.7,8.7,11.7,8.7,9.8,8.7,8.7,500,80.8,2.32,17.4,28.4,29.1,-4.9,-2.3,-4.9,-3.8,-5.3,-5.3,176.3,325.4,314.06,0,-0.6,131072,1,0.65,0.05,0,-0.72,0
242.050,14.3,86.4,17.1,16.4,-0.3,17.5,1078,2,95,12.93,173.2,178,298.3,5050.5,19.64,5332,-0.14,85.4,9.6,12.2,9.6,10.7,9.2,9.2,494,80.6,2.33,17.7,30.6,29.4,-4.9,-2.3,-4.9,-3.8,-4.9,-4.9,169.8,333,318.83,0,-0.6,0,1,0.68,0.26,0,0.95,0
242.130,14.3,86.1,16.1,15.6,1.3,17.8,1074,2,95,12.84,166.5,177.5,293.3,5094.3,17.86,5460,-0.65,87.7,10.1,12.7,10.1,11.2,10.1,10.1,464,85,2.33,17.9,34,29.9,-4.9,-2.3,-4.9,-3.8,-4.9,-4.9,165,338,324.12,0,-0.6,0,1,0.72,0.67,0,3.45,0
242.211,14.3,86.1,16.1,15.5,1.9,18,1074,2,95,12.93,164.2,177.1,295.1,5067,15.95,5582,-0.75,92.6,10.6,13.2,10.6,11.7,10.6,10.6,444,85.9,2.34,18.1,34.5,30.5,-4.9,-2.3,-4.9,-3.8,-4.9,-4.9,164.7,343.7,329.61,0,-0.6,0,1,0.71,0.05,0,3.9,0
242.292,14.3,85.1,16.5,15.7,1.9,18.1,1074,2,95,12.95,164.2,176.4,302.3,5064.1,15.75,5691,-0.68,96.1,10.6,13.2,10.6,11.7,10.6,10.6,437,85.1,2.36,18.2,35.2,31.3,-4.9,-2.3,-4.9,-3.8,-4.9,-4.9,164.7,350.6,335.44,0,-0.7,0,1,0.7,0,0,3.91,0
242.380,14.3,84.1,16.7,15.9,1.9,18.2,1072,2,95,12.73,164.2,175.5,307.9,5101.3,16.16,5832,-0.97,97.8,11,11.6,11,11.3,10.6,10.6,429,84.6,2.37,18.2,36.1,32.2,-4.5,-1.9,-4.5,-3.4,-4.9,-4.9,164.3,356.8,342.3,0,-0.7,0,1,0.71,0,0,3.92,0
242.460,14.3,83.1,16.7,15.8,1.7,18.3,1072,3,95,12.59,162,174.7,311.2,5110.3,16.24,5960,-1.37,84.4,11,11.5,11,11.5,10.6,11,421,85.5,2.38,18.3,37.2,33.3,-4.5,-1.9,-4.5,-3.4,-4.5,-4.5,161.9,360.6,348.42,0,-0.7,0,1,0.72,0,0,3.94,0
242.540,14.3,82.8,16.9,15.8,1.7,18.3,1071,3,95,12.65,162.8,174.3,311.3,5083.3,15.69,5941,-1.57,83.8,7.3,7.5,2.9,7.3,2.6,2.9,410,86.7,2.39,18.2,38.1,34.7,-4.5,-1.9,-4.5,-3.4,-4.5,-4.5,166.8,350.2,353.39,0,-0.7,4,1,0.99,-0.04,0,3.48,0
242.610,14.3,82.8,17,16.5,1,18,1071,3,95,13.17,170.2,176.1,303.5,5213.5,12.02,5514,0.01,84.2,11,-5.6,-5,-5.6,10.9,-5.7,86,92,2.39,18,37.1,35.1,-4.5,-1.9,-4.5,-3.4,-4.5,-4.5,170.6,315.9,353.48,0,-0.7,4,1,1.01,-0.25,0,2.21,0
242.690,14.3,82.8,17.8,16.9,0.8,18.3,1071,3,95,23.84,172.5,179.1,262,5062.4,7.33,4634,0.01,85.2,-0.9,0.6,-0.8,-0.8,-0.9,0.9,82,100,2.39,18.5,34,32.3,-4.5,-1.9,-4.5,-3.4,-4.5,-4.5,173.3,271.3,330.07,0,-0.4,4,1,0.92,0,0,1.76,0
242.770,14.3,81.4,19.1,17.6,0.7,18.4,1069,3,95,37.47,176.2,180,243.9,4655.7,6.86,4280,0.01,83.2,2,0.6,8.5,1.9,2,0.8,316,90.2,2.38,18.3,28.1,28.3,-4.5,-1.9,-7.5,-3.4,-4.5,-4.5,187.9,266.2,298.89,0,-0.1,0,1,0.73,-0.21,0,0,0
242.850,14.3,77.8,21.7,19.4,-2.4,17.9,1069,3,95,15.78,190.5,179.8,263.3,5193.8,14.19,4272,0.99,57,5,6.7,5,6.7,5,6.7,514,76.5,2.36,17.7,20.7,25.3,-7.5,-2.3,-7.5,-3.4,-7.5,-4.5,189.8,266.8,285.49,0,-0.4,0,1,0.57,-0.68,0,-3.94,0
242.930,14.3,71.9,21.6,18.1,-4.7,17.7,1067,3,95,14.08,183.8,180.2,251.5,5119.6,25.98,4244,0.77,42.4,4.5,7.2,5,9.1,4.5,7.5,522,72.3,2.34,17.7,20.4,23.8,-7.5,-5.3,-7.5,-6.4,-7.5,-4.5,177.3,265.1,278.85,0,-0.3,0,1,0.65,0.01,0,-3.41,0
243.010,14.3,68.2,18.1,16.6,-2,17.8,1067,3,95,13.96,174.8,180.4,241.2,5127.4,19.62,4268,1.38,53.3,5.5,7.7,5.5,6.6,5.5,8.5,496,86,2.33,17.8,22.9,23.4,-7.5,-5.3,-7.5,-6.4,-7.5,-7.5,174.3,268,277.18,0,-0.3,0,1,0.73,0.29,-0.1,-0.79,0
243.090,14.3,66.6,17.4,16.5,0.5,17.8,1067,3,95,13.93,174,180.2,243.1,5056.3,14.6,4352,1.31,84.4,5,5.9,5,5.8,5,5,479,89.1,2.32,17.3,24.4,23.6,-7.5,-5.3,-7.5,-6.4,-7.5,-7.5,176.9,271.6,279.1,0,-0.5,0,1,0.76,0.17,-0.1,0.65,0
243.170,14.3,51.6,18.7,16.9,-1.8,15.2,1065,3,95,14.14,177,166.3,252.8,5070.2,13.75,4443,2.14,64.9,4.3,4.4,4,4.3,3.9,4,486,81.3,2.25,14.3,17.1,21.6,-7.5,-5.3,-7.5,-6.4,-7.5,-7.5,174.9,246.5,268.47,0,-0.6,0,1,0.58,-1.04,0,-3.45,0
243.252,14.3,52,21.3,14.8,-9.7,9.1,1065,3,95,14.04,159.8,129,236.5,5099,27.54,4501,2.32,32.2,5,5,5,6.1,5,5,478,41.4,2,8.7,6.6,15.5,-7.2,-5.3,-7.5,-6.4,-7.2,-7.5,141,199.2,233.13,0,-0.6,0,1,0.3,-3.13,0,-5.78,0
243.330,14.3,52,18.2,9.4,-11.5,7.7,1065,3,95,13.08,128.2,119.3,186.1,5108.5,47.68,4424,1.83,28.3,7.3,9.2,7.3,8.1,7.3,7,438,43.3,1.79,7.5,5.6,10.5,-7.2,-5.3,-7.2,-6.4,-7.2,-7.5,119.8,179.8,206.88,0,-0.1,0,1,0.4,0,0,-4.92,0
243.410,14.3,52.6,14.2,6.9,-8.2,7.9,1065,3,95,13.74,114.8,120,166.1,5100.1,48.71,4454,0.33,31.2,8.8,11.1,8.3,9.6,8.3,8.5,391,42.8,1.7,9,5.6,9.1,-7.2,-4.9,-7.2,-6,-7.2,-7.5,116.2,197.4,199.77,0,-0.2,0,1,0.45,0,0,-3.48,0
243.490,14.3,55,10.1,7.6,-2,11,1065,3,95,14.32,122.2,135.8,179.7,5016.6,42.81,4574,0.01,47.3,8.8,11.1,8.8,10,8.8,8.5,372,80.2,1.74,11.2,13.2,10.5,-7.2,-4.9,-7.2,-6,-7.2,-7.2,125.2,222.4,214.34,0,-0.2,0,1,0.73,0.63,0,2.03,0
243.570,14.3,55,8.6,8.2,2.7,11.3,1065,3,97,14.68,124.5,141.8,183.7,5065,27.71,4562,0.06,92.5,8.3,10.6,8.3,9.5,8.3,8.3,404,87.5,1.79,11.4,15.7,11.5,-7.2,-4.9,-7.2,-6,-7.2,-7.2,125.3,223.8,223.54,0,-0.2,0,1,0.7,0.53,0,3.65,0
243.650,14.3,54.3,8.9,8.4,2.8,11.4,1065,3,97,14.97,125.2,141.8,187.4,5055.2,14.34,4644,2.09,97.3,8.3,10.6,8.3,9.5,8.3,8.3,403,85.6,1.81,11.2,15.7,12.4,-6.8,-4.9,-6.8,-6,-6.8,-7.2,128,224.3,228.86,0,-0.3,0,1,0.67,0,0,3.28,0
243.730,14.3,54.3,9.9,9.5,1.6,11.3,1065,3,97,14.82,131.2,139.4,198.2,5007,16.57,4674,3.48,98.8,8.2,10.1,8.2,9,8.2,7.8,410,80.8,1.82,10.7,13.8,12.7,-6.8,-4.9,-6.8,-6,-6.8,-7.2,134.9,221.1,230.58,0,-0.4,0,1,0.58,-0.32,0,1.49,0
243.820,14.3,54.3,10.7,10.4,-0.1,9.6,1065,3,97,14.64,136.5,131.6,209,5050.5,24.28,4734,4.3,95.5,8.2,10.5,8.2,9,8.2,7.8,426,66.5,1.76,9.5,10.2,11.4,-6.8,-4.5,-6.8,-5.7,-6.8,-7.2,133.2,215.3,224.17,0,-0.6,0,1,0.49,-0.21,0,-1.03,0
243.890,14.3,54,10.7,9.8,-1,10.2,1065,3,97,14.08,133.5,134.5,205.7,5072.8,34.89,4770,4.45,67.8,8.2,10.5,8.2,9.3,8.2,8.2,426,70.1,1.74,8.8,10.2,11,-6.8,-4.5,-6.8,-5.7,-6.8,-6.8,130.8,209.5,222.45,0,-0.7,0,1,0.54,0.01,0,-0.86,0
243.970,14.3,52.3,10.5,8.9,-1.8,8.6,1065,3,97,14.17,128.2,126,198.3,5080.4,29.18,4794,4.57,56.1,8.7,11,8.7,9.8,8.7,8.7,423,65.2,1.68,8.3,8.8,10.3,-6.8,-4.5,-6.8,-5.7,-6.8,-6.8,126.3,206.4,216.86,0,-0.6,0,1,0.51,-0.11,0,-1.36,0
244.050,14.3,47.3,10.3,8.1,-2.3,7.7,1065,3,97,14.39,123,121.1,193.4,5074.6,32.11,4840,4.27,49.4,9.1,11,8.7,9.8,8.7,8.7,402,62.3,1.62,7.2,7.3,9.4,-6.4,-4.5,-6.4,-5.7,-6.4,-6.8,119.8,194.4,209.32,0,-0.7,0,1,0.47,-0.13,0,-1.9,0
244.130,14.3,39.7,10.3,6.8,-3.2,7.1,1067,3,97,14.46,114.8,112.6,180.6,5062.4,39.53,4875,3.91,41.8,9.6,11.5,9.6,10.3,9.6,9.2,380,53.2,1.57,7,6.2,8.1,-6.4,-4.5,-6.4,-5.7,-6.4,-6.4,109.4,175,197.04,0,-0.4,0,1,0.45,-0.01,0,-1.91,0
