Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg1 e30-1
163.432,14.27,7.9,0.2,-0.7,-0.3,0,1211,6,104,14.65,18,26.8,8.800000000000001,2926.3,4.25,1510,-9.58,12.3,21,20.7,21,20.7,21,14.9,7,100,1,0,0.1,0.2,0,0,0,0,0,0,32.1,17.4,13.1,0,0,0,1,0.5600000000000001,0,0,-0.02,0
163.539,14.27,8.300000000000001,0.3,-0.8,-0.2,0,1211,6,104,14.66,33,33.7,16,3068.7,4.28,1512,-9.59,16.3,-14.7,-15,-14.2,-14.7,-13.1,-14.8,9,100,1,0,0.1,0.2,0,0,0,0,0,0,34.4,18.6,17,0,0,8,1,0.52,0,0,-0.01,0
163.651,14.27,9.9,0.3,-0.8,-0.2,0,1211,6,104,14.63,36.8,37.7,18.8,3437.1,4.22,1593,-9.84,17.7,-5.7,-7.3,1.2,-6.7,0.3,1.2,34,100,1,0,0.1,0.2,0,0,0,0,0,0,36.5,19.9,19.43,0,0,8,1,0.47,0,0,-0.02,0
164.79,14.27,11.9,0.3,-0.7,-0.3,0,1211,6,104,15,34.5,35.6,19.6,3665.4,4.25,1780,-9,17.9,20.5,19.8,12.5,20.5,5.4,19.5,77,100,1,0,0.1,0.2,0,0,0,0,0,0,24.4,19.6,19.96,0,0,0,1,0.46,0,0,-0.04,0
164.94,14.27,14.9,0.6,-0.7,-0.6,0,1211,6,104,14.77,25.5,25.9,19.3,5090.8,4.25,2331,-3.97,15.7,26,26,26,26,26,26,52,100,1,0,0.1,0.2,0,0,0,0,0,0,26,21.3,21.43,0,0,0,1,0.44,0,0,-0.05,0
165.044,14.27,15.6,0.6,-0.7,-0.6,0,1211,6,104,14.72,26.2,26.9,20.1,5071.1,4.19,2328,-3.96,16.2,26.5,26.5,26,26.5,26,26.5,56,100,1,0,0.1,0.2,0,0,0,0,0,0,27.7,22.2,22.23,0,0,0,1,0.42,0,0,-0.05,0
165.155,14.27,15.6,0.6,-0.8,-0.6,0,1211,6,104,14.71,27.8,27.8,20.8,5072.8,4.28,2328,-3.91,16.5,26.5,26.5,26.5,26.5,26.5,26.5,61,100,1,0,0.1,0.2,0,0,0,0,0,0,28.3,22.8,22.86,0,0,0,1,0.41,0,0,-0.05,0
165.255,14.27,16.2,0.6,-0.7,-0.6,0,1209,6,104,14.79,27.8,28.5,21.2,5073.1,4.25,2326,-3.75,16.9,26.5,26.5,26.5,26.5,26.5,26.5,62,100,1,0,0.1,0.2,0,0,0,0,0,0,30.4,24,23.81,0,0,0,1,0.39,0,0,-0.05,0
165.334,14.27,16.9,0.7,-0.7,-0.6,0,1209,6,104,14.9,30,30.2,22.6,5079.2,4.22,2330,-3.28,17.5,26.5,26.5,26.5,26.5,26.5,26.5,70,100,1,0,0.1,0.2,0,0,0,0,0,0,30.9,25.3,24.82,0,0,0,1,0.37,0,0,-0.06,0
165.455,14.27,17.2,0.7,-0.7,-0.7,0,1209,6,104,14.84,31.5,31.9,23.9,5083.6,4.28,2326,-2.94,18.1,25,25,25,25,25,25,77,100,1,0,0.1,0.2,0,0,0,0,0,0,31.9,25.6,25.94,0,0,0,1,0.37,0,0,-0.06,0
165.572,14.27,17.2,0.7,-0.7,-0.7,0,1209,6,104,14.73,31.5,32,23.8,5085.6,4.22,2322,-3,17.7,25,25,25,25,25,25,78,100,1,0,0.1,0.2,0,0,0,0,0,0,31.6,25.5,26.14,0,0,0,1,0.37,0,0,-0.06,0
165.68,14.27,17.2,0.8,-0.7,-0.8,0,1209,6,104,14.58,30.8,31.9,23.5,5076.3,4.25,2319,-3.34,17.4,25,25,25,25,25,25,78,100,1,0,0.1,0.2,0,0,0,0,0,0,31.9,25.5,26.19,0,0,0,1,0.37,0,0,-0.07000000000000001,0
165.789,14.27,17.2,0.8,-0.7,-0.8,0,1209,6,104,14.52,31.5,32,23.8,5087.1,4.25,2321,-3.74,17.4,25,25,25,25,25,25,78,100,1,0,0.1,0.2,0,0,0,0,0,0,31.5,25.5,26.2,0,0,0,1,0.36,0,0,-0.07000000000000001,0
165.932,14.27,17.2,0.8,-0.7,-0.8,0,1209,6,104,14.48,31.5,31.8,23.5,5084.5,4.25,2316,-4.18,17.2,25,25,25,25,25,25,78,100,1,0,0.1,0.2,0,0,0,0,0,0,31.6,25.5,26.14,0,0,0,1,0.36,0,0,-0.08,0
166.025,14.27,17.2,0.9,-0.7,-0.8,0,1209,6,104,14.57,31.5,31.9,23.6,5070.8,4.25,2320,-4.63,17,25,25,25,25,25,25,78,100,1,0,0.1,0.2,0,0,0,0,0,0,31.8,25.5,26.14,0,0,0,1,0.36,0,0,-0.08,0
166.155,14.27,17.5,0.9,-0.7,-0.9,0,1209,6,104,14.63,31.5,32,23.8,5084.2,4.22,2320,-4.72,16.9,25,25,25,25,25,25,78,100,1,0,0.1,0.2,0,0,0,0,0,0,32.6,26,26.34,0,0,0,1,0.36,0,0,-0.09,0
166.246,14.27,17.5,0.9,-0.8,-0.9,0,1209,6,104,14.65,32.2,32.6,24.4,5068.8,4.25,2318,-4.84,17.1,25,25,25,25,25,25,82,100,1,0,0.1,0.2,0,0,0,0,0,0,32.7,26.1,26.68,0,0,0,1,0.35,0,0,-0.09,0
166.324,14.27,17.5,1,-0.7,-0.9,0,1209,6,104,14.66,32.2,32.6,24.5,5066.5,4.25,2316,-4.91,17.1,25,25,25,25,25,25,82,100,1,0,0.1,0.2,0,0,0,0,0,0,32.7,26.1,26.73,0,0,0,1,0.35,0,0,-0.09,0
166.405,14.27,17.5,1,-0.7,-0.9,0,1209,6,104,14.66,32.2,32.6,24.3,5076.3,4.22,2314,-4.96,17,25,25,25,25,25,25,82,100,1,0,0.1,0.2,0,0,0,0,0,0,32.6,26.1,26.75,0,0,0,1,0.35,0,0,-0.1,0
166.505,14.27,17.5,1,-0.7,-1,0,1209,6,104,14.66,32.2,32.6,24.3,5077.2,4.25,2314,-5.01,16.9,25,25,25,25,25,25,82,100,1,0,0.1,0.2,0,0,0,0,0,0,32.6,26.1,26.74,0,0,0,1,0.35,0,0,-0.1,0
166.596,14.27,17.5,1,-0.8,-1,0,1209,6,104,14.67,32.2,32.7,24.3,5070.2,4.25,2314,-5.05,16.6,25,24.5,25,25,25,24.5,82,100,1,0,0,0.2,0,0,0,0,0,0,32.6,26.1,26.76,0,0,0,1,0.35,0,0,-0.1,0
166.693,14.27,17.5,1,-0.8,-1,0,1209,6,104,14.7,32.2,32.6,24.3,5079.2,4.22,2314,-5.03,16.6,25,25,25,25,25,25,82,100,1,0,0,0.2,0,0,0,0,0,0,32.7,26.1,26.77,0,0,0,1,0.35,0,0,-0.1,0
166.774,14.27,17.5,1,-0.7,-1,0,1209,6,104,14.68,32.2,32.6,24.2,5074,4.25,2312,-5.07,16.6,24.5,25,24.5,24.5,24.5,24.5,82,100,1,0,0,0.2,0,0,0,0,0,0,32.5,26.1,26.72,0,0,0,1,0.35,0,0,-0.11,0
166.854,14.27,17.5,1.1,-0.7,-1,0,1209,6,104,14.67,32.2,32.6,24.2,5081.8,4.22,2312,-5.09,16.5,24.5,24.5,24.5,24.5,24.5,24.5,82,100,1,0,0,0.2,0,0,0,0,0,0,32.6,26.1,26.72,0,0,0,1,0.35,0,0,-0.11,0
167.01,14.27,17.5,1.1,-0.7,-1.1,0,1209,6,104,14.67,32.2,32.6,24.3,5078.4,4.25,2311,-5.12,16.4,24.5,24.5,24.5,24.5,24.5,24.5,82,100,1,0,0,0.2,0,0,0,0,0,0,33.5,26.6,26.86,0,0,0,1,0.35,0,0,-0.11,0
167.143,14.27,17.9,1.1,-0.8,-1.1,0,1209,6,104,14.68,33,33.5,24.9,5073.1,4.25,2310,-5.1,16.7,24.5,24.5,24.5,24.5,24.5,24.5,86,100,1,0,0,0.2,0,0,0,0,0,0,33.5,26.7,27.27,0,0,0,1,0.34,0,0,-0.11,0
167.22,14.27,17.9,1.1,-0.7,-1.1,0,1209,6,104,14.65,33,33.5,25,5072.6,4.25,2312,-5.19,16.7,24.5,24.5,24.5,24.5,24.5,24.5,86,100,1,0,0,0.2,0,0,0,0,0,0,33.3,26.7,27.34,0,0,0,1,0.34,0,0,-0.11,0
167.29,14.27,17.9,1.1,-0.7,-1.1,0,1209,6,104,14.67,33,33.5,24.8,5073.1,4.22,2308,-5.17,16.6,24.5,24.5,24.5,24.5,24.5,24.5,86,100,1,0,0,0.2,0,0,0,0,0,0,33.5,26.7,27.36,0,0,0,1,0.34,0,0,-0.12,0
167.369,14.27,17.9,1.1,-0.7,-1.1,0,1209,6,104,14.67,33,33.4,24.8,5069.7,4.25,2306,-5.18,16.5,24.5,24.5,24.5,24.5,24.5,24.5,85,100,1,0,0,0.2,0,0,0,0,0,0,33.4,26.6,27.34,0,0,0,1,0.34,0,0,-0.12,0
167.444,14.27,17.9,1.1,-0.7,-1.1,0,1209,6,104,14.66,33,33.5,24.7,5067.3,4.25,2303,-5.18,16.5,24.5,24.5,24.5,24.5,24.5,24.5,84,100,1,0,0,0.2,0,0,0,0,0,0,33.3,26.6,27.33,0,0,0,1,0.34,0,0,-0.12,0
167.52,14.27,17.9,1.1,-0.7,-1.1,0,1209,6,104,14.66,33,33.5,24.8,5081,4.28,2306,-5.2,16.5,24.5,24.5,24.5,24.5,24.5,24.5,84,100,1,0,0,0.2,0,0,0,0,0,0,33.3,26.6,27.34,0,0,0,1,0.34,0,0,-0.12,0
167.62,14.27,17.9,1.1,-0.7,-1.1,0,1209,6,104,14.67,33,33.5,24.8,5084.5,4.25,2306,-5.17,16.4,24.5,24.5,24.5,24.5,24.5,24.5,85,100,1,0,0,0.2,0,0,0,0,0,0,33.3,26.6,27.32,0,0,0,1,0.34,0,0,-0.12,0
167.706,14.27,17.9,1.2,-0.7,-1.1,0,1209,6,104,14.68,33,33.5,24.9,5073.7,4.28,2302,-5.11,16.3,24.5,24.5,24.5,24.5,24.5,24.5,85,100,1,0,0,0.2,0,0,0,0,0,0,33.5,26.6,27.35,0,0,0,1,0.34,0,0,-0.12,0
167.78,14.27,17.9,1.1,-0.7,-1.2,0,1209,6,104,14.69,33,33.5,24.8,5082.1,4.25,2302,-5.02,16.3,24.5,24.5,24.5,24.5,24.5,24.5,86,100,1,0,0,0.2,0,0,0,0,0,0,33.5,27,27.39,0,0,0,1,0.34,0,0,-0.12,0
167.86,14.27,18.5,1.2,-0.8,-1.1,0,1209,6,104,14.67,33.8,34.3,25.6,5069.1,4.25,2302,-4.89,16.4,24,24.5,24,24.5,24,24.5,86,100,1,0,0,0.2,0,0,0,0,0,0,35.7,28.4,28.15,0,0,0,1,0.33,0,0,-0.12,0
168.059,14.27,20.8,1.1,-0.8,-1.1,0,1209,6,104,14.67,36.8,36.8,27.5,5073.7,4.28,2306,-4.77,17.4,24,24,24,24,24,24,92,100,1,0,0,0.2,0,0,0,0,0,0,48.9,44.3,37.08,0,0,0,1,0.3,0,0,-0.15,0
168.14,14.27,35.4,1.1,-0.2,-1,3.8,1209,6,104,14.66,51.8,69.59999999999999,39,5056.9,4.25,2323,-4.79,29.5,21.7,15.2,16.6,15.2,20.4,15.9,136,100,1.25,11.9,3.7,1,0,0,0,0,0,0,66.40000000000001,83.3,56.12,0,0,0,1,3.19,0.3,0,2.43,0
168.27,14.27,87.40000000000001,1.2,0.9,8.800000000000001,13.3,1209,6,104,15.81,70.5,162.1,54.9,4970.2,3.78,2368,2.68,89.3,7.1,12.3,7.2,8.800000000000001,7.2,15,190,100,1.74,17.8,10.7,4.8,0,0,0,0,0,0,77.5,133.6,102.01,0,-0.3,0,1,2.21,0.74,0,5.17,0
168.344,14.27,100,2,1.7,16.1,17.8,1209,6,104,15.54,83.2,169.3,63.3,5083.3,3.63,2346,8.08,98.7,9.5,9.5,9.5,9.5,9.5,9.5,255,100,2.15,18,14.9,8.699999999999999,0,0,0,0,0,0,86.40000000000001,138.1,131.34,0,-0.5,0,1,2.46,0,0,6.18,0
168.422,14.27,100,2.7,2.3,15.8,18.2,1209,3,104,14.57,88.5,174.5,71.90000000000001,5114.6,3.63,2481,7.99,99.59999999999999,10,10,10,9.800000000000001,10,10,272,100,2.24,18.2,17.8,10.5,0,0,0,0,0,0,93.3,150.5,145.55,0,-0.6,0,1,2.42,0,0,7.27,0
168.5,14.27,100,3.5,3.1,14.9,17.8,1211,3,104,14.15,96,178.1,82.59999999999999,5058.6,3.61,2662,7.21,99.90000000000001,9,9,9.5,9,10,9.5,300,100,2.26,17.7,20.3,11.9,0,0,0,0,0,0,97.3,166.1,159.76,0,-0.6,0,1,2.22,0,0,8.42,0
168.579,14.27,100,4.6,4,13.8,17.8,1211,3,104,14.05,99.8,178.9,94.09999999999999,5109.7,3.55,2942,5.73,100,9,10,9.5,10,9,9.5,318,100,2.27,17.5,23.3,13.6,0,0,0,0,0,0,104,184.4,176.72,0,-0.6,0,1,2,0,0,9.74,0
168.69,14.27,100,6.7,6,11.5,17.4,1211,3,104,14.4,111.8,178.6,124.7,5037.5,3.55,3478,4.23,100,11,11.5,11.5,11.5,11.5,11.5,351,100,2.27,17.4,27.4,15.9,0,0,0,0,0,0,117.6,219.7,206.55,0,-1.3,0,1,1.46,0,0,11.52,0
168.8,14.27,100,9.9,9.1,8.6,17.5,1211,3,104,14.73,130.5,178.4,173.7,5069.4,3.49,4134,4.91,100,10,10,10,10.5,10,10,402,100,2.28,17.7,31.6,19.7,0,0,0,0,0,0,139.2,265.1,246.82,0,-2.8,0,1,1.02,0,0,11.93,0
168.91,14.27,100,13.9,12.7,5.6,17.9,1215,3,104,14.74,152.2,178.8,230,5017.4,4.02,4716,5.69,100,4.3,6.2,4.5,6.3,4.5,9.5,434,93.2,2.31,17.5,25.6,22.5,0,0,0,0,0,0,171.5,314.6,273.06,0,-1.5,4,1,0.63,0,0,3.08,0
169.079,14.27,100,16.8,16.5,0.9,17.6,1215,3,104,12.93,172.5,178,301.6,5087.9,22.66,5411,4.41,99.90000000000001,2.5,2.5,2.1,2.5,2,2.1,397,74.5,2.33,17.7,26.6,24.7,0,0,0,0,0,0,170.1,336.5,286.51,0,-1.5,4,1,0.63,0,0,1.82,0
169.15,14.27,100,16.1,15.5,1.5,17.3,1220,3,104,12.82,168.8,178,286.1,5135.8,18.65,5260,1.57,99.90000000000001,9.4,9.1,9,9.4,9.4,9,452,83.5,2.33,17.4,31,28.2,0,0,0,0,0,0,168.3,324.5,303.05,0,-1.5,4,1,0.7,0,0,2.79,0
169.219,14.27,100,16,15.4,1.6,17.5,1220,3,104,12.9,167.2,177.9,286.8,5097.5,17.3,5313,1.53,99.90000000000001,13,13,13,13,13,13,465,85,2.33,17.5,32.7,29,-3,0,0,0,0,0,167.1,329.4,309.22,0,-1.5,0,1,0.71,0.33,0,3.31,0
169.299,14.27,100,15.8,15.3,1.8,17.6,1225,3,104,12.83,165.8,177.7,286.4,5101.9,16.1,5346,1.04,99.90000000000001,10.5,13,13.5,13.5,13,13,459,86,2.34,17.7,33.1,29.5,-3,-3,0,0,0,0,166.1,329.4,315.62,0,-1.5,0,1,0.72,0,0,3.57,0
169.37,14.27,100,16,15.5,1.9,17.8,1225,3,104,12.93,165.8,177.6,288.1,5093.7,15.8,5389,0.87,100,10.5,10.5,13.5,13.5,13.5,13.5,454,85.90000000000001,2.34,17.9,33.7,30.1,-3,-3,0,0,0,0,166.6,333,320.78,0,-1.5,0,1,0.71,0,0,3.63,0
169.479,14.27,100,16.4,15.9,1.7,17.9,1231,3,104,13.02,167.2,177.4,295,5092,15.8,5460,0.96,99.90000000000001,10.5,10.5,13.5,13.5,13.5,10.5,454,85.09999999999999,2.36,18,34.2,30.9,-3,-3,-3,0,-3,-3,168.4,336.8,328.36,0,-1.5,0,1,0.7,0,0,3.3,0
169.58,14.27,100,16.8,16.2,1.4,18,1231,3,104,12.96,168.8,177.2,299.4,5087.1,16.3,5514,0.74,100,11,11,11,13.5,10.5,11,457,84.8,2.37,18,34.6,31.7,-3,-3,-3,0,-3,-3,169.3,339.5,334.56,0,-1.5,0,1,0.7,0,0,2.91,0
169.66,14.27,100,17,16.3,1.3,18.1,1234,3,104,12.93,168,177.1,301.3,5082.1,16.57,5564,0.55,100,11.3,11,11,14,11,11,459,84.59999999999999,2.37,18.2,35.5,32.3,-2.7,-3,-3,0,-3,-3,168.2,343.3,339.28,0,-1.5,0,1,0.7,0.04,0,3.09,0
169.756,14.27,100,16.6,16.3,1.4,18.2,1234,3,104,12.88,168,176.7,303.6,5070.2,16.65,5584,0.34,99.90000000000001,11.3,11,11,14,11,11,454,85.09999999999999,2.38,18.2,36.3,32.9,-2.7,-2.7,-3,-3,-3,-3,167.8,343.4,343.09,0,-1.5,0,1,0.71,0.02,0,3.43,0
169.83,14.27,100,16.6,16.3,1.5,18.3,1236,3,104,12.86,167.2,176.4,304.9,5065,16.45,5640,0.08,100,11.3,11.3,11,11,11,11,446,85.59999999999999,2.39,18.3,37.5,33.9,-2.7,-2.7,-3,-3,-3,-2.7,167.1,346.6,348.24,0,-1.5,0,1,0.71,0,0,3.6,0
169.909,14.27,100,16.9,16.4,1.5,18.3,1236,3,104,12.82,167.2,176.2,306.9,5065.6,16.16,5682,0.03,99.90000000000001,11.3,11.3,11.3,11,11,11.3,442,85.90000000000001,2.4,18.4,38.4,34.9,-2.7,-2.7,-2.7,-3,-2.7,-2.7,167.6,350.1,352.13,0,-1.5,0,1,0.72,0,0,3.5,0
170,14.27,100,16.9,16.5,1.4,18.4,1236,3,104,12.78,167.2,176,310.8,5076.9,15.92,5744,0,99.90000000000001,11.3,11.3,11.3,11,11.3,11.3,441,86,2.41,18.4,39.5,36,-2.3,-2.7,-2.7,-3,-2.7,-2.7,167.5,353.1,356.4,0,-1.5,0,1,0.72,0,0,3.5,0
170.868,14.27,100,17.6,17.1,0.7,18.3,1242,3,104,12.6,168.8,172.9,332.4,5056.9,15.19,6108,-1.41,100,12.6,12.6,12.2,12.2,12.2,12.2,434,86.40000000000001,2.44,18,44.4,43.6,-4.5,-1.9,-1.9,-2.3,-1.9,-1.9,167.3,371.5,388.55,0,-1.5,0,1,0.72,0,0.5,0.84,0
170.94,14.27,100,17.9,17.1,0.4,18,1240,3,104,12.6,167.2,169.8,339.4,5051.1,15.42,6269,-2.76,99.90000000000001,10,12.7,12.6,12.2,12.6,12.2,416,86.7,2.44,17.9,44.6,43.8,-4.5,-1.5,-1.9,-1.9,-1.9,-1.9,167.3,372.1,390.82,0,-1.5,131072,1,0.72,-0.02,0.6,0.79,0
171.02,14.27,100,17.4,17.1,0.3,17.9,1240,3,104,12.64,166.5,168.8,340.5,5059.2,15.42,6318,-2.82,99.90000000000001,10,12.3,12.6,12.6,12.6,12.3,415,86.5,2.44,18,44.7,43.9,-4.5,-1.5,-1.9,-1.9,-1.9,-1.5,166.6,372.3,392.69,0,-1.5,131072,1,0.72,0,0.7,0.75,0
171.176,14.27,100,17.6,17.2,0.3,18,1240,3,104,12.62,166.5,168.3,341.9,5061.8,15.45,6381,-3.06,99.90000000000001,10,13,13,12.6,12.6,13,411,86.5,2.44,17.9,44.9,44.1,-4.5,-1.5,-1.5,-1.9,-1.5,-1.5,165.3,372.6,394.57,0,-1.5,0,1,0.72,0,0.7,0.76,0
171.279,14.27,100,17.9,17.2,0.3,18,1238,3,104,12.67,164.2,166.5,342,5086.2,15.42,6462,-3.19,99.90000000000001,10,13,13,12.6,13,13,402,86.5,2.44,18,45.4,44.6,-4.2,-1.2,-1.5,-1.5,-1.5,-1.5,163,374.4,398.22,0,-1.5,131072,1,0.71,0,0.9,0.79,0
171.36,14.27,100,18.1,17.2,0.3,18.1,1238,3,104,12.69,162.8,166.1,342.1,5099.2,15.36,6516,-3.18,99.90000000000001,10.3,12.6,13,12.4,13,11.7,396,86.59999999999999,2.44,18,45.7,44.9,-4.2,-1.2,-1.5,-1.5,-1.5,-1.5,162.6,374.5,399.73,0,-1.5,0,1,0.72,0,0.9,0.85,0
171.46,14.27,100,18,17.2,0.4,18.1,1236,3,104,12.72,162,164.6,342.3,5071.7,15.42,6561,-3.06,99.90000000000001,10.8,13.8,13.5,13.5,13,12.5,391,86.7,2.44,18,46,45.1,-4.2,-1.2,-1.2,-1.5,-1.5,-1.2,161.4,375,401.23,0,-1.5,0,1,0.71,0,1,0.86,0
171.555,14.27,100,17.8,17.2,0.3,18,1236,3,104,12.72,160.5,163.5,342.3,5108.5,15.45,6596,-2.93,99.90000000000001,10.3,13.3,13.3,13,13.3,13.3,381,86.7,2.44,18.1,46.1,45.3,-4.2,-1.2,-1.2,-1.5,-1.2,-1.2,160.4,376.4,402.14,0,-1.5,0,1,0.71,0,1.1,0.82,0
171.653,14.27,100,17.9,17.2,0.4,18,1236,3,104,12.73,159,162,341.5,5082.7,15.42,6655,-2.89,100,10.3,12.8,13.1,12.5,12.8,13.1,376,86.90000000000001,2.44,18.2,46.2,45.4,-4.2,-1.2,-1.2,-1.5,-1.2,-1.2,159.4,375.8,402.96,0,-1.5,0,1,0.71,0,1.2,0.82,0
