Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWpim_fac_TqRedn_ub (-),_Mdi_max_array (nm),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D55289606 v1.7 stg2 e30-1
24.152,14.15,13.2,0.3,-0.7,-0.3,0,804,2,75,14.52,21,21.8,13,5080.7,3.25,1868,-3.03,11.8,20.5,20.5,20.5,20.5,20.5,20.5,38,100,0.383,453.9,1,0,0.1,0.1,0,0,0,0,0,0,21.6,14.1,14.2,0,0,0,1,0.55,0,0,-0.02,0
24.265,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.53,21,21.5,12.9,5079.8,3.25,1874,-3.13,12,20.5,20.5,20.5,20.5,20.5,20.5,40,100,0.383,451.9,1,0,0.1,0.1,0,0,0,0,0,0,20.9,13.8,14.04,0,0,0,1,0.5600000000000001,0,0,-0.02,0
24.339,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.56,20.2,21,12.6,5067.6,3.25,1876,-3.07,11.5,21,21,21,21,21,20.5,40,100,0.383,451.8,1,0,0.1,0.1,0,0,0,0,0,0,20.9,13.6,13.88,0,0,0,1,0.57,0,0,-0.02,0
24.424,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.57,20.2,20.9,12.6,5080.1,3.28,1874,-3.06,11.6,20.5,20.5,21,21,20.5,20.5,40,100,0.383,451.9,1,0,0.1,0.1,0,0,0,0,0,0,20.6,13.5,13.78,0,0,0,1,0.57,0,0,-0.02,0
24.525,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.58,20.2,21,12.6,5084.5,3.28,1871,-3,11.6,20.5,20.5,20.5,20.5,20.5,20.5,38,100,0.383,451.9,1,0,0.1,0.1,0,0,0,0,0,0,20.8,13.5,13.73,0,0,0,1,0.58,0,0,-0.02,0
24.599,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.59,20.2,21,12.6,5079.2,3.28,1874,-2.84,11.6,20.5,20.5,20.5,20.5,20.5,20.5,39,100,0.383,452,1,0,0.1,0.1,0,0,0,0,0,0,20.8,13.6,13.73,0,0,0,1,0.58,0,0,-0.02,0
24.747,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.6,20.2,21,12.6,5077.8,3.28,1876,-2.66,11.6,21,21,21,21,21,20.5,38,100,0.383,452,1,0,0.1,0.1,0,0,0,0,0,0,20.9,13.6,13.78,0,0,0,1,0.58,0,0,-0.02,0
24.829,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.59,20.2,21,12.6,5070.5,3.28,1876,-2.54,11.6,20.5,20.5,21,21,21,20.5,39,100,0.383,452,1,0,0.1,0.1,0,0,0,0,0,0,20.8,13.6,13.76,0,0,0,1,0.58,0,0,-0.02,0
24.94,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.57,20.2,21,12.6,5080.7,3.28,1876,-2.5,11.6,20.5,20.5,21,21,21,21,38,100,0.383,452.1,1,0,0.1,0.1,0,0,0,0,0,0,20.8,13.6,13.76,0,0,0,1,0.58,0,0,-0.02,0
25.04,14.15,13.2,0.3,-0.7,-0.3,0,806,2,75,14.56,20.2,21.1,12.6,5077.2,3.25,1882,-2.52,11.6,21,21,21,21,21,21,38,100,0.383,452.2,1,0,0.1,0.1,0,0,0,0,0,0,20.9,13.6,13.81,0,0,0,1,0.58,0,0,-0.02,0
25.13,14.15,13.2,0.3,-0.7,-0.3,0,808,2,75,14.54,20.2,21,12.7,5076.6,3.25,1882,-2.6,11.6,21,21,21,21,21,21,39,100,0.383,452.3,1,0,0.1,0.1,0,0,0,0,0,0,20.9,13.6,13.82,0,0,0,1,0.58,0,0,-0.02,0
25.249,14.15,13.2,0.3,-0.7,-0.3,0,808,2,75,14.54,20.2,21,12.7,5063.9,3.28,1884,-2.74,11.6,21,21,21,21,21,21,39,100,0.383,452.5,1,0,0.1,0.1,0,0,0,0,0,0,20.9,13.7,13.81,0,0,0,1,0.58,0,0,-0.02,0
25.35,14.15,13.2,0.3,-0.7,-0.3,0,808,2,75,14.56,20.2,21,12.7,5072.3,3.25,1886,-2.71,11.6,21,21,21,21,21,21,39,100,0.383,455.1,1,0,0.1,0.1,0,0,0,0,0,0,21.4,14,14,0,0,0,1,0.5600000000000001,0,0,-0.02,0
25.432,14.15,13.6,0.3,-0.7,-0.3,0,808,2,75,14.56,21,21.6,13.1,5080.4,3.25,1897,-2.56,12,21,21,21,21,21,21,40,100,0.383,455.3,1,0,0.1,0.1,0,0,0,0,0,0,21.3,14.1,14.17,0,0,0,1,0.5600000000000001,0,0,-0.02,0
25.538,14.15,13.6,0.3,-0.7,-0.3,0,808,2,75,14.57,21,21.5,13.1,5074.3,3.28,1897,-2.72,12,21,21,21,21,21,21,41,100,0.383,455.3,1,0,0.1,0.1,0,0,0,0,0,0,21.4,14.3,14.28,0,0,0,1,0.55,0,0,-0.02,0
25.609,14.15,15.2,0.3,-0.8,-0.3,0,808,2,75,14.57,21.8,21.9,13.4,5067.9,3.25,1894,-2.6,12.3,21,21,21,21,21,21,42,100,0.383,457.7,1,0,0.1,0.1,0,0,0,0,0,0,22,14.5,14.49,0,0,0,1,0.54,0,0,-0.02,0
25.689,14.15,15.6,0.3,-0.7,-0.3,0,808,2,75,14.58,21.8,22.5,13.6,5086.5,3.28,1901,-2.46,12.5,21,21,21,21,21,21,44,100,0.383,458.2,1,0,0.1,0.1,0,0,0,0,0,0,22.5,14.9,14.81,0,0,0,1,0.53,0,0,-0.02,0
25.829,14.15,16.6,0.3,-0.7,-0.3,0,808,2,75,14.56,22.5,22.9,13.9,5069.1,3.25,1910,-2.47,13,21,21,21.5,21,21.5,21.5,46,100,0.383,465.4,1,0,0.1,0.1,0,0,0,0,0,0,24.6,16.4,15.8,0,0,0,1,0.48,0,0,-0.02,0
25.919,14.15,20.2,0.3,-0.8,-0.3,0,810,2,75,14.52,24.8,25.5,15.6,5065,3.25,1916,-2.7,14.2,21.5,21.5,21.5,21.5,21.5,21.5,52,100,0.383,470.7,1,0,0.1,0.1,0,0,0,0,0,0,27.7,18.6,17.27,0,0,0,1,0.43,0,0,-0.02,0
25.991,14.15,22.8,0.3,-0.8,-0.3,0,810,2,75,14.49,28.5,28.8,17.7,5071.1,3.28,1936,-3.04,15.6,19.1,22,21.5,19.1,21.5,21.5,62,100,0.383,473.8,1,0,0.1,0.1,0,0,0,0,0,0,31.4,21.1,19.14,0,0,0,1,0.38,0,0,-0.02,0
26.109,14.15,25.5,0.3,-0.8,-0.3,0,810,2,75,14.47,33,34.1,20.6,5057.5,3.28,1963,-3.28,17.9,19.5,23,23,17.6,23,22,76,100,0.383,475.5,1,0,0.1,0.1,0,0,0,0,0,0,37.4,26.1,23.58,0,0,0,1,0.3,0,0,-0.02,0
26.2,14.15,26.5,0.3,-0.7,-0.3,0,810,2,75,14.55,39,39.6,24.8,5091.4,3.31,2006,-3.5,20.4,22.7,18.9,22.7,18.7,22.7,20.9,100,100,0.383,482.3,1,0,0.1,0.1,0,0,0,0,0,0,41.2,28.6,26.95,0,0,0,1,0.26,0,0,-0.02,0
26.345,14.15,26.5,0.4,-0.6,-0.3,0,810,2,75,14.57,40.5,43,26.4,5094.6,3.31,2008,-3.36,21.4,22.5,22.5,22.5,22.5,22.5,22.5,121,100,0.383,483.2,1,0,0.1,0.1,0,0,0,0,0,0,42.1,30.2,29.52,0,0,0,1,0.23,0,0,-0.03,0
26.444,14.15,26.8,0.5,-0.6,-0.4,0,811,2,75,14.78,42.8,44.6,27.9,5093.4,3.25,2024,-2.97,21.3,22,22.5,22,22.5,22,22,126,100,0.383,488.1,1,0,0.1,0.1,0,0,0,0,0,0,43.1,31.7,31.16,0,0,0,1,0.2,0,0,-0.05,0
26.526,14.15,28.1,0.7,-0.6,-0.5,0,811,2,75,15.21,43.5,45.7,28.8,5095.2,3.28,2051,-1.79,21.3,22,20.1,22,20.1,22,22,130,100,0.383,493.6,1,0,0.1,0.1,0,0,0,0,0,0,44.4,33.2,32.45,0,0,0,1,0.16,0,0,-0.06,0
26.647,14.15,30.8,0.8,-0.5,-0.7,0,811,3,75,15.53,45.8,48.7,31.3,5074.6,3.28,2098,0.71,22,20.3,22,22,22,20.1,22,138,100,0.383,504.5,1,0,0.1,0.1,0,0,0,0,0,0,47.7,37.4,35.3,0,0,0,1,0.12,0,0,-0.08,0
26.759,14.15,34.4,1,-0.3,-0.9,0,811,3,75,15.54,50.2,57.2,35.1,5096.3,3.25,2164,3.74,24.5,22,22,22,22,22,22,152,100,0.383,512.5,1,0,0,0.2,0,0,0,0,0,0,57.9,46.8,42.64,0,0,0,1,0.05,0,0,-0.13,0
26.93,14.15,36.4,1.4,0.1,-0.6,1,813,3,75,15.44,69.8,70.90000000000001,50.6,5043.8,3.25,2278,7.57,31.6,17.5,17.5,18,17.5,18,18,204,100,0.383,525.2,1.06,1.3,0.3,0.3,0,0,0,0,0,0,73.09999999999999,58.1,54.76,0,0,0,1,0.31,0.01,0,0,0
27.01,14.15,37.7,1.9,0.6,-0.2,1.9,813,3,75,14.51,74.2,75.09999999999999,55,5119.3,3.31,2288,8.029999999999999,32.9,15.5,15,15,15,15.5,15,234,98.2,0.383,525.2,1.14,3.8,0.8,0.4,0,0,0,0,0,0,75.2,62.8,59.2,0,0,0,1,0.72,0.07000000000000001,0,0.29,0
27.09,14.15,43,2.3,1.4,2.3,4.6,815,3,75,14.22,81.8,81.90000000000001,60.5,5074.6,3.63,2307,7.24,41,12.7,14.5,10.4,12.4,10.4,15,244,100,0.383,534.9,1.27,4.9,2.2,0.9,0,0,0,0,0,0,84.8,70.7,64.84,0,0,4,1,0.99,0.14,0,1.13,0
27.209,14.15,45.4,3.4,2.7,3,6.1,815,3,75,14.36,92.2,97.09999999999999,68.5,5068.8,3.08,2238,6.3,63.1,-6.9,-4.1,-10.2,-4.9,-8.800000000000001,-10.2,240,100,0.383,515.9,1.39,6.1,3.1,1.6,0,0,0,0,0,0,101.3,75.7,74.27,0,0,4,1,0.9,0,0,1.46,0
27.292,14.15,47,4.5,3.7,2.2,6,817,3,75,14.21,104.2,102.6,70.7,5112.9,4.04,2056,5.33,61.2,-10.1,-10.9,-10.7,-10.9,-10.1,-10.9,202,96.40000000000001,0.383,480.2,1.42,6.1,2.6,1.8,0,0,0,0,0,0,106.6,73,74.93000000000001,0,0,4,1,0.8,-0.03,0,0.85,0
27.389,14.15,49.3,5.6,4.4,1.1,6.3,817,3,75,14.12,107.2,107.1,65.3,5079.5,6.71,1836,4.37,35.3,-12.1,-11.5,-12.4,-11.8,-12.4,-11.2,208,93.40000000000001,0.383,474.8,1.45,6.6,2.2,1.9,0,0,0,0,0,0,112.4,68.8,72.87,0,0,4,1,0.8100000000000001,-0.05,0,0.37,0
27.5,14.15,51,6,5.4,0.8,6.7,820,3,75,14.32,114,115.2,62.5,5083.9,7.83,1673,3.75,43.2,-9.6,-4.7,-6.2,-11.4,-8.699999999999999,-4.7,264,95.7,0.383,467,1.48,6.8,2.2,1.9,0,0,0,0,0,0,115.9,67.90000000000001,69.97,0,0,4,1,0.83,0,0,0.32,0
27.6,14.15,52,5.9,5.7,0.9,6.8,820,3,75,14.33,115.5,117.5,63.3,5075.2,6.71,1665,3.03,54.8,1.1,-0.2,-1.6,-0.2,1.1,-1.1,355,95.8,0.383,474.3,1.49,6.8,2.3,2,0,0,0,0,0,0,115.9,70.5,70.29000000000001,0,0,0,1,0.79,0,0,0.35,0
27.685,14.15,52.6,6.1,5.8,0.8,6.9,822,3,75,14.34,115.5,117.9,66.5,5061.8,7.15,1748,2.4,56.5,4,4,4,3.5,4,4,381,93.3,0.383,476.8,1.49,6.9,2.4,2,0,0,0,0,0,0,116.4,71.7,71.84,0,0,0,1,0.77,0,0,0.31,0
27.76,14.15,52.6,6.2,5.9,0.8,6.9,822,3,75,14.37,116.2,116.8,66.8,5090.3,7.95,1749,2,58.1,4,4,4,4,4,4,384,92.8,0.383,477.2,1.49,6.8,2.3,2.1,0,0,0,0,0,0,116.9,72.3,72.41,0,0,0,1,0.74,0,0,0.24,0
27.94,14.15,53.6,6.2,5.9,0.7,6.9,826,3,75,14.39,116.2,120.4,68.90000000000001,5068.8,9.029999999999999,1816,1.68,58.2,4.4,4.5,4.5,4.4,4.5,4.5,386,91.40000000000001,0.383,472.6,1.52,7.6,3.2,2.4,0,0,0,0,0,0,117.2,83,80.04000000000001,0,-0.1,0,1,0.89,0.08,0,0.72,0
28.019,14.15,58.9,6.2,6,1.9,8.5,826,3,75,14.46,117,135.4,72.40000000000001,5090.5,5.39,1886,0.86,81.7,5.5,5.2,5.5,5.2,5.4,5.5,386,99.7,0.383,474.5,1.6,10.4,5.7,3.2,0,0,0,0,0,0,118.1,98.7,88.03,0,-0.1,0,1,1.2,0.41,0,2.05,0
28.139,14.15,60.9,6.8,6.4,4.9,11.8,828,3,75,14.49,119.2,154.6,75.59999999999999,5072.8,3.11,1942,0.6,94.09999999999999,5.9,5.5,4.7,5.2,5.9,5.5,388,100,0.383,470.3,1.8,12.8,8.6,4.2,0,0,0,0,0,0,122.9,108.2,100.97,0,-0.2,0,1,1.54,0.45,0,4.03,0
28.264,14.15,63.9,7.9,7.4,5.8,13.3,828,3,75,14.53,126,160.9,81.59999999999999,5041.2,2.9,1994,0.42,98.7,5.4,5.3,5.2,5.4,5.1,5.3,392,100,0.383,479.8,1.92,13.5,9.5,5.3,0,0,0,0,0,0,130.2,113.8,110.94,0,-0.3,0,1,1.41,0,0,4.19,0
28.383,14.15,70.8,9.4,8.699999999999999,5.1,13.9,831,3,75,14.59,133.5,164.4,91,5104.2,2.84,2080,0.37,99.7,4,4.4,4.3,3.8,4,4.3,406,100,0.383,494.3,1.97,14,9.6,5.7,0,0,0,0,0,0,137.8,119.9,117.7,0,-0.5,0,1,1.21,0,0,3.87,0
28.505,14.15,75.8,11,10.3,3.9,14.3,833,3,75,14.61,144,167.2,101,5108.2,2.87,2150,0.29,100,4,4,3.4,4,4,3.5,412,100,0.383,508.8,2.02,14.6,9.1,6.4,0,0,0,0,0,0,151.9,131.1,127.6,0,-0.8,0,1,0.88,0,0,2.67,0
28.581,14.15,76.8,13.1,12.3,2.5,14.8,833,3,75,14.62,156,171.2,114.7,5061.8,5.69,2238,0.41,100,2,2,2,1.9,2,2,416,94.90000000000001,0.383,519.8,2.05,15,8.6,6.8,0,0,0,0,0,0,160.7,137.5,133.7,0,-1,0,1,0.8,0,0,1.78,0
28.661,14.15,77.5,13.8,13.3,1.8,15.2,838,3,75,14.5,162.8,174.6,123.7,5145.9,8.300000000000001,2318,0.3,100,2,1.5,1.5,2,1.5,1.5,424,92.8,0.383,528.9,2.08,15.5,9.1,7.4,0,0,0,0,0,0,165,145.7,140.49,0,-1.3,0,1,0.79,0,0,1.72,0
28.764,14.15,77.8,14.2,13.9,1.8,15.9,838,3,75,14.03,166.5,178.7,131.1,5159.6,8.880000000000001,2396,0.52,100,1.5,1.5,1.5,1.5,1.5,1.5,441,92.59999999999999,0.383,534.3,2.12,16.1,10.2,8.1,0,0,0,0,0,0,168,151.6,148.78,0,-1.5,0,1,0.8,0,0,2.03,0
28.839,14.15,78.5,14.6,14.3,1.7,16.1,842,3,75,13.99,169.5,179.9,135,5109.4,9.09,2444,0.68,100,1.5,2,2,2,2,2,452,92.2,0.383,535.7,2.15,16.3,10.6,8.6,0,0,0,0,0,0,170.7,156.4,153.84,0,-1.7,0,1,0.79,0,0,2,0
29.67,14.15,98.7,16.8,16.5,1.3,18,860,3,75,13.81,182.2,190.5,172.3,5110.6,12.14,2900,1.18,99.90000000000001,5.5,5,5.5,5,5.5,5,516,88.59999999999999,0.379,574.5,2.32,18.3,16.8,13.7,-3,-3,-3,-3,-3,-6,183.2,206,205.45,0,-2.6,131072,1,0.74,0.05,0,3.08,0
29.749,14.15,100,16.9,16.5,1.6,18.3,865,3,75,13.47,183,193.6,184.1,5011.4,12.52,3092,-0.72,99.90000000000001,7,7,7,7,4,4,536,89.3,0.504,575.1,2.33,18.4,17.4,14.1,-3,-6,-3,-3,-6,-6,184.6,210.3,210.09,0,-2.6,0,1,0.73,0,0,3.26,0
29.86,14.15,100,17,16.7,1.5,18.4,865,3,75,13,185.2,194.8,189.1,5034.3,12.4,3140,-1.97,99.90000000000001,7,4,7,7,4,4,525,88.40000000000001,0.504,579.8,2.34,18.5,17.1,14.8,-3,-6,-3,-3,-6,-6,189.4,221.1,218.13,0,-2.7,0,1,0.7,-0.03,0,2.39,0
30.064,14.15,100,17.6,17.4,1,18.6,873,3,75,13.35,190.5,197.3,201.7,5079.8,13.93,3254,-1.68,99.90000000000001,7,3.5,6.5,7,3.5,3.5,531,85.09999999999999,0.504,584.5,2.36,18.7,17.4,16.1,-2.7,-6,-2.7,-3,-6,-6,193.7,233.2,231.8,0,-2.8,0,1,0.68,0,0,1.38,0
30.184,14.15,100,18,17.6,0.9,18.9,878,3,75,13.08,191.2,200.1,211.7,5049.6,16.07,3409,-0.96,100,6.8,3.5,6.8,6.8,3.8,3.3,527,85.90000000000001,0.504,590.1,2.38,19,19,16.8,-2.7,-5.7,-2.7,-2.7,-5.7,-5.7,193.4,238.5,238.85,0,-2.9,0,1,0.7,0.14,0,2.04,0
30.322,14.15,100,18.6,18,1.1,19.3,885,3,75,14.02,191.2,202.4,221.3,5058.1,14.84,3527,-0.76,100,7.3,4.3,6.8,6.8,4.3,3.8,534,85.7,0.504,592.8,2.41,19.3,19.1,18.2,-2.7,-5.7,-2.3,-2.7,-5.7,-5.7,198.4,251.9,252.79,0,-3,131072,1,0.66,-0.22,0,1.1,0
30.497,14.15,100,18.7,18.6,0.5,19.3,892,3,75,13.97,191.2,202.4,234.2,5116.9,18.21,3636,-0.15,100,7.7,4.3,7.7,7.3,4.3,4.3,542,81.59999999999999,0.504,594.8,2.42,19.4,19.7,18.9,-2.3,-5.7,-2.3,-2.7,-5.7,-5.3,198.2,257.4,260.44,0,-3,131072,1,0.66,0,0,0.79,0
30.569,14.15,100,18.4,18.3,0.9,19.5,892,3,75,13.85,191.2,202.7,237.6,5128.8,18.3,3733,-0.07000000000000001,99.90000000000001,7.7,4.7,7.7,4.7,4.7,4.7,533,83.09999999999999,0.504,596.2,2.43,19.5,21.4,19.6,-2.3,-5.3,-2.3,-5.3,-5.3,-5.3,196.4,263.3,267.69,0,-3.1,0,1,0.67,0.09,0,1.67,0
30.639,14.15,100,18.9,18.2,0.9,19.5,900,3,75,13.91,191.2,202.7,239,5063.9,17.71,3794,0.09,99.90000000000001,8.199999999999999,5.2,8.199999999999999,5.2,5.2,5.2,534,82.90000000000001,0.504,596.8,2.43,19.6,21.7,20,-2.3,-5.3,-2.3,-5.3,-5.3,-5.3,196.2,268.2,271.75,0,-3.1,0,1,0.66,0,0,1.72,0
30.741,14.15,100,18.9,18.3,0.9,19.6,900,3,75,13.86,191.2,202.7,244.5,5123,17.74,3866,0.03,99.90000000000001,8.199999999999999,5.2,8.199999999999999,5.2,5.2,5.2,533,81.3,0.504,597.3,2.44,19.6,22.1,20.4,-2.3,-5.3,-1.9,-5.3,-5.3,-5.3,196.3,272.8,276.44,0,-3.1,0,1,0.65,0,0,1.71,0
30.844,14.15,100,18.6,18.4,0.9,19.7,900,3,75,13.89,191.2,202.5,249.1,5083,18.65,3930,0.02,99.90000000000001,8.6,5.2,8.6,5.2,5.2,5.2,530,81.2,0.504,597.8,2.45,19.8,23.3,21.5,-1.9,-5.3,-1.9,-5.3,-5.3,-4.9,196.2,277.1,282.66,0,-3.1,0,1,0.65,0,0,1.82,0
31.035,14.15,100,18.6,18.4,1,19.8,907,3,75,13.87,191.2,202.6,253.5,5096.1,18.77,4008,0.04,99.90000000000001,9.1,5.7,9.1,5.7,6.1,5.6,528,81.5,0.504,598.4,2.46,19.8,24.8,22.6,-1.9,-4.9,-1.9,-4.9,-4.9,-4.9,195.2,282.3,288.14,0,-3,0,1,0.66,0.05,0,2.14,0
31.15,14.15,100,19.3,18.5,1.1,20,914,3,75,13.87,191.2,202.5,263.6,5049.9,18.24,4208,-0.03,100,7.1,6.6,6.6,6.6,7.1,6.6,530,82.40000000000001,0.504,601.8,2.48,20,27.7,25.4,-7.9,-4.9,-4.9,-4.9,-4.9,-4.9,195.3,295.9,301.61,0,-2.1,0,1,0.67,0,0,2.34,0
31.239,14.15,100,18.8,18.6,1,20,914,3,77,13.78,191.2,202.5,268.3,5095.8,18.27,4252,-0.37,100,4.6,7.6,7.6,7.6,7.1,7.1,525,81.59999999999999,0.504,603.4,2.49,20.1,28,25.9,-7.9,-4.9,-4.9,-4.9,-4.5,-4.5,195.9,299,303.6,0,-1.4,0,1,0.66,0,0,2.17,0
31.32,14.15,100,19.5,18.8,1,20.2,921,3,77,13.85,191.2,202.5,272.6,5034.6,18.47,4320,-0.37,99.90000000000001,5.1,8.1,8.1,8.1,8.5,5.5,534,81,0.5,605.1,2.49,20.2,28.5,26.3,-7.9,-4.5,-4.9,-4.5,-4.5,-7.5,195.8,303.8,305.54,0,-1.3,0,1,0.66,0,0,2.2,0
