TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.720,2571.3,188.74,90,,13.8,,0,5.207,1.821,0.110,43.967,-2.0,0.0,6,2.986,2.000,2.000,1.000,1.000,1.000,1.000,-0.07,29.61,-0.07,29.93,,,0.000,,0.000,0,28.848,,1957.8,,,,,,,,,0.00,0.00,14.897,,,,,,,,,,
0.760,2572.3,188.74,90,,13.8,,0,5.250,1.823,0.110,43.904,-2.0,0.0,6,2.984,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.87,-0.07,29.87,,,0.000,,0.000,0,28.848,,1958.0,,,,,,,,,0.00,0.00,14.905,,,,,,,,,,
0.809,2573.8,188.74,90,,14.0,,0,5.258,1.810,0.110,43.952,-2.0,0.0,6,2.973,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.93,0.00,29.74,,,0.000,,0.000,0,28.854,,1950.0,,,,,,,,,0.00,0.00,14.881,,,,,,,,,,
0.850,2563.3,188.74,90,,14.0,,0,5.258,1.800,0.106,43.889,-1.0,0.0,6,2.973,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.93,0.00,29.93,,,0.000,,0.000,0,28.854,,1950.0,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
0.899,2562.3,188.71,90,,14.3,,0,5.260,1.810,0.106,43.841,1.0,0.0,6,2.976,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.80,-0.07,29.93,,,0.000,,0.000,0,28.860,,1950.0,,,,,,,,,0.00,0.00,14.805,,,,,,,,,,
0.940,2563.0,188.71,90,,14.5,,0,5.260,1.814,0.106,43.875,6.0,0.0,6,2.979,2.000,2.000,1.000,1.000,1.000,1.000,0.00,30.00,0.00,30.00,,,0.000,,0.000,0,28.860,,1949.8,,,,,,,,,0.00,0.00,14.865,,,,,,,,,,
0.989,2558.3,188.71,90,,5.0,,0,5.268,1.800,0.106,43.777,13.0,3.0,6,2.973,2.000,2.000,1.000,1.000,1.000,1.000,0.00,30.00,0.00,30.20,,,0.000,,0.000,0,28.854,,1941.8,,,,,,,,,0.00,0.00,14.891,,,,,,,,,,
1.030,2562.8,188.71,90,,17.5,,0,5.277,1.810,0.106,43.748,36.0,4.5,5,2.975,2.000,2.000,1.000,1.000,1.000,1.000,-0.07,29.80,0.00,30.07,,,0.000,,0.000,0,28.867,,1950.5,,,,,,,,,0.00,0.00,14.903,,,,,,,,,,
1.079,2586.0,188.71,90,,33.0,,0,6.041,1.939,0.106,43.685,45.2,6.5,5,3.122,2.000,2.000,1.000,1.000,1.000,1.000,0.00,30.00,0.00,30.33,,,0.000,,0.000,0,28.864,,1958.0,,,,,,,,,0.00,0.00,14.874,,,,,,,,,,
1.120,2601.8,188.66,90,,49.5,,0,6.602,2.177,0.106,43.865,53.4,7.5,5,3.211,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.93,0.00,30.26,,,0.000,,0.000,0,28.873,,1973.0,,,,,,,,,0.00,0.00,14.859,,,,,,,,,,
1.169,2595.5,188.66,90,,53.3,,0,6.477,2.269,0.106,43.855,54.2,8.5,5,3.238,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.80,0.00,30.33,,,0.000,,0.000,0,28.876,,1958.0,,,,,,,,,0.00,0.00,14.848,,,,,,,,,,
1.210,2573.0,188.66,90,,53.3,,0,6.051,2.193,0.106,43.811,54.2,8.5,5,3.166,2.000,2.000,1.000,1.000,1.000,1.000,0.07,30.07,-0.07,30.33,,,0.000,,0.000,0,28.885,,1966.0,,,,,,,,,0.00,0.00,14.882,,,,,,,,,,
1.259,2559.0,188.66,90,,52.5,,0,5.834,2.086,0.114,43.928,57.2,9.0,5,3.116,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.80,0.00,29.87,,,0.000,,0.000,0,28.894,,1950.0,,,,,,,,,0.00,0.00,14.866,,,,,,,,,,
1.300,2546.5,188.63,90,,51.8,,0,5.877,2.057,0.114,43.836,57.2,9.0,5,3.115,2.000,2.000,1.000,1.000,1.000,1.000,-0.07,29.74,-0.07,29.87,,,0.000,,0.000,0,28.882,,1943.3,,,,,,,,,0.00,0.00,14.930,,,,,,,,,,
1.349,2532.8,188.63,90,,51.5,,0,5.807,2.053,0.118,43.845,57.2,9.0,5,3.120,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.74,-0.07,29.93,,,0.000,,0.000,0,28.882,,1942.0,,,,,,,,,0.00,0.00,14.888,,,,,,,,,,
1.390,2531.0,188.63,90,,51.5,,0,5.875,2.052,0.118,43.811,61.2,9.5,5,3.116,2.000,2.000,1.000,1.000,1.000,1.000,0.00,29.87,-0.07,29.93,,,0.000,,0.000,0,28.888,,1934.0,,,,,,,,,0.00,0.00,14.878,,,,,,,,,,
1.439,2552.8,188.60,90,,51.5,,0,6.342,2.119,0.118,43.787,61.2,9.5,5,3.199,1.899,1.751,1.000,1.000,1.000,1.000,0.00,30.13,0.00,30.20,,,0.000,,0.000,0,28.876,,1934.0,,,,,,,,,0.00,0.00,14.860,,,,,,,,,,
1.480,2586.3,188.60,90,,51.8,,0,7.033,2.343,0.118,43.777,61.2,9.5,5,3.302,1.899,1.751,1.000,1.000,1.000,1.000,0.00,30.26,0.00,30.46,,,0.000,,0.000,0,28.870,,1966.0,,,,,,,,,0.00,0.00,14.871,,,,,,,,,,
1.529,2596.0,188.57,90,,51.5,,0,7.033,2.437,0.122,43.841,64.2,10.0,5,3.328,1.232,1.138,1.000,1.000,1.000,1.000,0.00,30.39,0.00,30.46,,,0.000,,0.000,0,28.894,,1974.0,,,,,,,,,0.00,0.00,14.900,,,,,,,,,,
1.570,2592.5,188.57,90,,50.8,,0,7.051,2.483,0.122,43.947,64.2,10.0,5,3.352,1.232,1.138,1.000,1.000,1.000,1.000,-0.07,30.13,0.00,30.46,,,0.000,,0.000,0,28.888,,1958.0,,,,,,,,,0.00,0.00,14.925,,,,,,,,,,
1.619,2586.8,188.54,90,,50.8,,0,7.068,2.491,0.122,43.904,64.2,10.0,5,3.352,0.989,1.138,1.000,1.000,1.000,1.000,0.00,29.93,-0.07,30.07,,,0.000,,0.000,0,28.885,,1966.0,,,,,,,,,0.00,0.00,14.862,,,,,,,,,,
1.660,2580.0,188.54,90,,49.5,,0,6.967,2.496,0.129,43.884,64.2,10.0,5,3.354,0.989,0.949,1.000,1.000,1.000,1.000,0.07,29.93,-0.07,30.13,,,0.000,,0.000,0,28.891,,1966.0,,,,,,,,,0.00,0.00,14.901,,,,,,,,,,
1.709,2572.8,188.52,90,,49.0,,0,7.033,2.496,0.137,44.001,66.2,10.5,5,3.348,0.876,0.860,1.000,1.000,1.000,1.000,0.00,29.80,-0.07,30.07,,,0.000,,0.000,0,28.885,,1958.0,,,,,,,,,0.00,0.00,14.903,,,,,,,,,,
1.750,2569.0,188.52,90,,49.0,,0,7.566,2.706,0.137,43.986,63.2,10.5,5,3.467,0.876,0.860,1.000,1.000,1.000,1.000,0.00,29.74,-0.07,29.87,,,0.000,,0.000,0,28.885,,1958.0,,,,,,,,,0.00,0.00,14.920,,,,,,,,,,
1.799,2568.0,188.52,90,,48.5,,0,7.041,2.607,0.137,43.972,63.2,10.0,0,3.393,0.876,0.860,1.000,1.000,1.000,1.000,0.00,29.80,0.00,29.87,,,0.000,,0.000,0,28.888,,1957.8,,,,,,,,,0.00,0.00,14.863,,,,,,,,,,
1.840,2566.8,188.52,90,,47.8,,0,7.021,2.549,0.141,43.933,66.2,10.0,0,3.375,0.823,0.824,0.984,0.984,1.000,1.000,-0.07,29.61,-0.07,29.93,,,0.000,,0.000,0,28.879,,1958.0,,,,,,,,,0.00,0.00,14.943,,,,,,,,,,
1.889,2572.8,188.52,90,,47.5,,0,7.020,2.515,0.141,44.015,65.8,10.5,0,3.360,0.823,0.824,0.969,0.977,1.000,1.000,-0.07,29.61,-0.07,29.67,,,0.000,,0.000,0,28.888,,1957.8,,,,,,,,,0.00,0.00,14.908,,,,,,,,,,
1.930,2579.0,188.49,90,,47.5,,0,7.020,2.517,0.145,43.996,65.2,10.5,0,3.360,0.814,0.826,0.961,0.977,1.000,1.000,0.00,29.93,-0.07,29.93,,,0.000,,0.000,0,28.888,,1966.0,,,,,,,,,0.00,0.00,14.911,,,,,,,,,,
1.979,2579.3,188.49,90,,47.5,,0,7.082,2.530,0.145,43.962,65.2,10.5,0,3.371,0.814,0.826,0.953,0.977,1.000,1.000,-0.07,29.67,0.00,29.74,,,0.000,,0.000,0,28.885,,1966.0,,,,,,,,,0.00,0.00,14.908,,,,,,,,,,
2.020,2579.8,188.46,90,,47.5,,0,7.332,2.603,0.145,44.088,65.2,10.5,0,3.423,0.816,0.837,0.953,0.977,1.000,1.000,-0.07,29.74,0.00,29.67,,,0.000,,0.000,0,28.879,,1966.0,,,,,,,,,0.00,0.00,14.901,,,,,,,,,,
2.069,2577.3,188.46,90,,47.3,,0,7.260,2.564,0.145,44.030,65.2,10.5,0,3.393,0.816,0.837,0.953,0.984,1.000,1.000,0.00,29.80,-0.07,29.80,,,0.000,,0.000,0,28.885,,1966.0,,,,,,,,,0.00,0.00,14.898,,,,,,,,,,
2.110,2576.3,188.46,90,,47.0,,0,7.521,2.660,0.145,44.117,65.2,10.5,0,3.447,0.833,0.859,0.945,1.000,1.000,1.000,-0.07,29.87,-0.07,29.87,,,0.000,,0.000,0,28.888,,1959.3,,,,,,,,,0.00,0.00,14.882,,,,,,,,,,
2.160,2578.0,188.46,90,,46.8,,0,7.455,2.683,0.145,44.074,65.2,10.5,0,3.443,0.833,0.859,0.945,0.992,1.000,1.000,-0.13,29.54,0.00,29.87,,,0.000,,0.000,0,28.888,,1966.0,,,,,,,,,0.00,0.00,14.906,,,,,,,,,,
2.200,2581.0,188.46,90,,46.8,,0,7.443,2.704,0.145,44.132,65.2,10.5,0,3.454,0.833,0.859,0.945,0.984,1.000,1.000,0.00,29.74,-0.07,29.80,,,0.000,,0.000,0,28.882,,1965.3,,,,,,,,,0.00,0.00,14.911,,,,,,,,,,
2.249,2581.8,188.43,90,,46.5,,0,7.443,2.705,0.149,44.166,65.2,10.5,0,3.451,0.857,0.883,0.945,0.984,1.000,1.000,-0.07,29.74,0.00,29.80,,,0.000,,0.000,0,28.882,,1958.0,,,,,,,,,0.00,0.00,14.912,,,,,,,,,,
2.290,2583.8,188.43,90,,46.3,,0,7.443,2.714,0.149,44.088,65.2,10.5,0,3.465,0.857,0.883,0.945,0.992,1.000,1.000,-0.13,29.80,0.00,30.07,,,0.000,,0.000,0,28.879,,1966.0,,,,,,,,,0.00,0.00,14.874,,,,,,,,,,
2.340,2590.3,188.40,90,,46.3,,0,7.443,2.718,0.153,44.210,65.2,10.5,0,3.460,0.890,0.916,0.953,1.000,1.000,1.000,-0.07,29.74,-0.07,29.67,,,0.000,,0.000,0,28.879,,1966.0,,,,,,,,,0.00,0.00,14.867,,,,,,,,,,
2.380,2592.0,188.40,90,,46.0,,0,7.443,2.706,0.153,44.166,65.2,10.5,0,3.450,0.890,0.916,0.953,1.008,1.000,1.000,-0.07,29.74,-0.07,29.74,,,0.000,,0.000,0,28.864,,1972.8,,,,,,,,,0.00,0.00,14.890,,,,,,,,,,
2.429,2593.3,188.38,90,,46.0,,0,7.439,2.706,0.153,44.156,65.2,10.5,0,3.464,0.938,0.951,0.969,1.008,1.000,1.000,-0.13,29.61,0.00,29.80,,,0.000,,0.000,0,28.879,,1974.3,,,,,,,,,0.00,0.00,14.888,,,,,,,,,,
2.470,2595.8,188.38,90,,46.0,,0,7.439,2.697,0.153,44.219,65.2,10.5,0,3.450,0.938,0.951,0.977,1.000,1.000,1.000,-0.20,29.67,-0.07,29.54,,,0.000,,0.000,0,28.882,,1974.3,,,,,,,,,0.00,0.00,14.921,,,,,,,,,,
2.519,2595.8,188.35,90,,46.0,,0,7.439,2.708,0.153,44.263,65.2,10.5,0,3.460,0.973,0.969,0.977,1.000,1.000,1.000,-0.13,29.61,-0.07,29.80,,,0.000,,0.000,0,28.885,,1973.0,,,,,,,,,0.00,0.00,14.886,,,,,,,,,,
2.560,2596.5,188.35,90,,45.8,,0,7.439,2.706,0.153,44.277,65.2,10.5,0,3.457,0.973,0.969,0.984,1.000,1.000,1.000,-0.13,29.41,0.00,29.48,,,0.000,,0.000,0,28.885,,1974.0,,,,,,,,,0.00,0.00,14.887,,,,,,,,,,
2.609,2595.8,188.35,90,,45.8,,0,7.439,2.713,0.153,44.234,65.2,10.5,0,3.460,0.973,0.969,0.984,1.000,1.000,1.000,-0.13,29.54,0.00,29.28,,,0.000,,0.000,0,28.882,,1974.0,,,,,,,,,0.00,0.00,14.919,,,,,,,,,,
2.650,2592.3,188.32,90,,45.8,,0,7.439,2.712,0.153,44.345,65.2,10.5,0,3.457,1.000,0.987,0.984,1.000,1.000,1.000,-0.13,29.61,-0.07,29.41,,,0.000,,0.000,0,28.888,,1973.0,,,,,,,,,0.00,0.00,14.910,,,,,,,,,,
2.699,2587.3,188.29,90,,45.8,,0,7.439,2.696,0.153,44.282,63.2,10.0,0,3.442,1.011,0.987,0.977,0.992,1.000,1.000,-0.20,29.48,0.00,29.41,,,0.000,,0.000,0,28.888,,1966.0,,,,,,,,,0.00,0.00,14.857,,,,,,,,,,
2.740,2589.5,188.29,90,,45.8,,0,7.238,2.636,0.153,44.253,63.2,10.0,0,3.413,1.011,0.993,0.977,0.992,1.000,1.000,-0.13,29.61,-0.07,29.54,,,0.000,,0.000,0,28.888,,1966.0,,,,,,,,,0.00,0.00,14.905,,,,,,,,,,
2.789,2592.8,188.29,90,,45.8,,0,7.131,2.562,0.153,44.331,63.4,10.0,0,3.397,1.011,0.993,0.969,0.984,1.000,1.000,-0.13,29.41,-0.07,29.28,,,0.000,,0.000,0,28.894,,1965.5,,,,,,,,,0.00,0.00,14.882,,,,,,,,,,
2.830,2595.5,188.26,90,,46.0,,0,7.129,2.574,0.153,44.311,63.8,10.0,0,3.390,1.008,0.990,0.961,0.977,1.000,1.000,-0.13,29.41,0.00,29.28,,,0.000,,0.000,0,28.897,,1974.3,,,,,,,,,0.00,0.00,14.948,,,,,,,,,,
2.879,2592.8,188.26,90,,46.3,,0,7.129,2.574,0.153,44.370,63.4,10.0,0,3.386,1.008,0.990,0.961,0.977,1.000,1.000,-0.13,29.61,-0.07,29.48,,,0.000,,0.000,0,28.885,,1974.0,,,,,,,,,0.00,0.00,14.856,,,,,,,,,,
2.920,2596.8,188.26,90,,46.5,,0,7.129,2.568,0.149,44.287,63.2,10.0,0,3.382,1.000,0.989,0.953,0.969,1.000,1.000,-0.13,29.48,0.00,29.41,,,0.000,,0.000,0,28.894,,1974.0,,,,,,,,,0.00,0.00,14.850,,,,,,,,,,
2.970,2600.0,188.26,90,,46.5,,0,7.127,2.560,0.149,44.345,64.2,10.0,0,3.387,1.000,0.989,0.945,0.969,1.000,1.000,-0.13,29.28,0.00,29.21,,,0.000,,0.000,0,28.888,,1982.5,,,,,,,,,0.00,0.00,14.891,,,,,,,,,,
3.010,2592.5,188.26,90,,46.8,,0,7.127,2.571,0.149,44.350,65.2,10.0,0,3.389,1.000,0.989,0.945,0.969,1.000,1.000,-0.20,29.34,0.00,29.41,,,0.000,,0.000,0,28.879,,1974.3,,,,,,,,,0.00,0.00,14.879,,,,,,,,,,
3.059,2589.5,188.23,90,,46.8,,0,7.127,2.566,0.149,44.331,65.2,10.5,0,3.394,0.991,0.993,0.938,0.969,1.000,1.000,-0.07,29.28,0.00,29.21,,,0.000,,0.000,0,28.888,,1974.0,,,,,,,,,0.00,0.00,14.922,,,,,,,,,,
3.100,2591.5,188.21,90,,46.8,,0,7.186,2.594,0.149,44.433,62.2,9.5,0,3.408,0.988,0.997,0.938,0.969,1.000,1.000,-0.13,29.28,0.00,29.41,,,0.000,,0.000,0,28.873,,1965.3,,,,,,,,,0.00,0.00,14.905,,,,,,,,,,
3.149,2587.5,188.21,90,,46.8,,0,7.121,2.585,0.149,44.370,62.2,9.5,0,3.402,0.988,0.997,0.938,0.969,1.000,1.000,-0.26,29.41,0.00,29.34,,,0.000,,0.000,0,28.873,,1974.3,,,,,,,,,0.00,0.00,14.886,,,,,,,,,,
3.190,2589.0,188.21,90,,46.8,,0,7.107,2.589,0.149,44.438,65.2,10.0,0,3.399,0.988,0.997,0.938,0.977,1.000,1.000,-0.13,29.48,-0.07,29.28,,,0.000,,0.000,0,28.879,,1974.3,,,,,,,,,0.00,0.00,14.879,,,,,,,,,,
3.239,2590.8,188.21,90,,46.8,,0,7.107,2.569,0.149,44.350,65.2,10.0,0,3.380,0.990,1.008,0.938,0.977,1.000,1.000,-0.26,29.34,0.00,29.41,,,0.000,,0.000,0,28.870,,1974.3,,,,,,,,,0.00,0.00,14.924,,,,,,,,,,
3.280,2585.5,188.21,90,,46.8,,0,7.184,2.557,0.149,44.409,65.2,10.0,0,3.387,0.990,1.008,0.938,0.977,1.000,1.000,-0.20,29.41,0.00,29.54,,,0.000,,0.000,0,28.888,,1982.3,,,,,,,,,0.00,0.00,14.897,,,,,,,,,,
3.329,2588.5,188.18,90,,46.8,,0,7.189,2.566,0.149,44.418,65.2,10.0,0,3.393,0.996,1.019,0.938,0.977,1.000,1.000,-0.13,29.48,0.00,29.54,,,0.000,,0.000,0,28.882,,1974.3,,,,,,,,,0.00,0.00,14.899,,,,,,,,,,
3.370,2600.8,188.18,90,,47.0,,0,7.193,2.594,0.149,44.345,65.2,10.0,0,3.407,0.996,1.019,0.930,0.977,1.000,1.000,-0.13,29.54,-0.07,29.80,,,0.000,,0.000,0,28.870,,1980.3,,,,,,,,,0.00,0.00,14.933,,,,,,,,,,
3.419,2609.8,188.15,90,,47.0,,0,7.193,2.586,0.149,44.452,65.2,10.0,0,3.400,1.001,1.019,0.938,0.977,1.000,1.000,-0.26,29.41,0.00,29.48,,,0.000,,0.000,0,28.885,,1980.3,,,,,,,,,0.00,0.00,14.889,,,,,,,,,,
3.460,2606.0,188.15,90,,47.0,,0,7.193,2.590,0.145,44.409,65.2,10.0,0,3.407,1.001,1.021,0.938,0.977,1.000,1.000,-0.26,29.28,-0.07,29.54,,,0.000,,0.000,0,28.879,,1974.0,,,,,,,,,0.00,0.00,14.904,,,,,,,,,,
3.509,2608.3,188.15,90,,47.0,,0,7.195,2.614,0.149,44.365,65.2,10.0,0,3.413,1.006,1.018,0.930,0.977,1.000,1.000,-0.20,29.34,-0.07,29.21,,,0.000,,0.000,0,28.873,,1982.3,,,,,,,,,0.00,0.00,14.880,,,,,,,,,,
3.550,2609.3,188.15,90,,47.0,,0,7.199,2.595,0.149,44.355,65.2,10.0,0,3.394,1.006,1.018,0.930,0.961,1.000,1.000,-0.26,29.41,0.00,29.54,,,0.000,,0.000,0,28.873,,1974.0,,,,,,,,,0.00,0.00,14.835,,,,,,,,,,
3.599,2607.3,188.15,90,,47.0,,0,7.207,2.562,0.149,44.428,65.2,10.0,0,3.383,1.006,1.018,0.930,0.961,1.000,1.000,-0.20,29.34,-0.07,29.48,,,0.000,,0.000,0,28.879,,1982.3,,,,,,,,,0.00,0.00,14.916,,,,,,,,,,
3.640,2604.0,188.12,90,,47.0,,0,7.207,2.594,0.145,44.467,65.2,10.0,0,3.405,1.010,1.005,0.930,0.953,1.000,1.000,-0.13,29.15,0.00,29.28,,,0.000,,0.000,0,28.879,,1982.3,,,,,,,,,0.00,0.00,14.897,,,,,,,,,,
3.689,2599.8,188.12,90,,47.0,,0,7.207,2.599,0.145,44.413,65.2,10.0,0,3.405,1.010,1.005,0.930,0.961,1.000,1.000,-0.26,29.21,0.00,29.28,,,0.000,,0.000,0,28.882,,1980.5,,,,,,,,,0.00,0.00,14.908,,,,,,,,,,
3.730,2601.0,188.09,90,,47.0,,0,7.207,2.582,0.149,44.510,65.2,10.0,0,3.391,1.008,1.008,0.930,0.961,1.000,1.000,-0.20,29.28,0.00,29.41,,,0.000,,0.000,0,28.882,,1980.5,,,,,,,,,0.00,0.00,14.935,,,,,,,,,,
3.784,2601.8,188.09,90,,47.0,,0,7.207,2.582,0.149,44.467,65.2,10.0,0,3.402,1.008,1.008,0.922,0.969,1.000,1.000,-0.13,29.28,0.00,29.15,,,0.000,,0.000,0,28.885,,1974.3,,,,,,,,,0.00,0.00,14.873,,,,,,,,,,
3.820,2597.5,188.09,90,,47.0,,0,7.207,2.582,0.149,44.433,65.2,10.0,0,3.391,1.004,1.014,0.922,0.969,1.000,1.000,-0.20,29.21,0.00,29.34,,,0.000,,0.000,0,28.876,,1982.5,,,,,,,,,0.00,0.00,14.916,,,,,,,,,,
3.869,2595.5,188.09,90,,47.0,,0,7.207,2.561,0.149,44.525,65.2,10.5,0,3.393,1.004,1.014,0.914,0.969,1.000,1.000,-0.26,28.95,0.00,29.08,,,0.000,,0.000,0,28.882,,1974.0,,,,,,,,,0.00,0.00,14.906,,,,,,,,,,
3.910,2593.5,188.09,90,,47.0,,0,7.207,2.589,0.149,44.462,66.2,10.5,0,3.404,1.002,1.021,0.914,0.977,1.000,1.000,-0.13,29.34,0.00,29.02,,,0.000,,0.000,0,28.885,,1974.0,,,,,,,,,0.00,0.00,14.913,,,,,,,,,,
3.960,2594.0,188.09,90,,47.0,,0,7.207,2.607,0.149,44.510,66.2,10.5,0,3.410,1.002,1.021,0.922,0.977,1.000,1.000,-0.20,29.21,0.00,29.08,,,0.000,,0.000,0,28.885,,1974.0,,,,,,,,,0.00,0.00,14.847,,,,,,,,,,
