﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95 V1.bin
164.983,14.5,2.2,1.481,9,0,0,0,0,-2.7,0,81,3,111,13.87,13.94,98.9,147.3,7,3.1,93,1327.6,1945,-7.2,-10.2,70.4,7.5,331.1,0,75,87.5,30.3,0
165.084,14.5,2.7,1.724,12,0,0,0,0,-2.7,0,84.4,3,111,13.44,13.74,101.6,165.6,7,3.1,109.3,1697.8,1963,-11.8,-13.2,79,7.9,341.4,0,75,87,84.5,0
165.184,14.5,3.2,1.909,13.8,0,0,0,0,-2.7,0,82.8,3,111,14.27,14.41,105.1,175.7,7,3.1,123,1766.7,2003,-10.1,-10.4,80.8,8.6,354.2,0,75,87.7,93.7,0
165.283,14.5,3.9,2.03,15.1,0,0,0,0,-2.7,-3.3,81.9,3,111,14.7,15.27,109,182.4,7,3.1,134.4,1875.4,2039,-9.1,-6.6,81.1,9,368.3,0,75,87.9,88.2,0
165.384,14.5,4.7,2.13,16.3,0,-2.7,0,0,-2.7,-3.3,82.8,3,111,15.24,15.47,113.6,190.1,7,3.1,145.1,2052.3,2101,-7.2,-4,81.1,9.4,384.2,0,75,89.4,62.3,0
165.483,14.5,5.5,2.198,16.8,0,-2.7,0,-3.3,-2.7,-3.3,80.5,3,111,15.11,14.1,118.2,192.1,6.2,3.1,152.6,2240.1,2135,-5.4,-9.5,81.1,9.8,399.3,0,75,88.6,48.5,0
165.583,14.5,5.6,2.241,17.3,-2.7,-2.7,-3.3,-3.3,-2.7,-3.3,79.9,3,111,14.57,15.99,118.8,195.7,6.2,3.1,157.5,2410.5,2195,-6.2,-0.7,81,7.5,401.3,0,75,87.7,42.4,0
165.682,14.5,6.6,2.271,17.3,-2.7,-5.3,-3.3,-3.3,-2.7,-3.3,81.5,3,111,16.43,15.99,124.8,199.2,6.2,3.1,163.9,2490.6,2278,1.2,4.8,81,6.8,414.7,0,75,87.9,35.2,0
165.783,14.5,8.2,2.283,17.3,-2.7,-5.3,-6,-3.3,-6,-3.3,79.7,3,111,15,14.61,133.8,200.2,5.4,2.3,172.9,2595,2354,1,-1.4,81,5.2,423.1,0,75,86.9,28.7,0
165.877,14.5,10,2.288,17.2,-2.7,-5.3,-6,-3.3,-6,-3.3,79.7,3,111,15,15.9,144.6,201.7,4.7,2.3,183.1,2710.3,2474,-1.2,3.6,81,3.8,434.4,0,75,87.5,22.9,0
165.972,14.5,10.8,2.291,17.1,-2.7,-5.3,-6,-3.3,-6,-3.3,79,3,111,15.79,14.74,149.6,202,3.9,1.6,193.8,2764.2,2553,4.7,1.9,81,2.2,435.9,0,75,88,22.2,0
166.075,14.5,13.2,2.292,17,-2.7,-5.3,-6,-3.3,-6,-3.3,79.6,3,111,14.25,14.31,163.7,202,2.3,0.8,204.5,2773.4,2674,-0.4,-1.4,81,-0.8,456.3,0,63.2,76.3,21.8,0
166.172,14.5,15.5,2.292,16.9,-2.7,-5.3,-6,-3.3,-5.7,-3.3,78.9,3,111,14.1,13.9,176.9,202,1.6,0.8,216.2,2710.9,2838,-2.7,-4.8,81,-3,454.5,0,24.9,39.5,22.4,0
166.274,14.5,16.7,2.295,17,-2.3,-5,-5.7,-3,-5.7,-3,79,3,111,14.83,14.23,184,202,0.8,0,225.2,2620.6,2903,-0.5,-6,81,-2.6,473.1,0,21.6,36.6,22.3,0
166.374,14.5,16.7,2.305,17.3,-2,-4.7,-5.3,-2.7,-5.3,-3,79,3,111,14.38,14.2,183.9,202,0.8,0,229.8,2552.7,2899,-1.1,-6.6,81,-2.6,470.4,0,23.3,37.2,22.6,0
166.467,14.5,16.5,2.32,17.4,-2,-4.7,-5,-2.7,-5,-2.7,79.7,3,111,14.11,13.75,182.5,202,0.8,0,234,2447,3001,-1.6,-8.5,81,-3.4,472.9,0,25.1,38.9,22.2,0
166.562,14.5,16.4,2.336,17.6,-1.7,-4.3,-5,-2.3,-5,-2.3,76.2,3,111,12.98,12.79,182,202,0.8,0,237.7,2329.4,3086,-4.5,-9.3,81,-3.4,522.3,0,25.2,39.9,21.8,0
166.663,14.5,16.4,2.351,17.9,-1.7,-4.3,-4.7,-2.3,-4.7,-2.3,80.3,3,111,12.35,12.26,181.7,202,0.8,0,237.2,2262.6,3043,-7.2,-11.8,81,-3.4,522.5,0,24.5,39.3,21.9,0
166.763,14.5,16.4,2.362,18.1,-1.3,-4,-4.7,-2,-4.7,-2,79.4,3,111,12.75,12.3,181.7,202.5,0.8,0,232.5,2201.3,3030,-3.6,-9.6,81,-3.4,519.4,0,25.2,39,21.7,0
166.863,14.5,16.4,2.374,18.2,-1,-3.7,-4.3,-1.7,-4.3,-1.7,79.4,3,111,12.61,12.38,181.7,203.3,0.8,0,230.3,2187.4,3044,-7.9,-12.9,81,-3,524.1,0,24.8,39.5,20.8,0
166.958,14.5,16.4,2.382,18.2,-1,-3.7,-4,-1.7,-4,-1.7,80.1,3,111,12.49,12.35,181.7,203.8,0.8,0,231.5,2191.3,3120,-5.9,-13,81,-3,526.8,0,24.2,39.1,21,0
167.053,14.5,16.4,2.391,18.2,-0.7,-3.3,-4,-1.3,-4,-1.3,81.4,3,111,12.3,12.43,181.6,204,0.8,0,236.7,2170.7,3226,-8.4,-14.1,81,-3,529.8,0,24.9,39.8,21.3,0
167.153,14.5,16.8,2.399,18.2,-0.7,-3.3,-3.7,-1.3,-3.7,-1.3,88.4,3,111,12.33,12.3,184.4,204.3,0.8,0,242.4,2173.9,3260,-9,-15.9,81,-3,547.6,0,24.8,38.8,21.5,0
167.254,14.5,16.8,2.401,18.2,-0.3,-3,-3.7,-1,-3.3,-1,86.1,3,113,12.49,12.19,184.4,204.8,0.8,0,243.6,2182.5,3200,-9.3,-17.9,81,-2.6,551.8,0,24.5,39.4,21.4,0
167.349,14.5,16.8,2.402,18.2,0,-2.7,-3.3,-0.7,-3.3,-0.7,80.5,3,113,12.55,12.33,184.3,204.8,0.8,0,245,2192.1,3274,-9.7,-17.9,81,-2.2,553,0,24.6,39.6,21.6,0
167.453,14.5,16.8,2.406,18.2,0,-2.7,-3,-0.7,-3,-0.7,85.1,3,113,12.2,12.3,184.2,205,0,0,248.4,2206.5,3342,-12.4,-18.3,81,-2.2,556.9,0,25.1,39.2,21.7,0
167.553,14.5,16.8,2.411,18.2,0,-2.3,-3,-0.3,-3,-0.3,64.9,3,113,12.26,12.25,184.2,205,0,0,253.2,2195.9,3455,-12.2,-19.2,81,-2.2,565.3,0,25.8,39.9,21.9,0
167.654,14.5,16.8,2.417,18.2,0,-2,-2.7,-0.3,-2.7,-0.3,80.5,3,113,12.2,12.25,183.3,205,0,0,257.4,2242.2,3517,-12.9,-19.8,81,-1.9,557,0,25.8,40.9,22,0
167.755,14.5,16.8,2.421,18.2,0,-2,-2.3,0,-2.3,0,81.5,3,113,12.58,12.38,182.3,205,0,0,261.2,2293.6,3547,-11.1,-19.8,81,-1.9,560.6,0,25.4,40.6,22,0
167.855,14.5,16.8,2.424,18.2,0,-1.7,-2.3,0,-2.3,0,79.7,3,113,12.39,12.46,181.3,205,0,0,264.2,2319.7,3595,-12,-19.2,81.1,-1.5,560.8,0,25.5,40.7,22.1,0
167.953,14.5,16.8,2.429,18.2,0,-1.7,-2,0,-2,0,67.4,3,115,12.55,12.43,180,205,0,0,268.8,2336.6,3673,-10.5,-19.1,81,-1.1,561.6,0,25.8,40,22.3,0
168.049,14.5,16.8,2.435,18.2,0,-1.3,-2,0,-2,0,66.7,3,115,12.36,12.43,178.2,205,0,0,273.7,2359.8,3723,-10.6,-18.4,81,-1.5,545,0,26,41.5,22.4,0
168.154,14.5,16.8,2.44,18.2,0,-1,-1.7,0,-1.7,0,81.9,3,115,12.15,12.35,175.9,205,0,0,278.3,2382.5,3774,-11.4,-18.3,81,-1.5,524.8,0,26.8,41.1,22.5,0
168.253,14.5,16.8,2.448,18.2,0,-1,-1.7,0,-1.3,0,89.9,3,115,11.99,12.12,173.9,205,0,0,285,2401.6,3944,-11.4,-19,81,-3,500,0,28,42.5,22.9,0
168.348,14.5,16.8,2.458,18.2,0,-0.7,-1.3,0,-1.3,0,61.5,3,115,12.55,12.22,172.7,204.8,0,0,294.3,2406.9,4033,-7.4,-17.6,81,-2.6,512.3,0,28.2,42.4,24,0
168.452,14.5,17.3,2.463,18.2,0,-0.7,-1,0,-1,0,67.9,3,115,12.39,12.3,176.4,204.8,0,0,298.3,2399.9,3976,-7.4,-16.1,81,-1.9,541.7,0,26.8,42.1,23.7,0
168.549,14.5,17.3,2.465,18.2,0,-0.3,-1,0,-1,0,67.2,3,115,11.92,12.22,175.1,204.6,0,0,300.6,2393.6,4042,-10.6,-16.7,81,-1.1,541.5,0,27.2,41.8,24,0
168.643,14.5,17.3,2.47,18.2,0,-0.3,-0.7,0,-0.7,0,73.9,3,115,11.76,12.15,174.2,204,0,0,304.9,2362.5,4141,-7.7,-14.9,81,-1.1,543.1,0,28.1,42.4,24.5,0
168.743,14.5,17.3,2.479,18.2,0,0,-0.7,0,-0.7,0,70.2,3,117,12.33,12.06,173.8,203.1,0,0,312.5,2338.8,4292,-8.7,-16.3,81,3,569.8,0,30.8,45.8,25.6,0
168.837,14.5,16.8,2.49,18.2,-3.7,-3,-3.3,-3.7,-3.3,-3,79.6,3,117,11.95,12.05,169.8,202.8,0,0,320.1,2390.4,4313,-8.6,-15.8,81,-1.5,520.7,0,32,47.3,25.8,0
168.933,14.5,16.8,2.495,18.2,-3.7,-3,-3.3,-3.7,-3.3,-3,68.4,3,117,12.58,12.55,168.8,202.6,0,0,324,2446,4358,-3.5,-11.4,81,-1.5,508.3,0,31.2,45.5,26.1,0
169.034,14.5,16.8,2.5,18.2,-3.3,-2.7,-3,-3.3,-6,-2.7,66.2,3,118,12.15,12.22,169.2,202.4,0,0,327.9,2479.9,4399,-3.9,-11.1,81,-0.8,513.2,0,31.4,45.9,26.4,0
169.133,14.5,16.8,2.503,18.2,-3.3,-2.7,-3,-3,-6,-2.7,66.3,3,118,12.36,12.28,168.6,202.3,0,0,330.6,2478.7,4430,-0.8,-9.3,81,-1.5,511.9,0,31.7,46.2,26.6,0
169.232,14.5,16.8,2.508,18.2,-3,-2.3,-2.7,-3,-5.7,-2.7,68.4,3,120,12.36,12.19,167.7,201.9,0,0,334.1,2460,4521,1.1,-8.2,81,-1.5,514,0,32.2,46.3,27,0
169.332,14.5,16.8,2.513,18.2,-3,-2.3,-2.7,-3,-5.3,-2.3,73.4,3,120,12.2,12.19,168.8,201.3,0,0,338.7,2445.9,4577,2.6,-6.4,81,-1.5,501.4,0,33.1,48.6,27.9,0
169.434,14.5,16.8,2.516,18.2,-2.7,-2,-2.3,-2.7,-5.3,-2,63.7,3,120,12.02,11.99,168.8,200.7,0,0,343.3,2438.9,4686,2.9,-6.9,81,-1.1,505.3,0,34.1,48.6,28.8,0
169.534,14.5,16.8,2.518,18.2,-2.7,-2,-2.3,-2.7,-5,-2,60.1,3,122,11.89,11.86,168.3,200.6,0,0,347.6,2424.1,4695,2.7,-7.4,81,-1.1,504.1,0,34.9,49.3,29.6,0
169.633,14.5,17.2,2.52,18.2,-2.3,-1.7,-2,-2.3,-5,-1.7,66,3,122,11.69,11.77,170.6,200.1,0,0,351.2,2420.7,4763,1.7,-8,81,-1.1,528,0,35.5,50,30.3,0
169.736,14.5,17.2,2.522,18.2,-2.3,-1.7,-2,-2.3,-4.7,-1.7,66.2,3,122,11.73,11.67,171.1,199.8,0,0,355.5,2386.7,4832,1.4,-9.6,81,-0.8,528,0,36.4,50.9,31.1,0
169.833,14.5,17.2,2.523,18.2,-2,-1.3,-1.7,-2,-4.7,-1.7,75.2,3,122,11.57,11.74,171,199.6,0,0,359.5,2364.3,4873,0,-9.7,81,-0.4,535.6,0,36.6,52.2,31.9,0
169.933,14.5,17.5,2.525,18.2,-5,-1.3,-1.7,-2,-4.3,-1.3,69,3,122,11.73,11.74,173.3,199.8,0,0,363.7,2336,4946,0.5,-10.3,81,-3.4,558.3,0,37.3,52.7,32.5,0
170.184,14.5,17.5,2.53,18.2,-4.7,-1,-1.3,-4.7,-4,-1,69,3,124,11.54,11.59,174.4,199.6,0,0,375.7,2330.4,5092,-3.6,-13.1,81,-2.2,558.4,0,37.8,52.3,32.8,0
170.282,14.5,15,2.076,4.7,-4.3,-0.7,-1,-4.3,-4,-1,59.6,3,126,11.89,11.62,160.3,102.3,0,0,290,2158.5,5141,-2.2,-12,29.3,-2.2,467.9,0,17.7,33.7,20.5,0
170.383,14.5,-1.4,1.461,0,-4.3,-0.7,-1,-4.3,-3.7,-0.7,83.5,3,126,11.99,11.7,66.8,35.6,0,0,152.9,2389.3,4959,-6.9,-12,6.9,-5.6,142.7,0,10.4,26.3,10.9,0
170.479,14.5,-9.5,1.123,0,0,0,0,0,0,0,81,3,126,12.95,13.01,20.8,15.2,0,0,63.2,2081.1,5057,-8.2,-12,2.6,27.4,69.4,0,41.7,57,43.8,0
170.580,14.5,-11.1,1.031,0,0,0,0,0,0,0,79.9,3,127,13.62,13.22,11.7,11.5,0,0,31.8,2020.2,4837,-12,-12,3.5,3.4,17,0,43.1,58,45.2,0
170.678,14.5,-11.3,1.008,0,0,0,0,0,0,0,83.5,3,127,13.39,13.71,10.4,11.4,0,0,22,1980,4742,-4.6,-10.1,5.1,0,9.7,0,43.2,58,45.3,0
170.779,14.5,-11.2,1.002,0,0,0,0,0,0,0,84,3,127,12.69,14.81,10.8,11.4,0,0,19.6,1953.9,4708,2,10.5,5.8,0,10.5,0,43.2,58.1,45.3,0
170.878,14.5,-11.1,1.001,0,0,0,0,0,0,0,85.1,3,127,13.09,15.99,10.9,11.3,0,0,18.7,1810.3,4631,6.6,16.4,6.2,0,10.2,0,43.2,58.1,45.4,0
170.974,14.5,-11.1,1,0,0,0,0,0,0,0,83.7,3,127,13.82,16.08,11.2,11.4,0,0,18.2,1476.8,4533,20,16,6.4,0,9.5,0,43.3,58.2,45.5,0
171.073,14.5,-11.1,1,0,0,0,0,0,0,0,82,3,127,14.2,15.77,11.4,11.5,0,0,18,1361.7,4451,20,13.4,6.5,0,10,0,43.2,59.5,45.4,0
171.169,14.5,-11.1,1,0,0,0,0,0,0,0,86.5,3,127,13.97,15.19,11.6,11.7,0,0,17.8,1233.2,4344,20,8.1,6.5,1.5,15,0,43,59.3,45.2,0
171.273,14.5,-11.1,1,0,0,0,0,0,0,0,82.2,3,127,13.51,14.05,11.6,11.5,-0.8,0,17.5,1128.3,4324,0,0,6.3,0.8,0,0,42.6,58.5,44.8,0
171.369,14.5,-11,1,0,0,0,0,0,0,0,84,3,127,13.68,14.28,11.4,11.7,-0.8,0,17.3,1032.8,4214,0,0,6.3,0.4,0,0,42.4,58.3,44.5,0
171.473,14.5,-11,1,0,0,0,0,0,0,0,82.8,3,127,24.15,41.42,11.6,11.8,-0.8,-0.8,17,841.4,4127,0,0,6.2,1.5,0,0,42.2,56.8,44.4,0
171.569,14.5,-10.9,1,0,0,0,0,0,0,0,82.8,3,127,37.96,234.95,11.6,11.9,-0.8,-0.8,16.9,691,4036,0,0,6,1.9,0,0,42,57.9,44.1,0
171.670,14.5,-10.8,1,0,0,0,0,0,0,0,82.4,3,127,234.95,234.95,12.1,11.9,-0.8,-0.8,16.7,571.7,3975,0,0,5.9,3.4,0,0,41.7,57.6,43.8,0
171.774,14.5,-10.9,1,0,0,0,0,0,0,0,80.8,3,127,234.95,234.95,12.1,11.7,-0.8,-0.8,16.1,600.5,3871,0,0,5.6,3.4,0,0,40.9,57.1,42.9,0
171.869,14.5,-11,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,11.7,11.5,-1.6,-0.8,15.6,626.7,3811,0,0,5.5,0.8,0,0,40.4,56.3,42.4,0
171.972,14.5,-11,1,0,0,0,0,0,0,0,80.8,3,127,234.95,234.95,11.6,11.4,-1.6,-0.8,15.1,652.8,3745,0,0,5.3,0.8,0,0,39.9,55.8,41.9,0
172.075,14.5,-11.1,1,0,0,0,0,0,0,0,81.4,3,127,234.95,234.95,11.2,11.2,-1.6,-1.6,14.6,676.8,3684,0,0,5.2,0,0,0,39.4,55.7,41.4,0
172.173,14.5,-11.1,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,11.3,11,-2.3,-1.6,14.1,696.3,3583,0,0,5,0,0,0,38.7,54.6,40.7,0
172.270,14.5,-11.1,1,0,0,0,0,0,0,0,81.5,3,127,234.95,234.95,11.4,11.1,-2.3,-1.6,13.6,713.8,3459,0,0,4.8,0,0,0,38.3,54.2,40.2,0
172.369,14.5,-11.2,1,0,0,0,0,0,0,0,81.5,3,127,234.95,234.95,11.4,11.1,-2.3,-2.3,13.2,727.7,3407,0,0,4.7,0,0,0,38.1,53,40,0
172.474,14.5,-11.2,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,11.1,11.1,-2.3,-2.3,13.2,747.8,3429,0,0,4.6,0,0,0,38.2,53.1,40.1,0
172.573,14.5,-11.2,1,0,0,0,0,0,0,0,82.2,3,127,234.95,234.95,11.1,11.1,-3.1,-2.3,13,761.7,3357,0,0,4.5,0,0,0,37.9,53.8,39.8,0
172.672,14.5,-11.2,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,11,11.1,-3.1,-2.3,12.9,770.4,3290,0,0,4.4,0,0,0,37.7,53.6,39.6,0
172.770,14.5,-11.2,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,11.1,11.1,-3.9,-3.1,12.6,784.7,3213,0,0,4.2,0,0,0,37.4,53.3,39.3,0
172.870,14.5,-11.1,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,11,11.2,-3.9,-3.1,12.4,795,3167,0,0,4.1,0,0,0,37.2,52.4,39.1,0
172.974,14.5,-11.1,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,10.9,11.2,-3.9,-3.1,12.3,802.6,3135,0,0,4.1,0,0,0,37.1,53.3,39,0
173.069,14.5,-11,1,0,0,0,0,0,0,0,82.2,3,127,234.95,234.95,10.9,11.2,-4.7,-3.9,12,810.2,3023,0,0,4,0,0,0,36.7,52.9,38.5,0
173.163,14.5,-11,1,0,0,0,0,0,0,0,81.7,3,127,234.95,234.95,11,11.2,-4.7,-3.9,11.8,818.2,3018,0,0,4,0,0,0,36.7,51.9,38.5,0
173.263,14.5,-11,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,10.9,11.2,-5.4,-3.9,11.6,823.9,2946,0,0,3.9,0,0,0,36.4,52.6,38.2,0
173.359,14.5,-11,1,0,0,0,0,0,0,0,81.9,3,127,234.95,234.95,10.9,11.3,-5.4,-4.7,11.4,838.6,2888,0,0,3.9,0,0,0,36.2,52.4,38,0
173.464,14.5,-10.9,1,0,0,0,0,0,0,0,81.7,3,127,234.95,234.95,11.2,11.3,-5.4,-4.7,11.2,874.2,2795,0,0,3.8,0,0,0,35.8,52,37.6,0
173.558,14.5,-10.8,1,0,0,0,0,0,0,0,81.5,3,127,234.95,234.95,11.3,11.3,-6.2,-4.7,10.9,897.2,2742,0,0,3.7,-0.4,0,0,35.6,51.8,37.4,0
173.652,14.5,-10.8,1,0,0,0,0,0,0,0,81.2,3,127,234.95,234.95,11.2,11.3,-6.2,-4.7,10.8,931.5,2723,0,0,3.6,-0.4,0,0,35.6,50.8,37.3,0
173.753,14.5,-10.8,1,0,0,0,0,0,0,0,81.9,3,127,234.95,234.95,11.2,11.4,-6.2,-5.4,10.6,958.9,2659,0,0,3.6,-0.4,0,0,35.3,51.5,37.1,0
173.855,14.5,-10.8,1,0,0,0,0,0,0,0,81.4,3,127,234.95,234.95,11.4,11.4,-6.2,-5.4,10.4,990.3,2593,0,0,3.4,-0.8,0,0,35,51.2,36.8,0
173.954,14.5,-10.8,1,0,0,0,0,0,0,0,81.5,3,127,234.95,234.95,11.4,11.4,-6.2,-5.4,10.1,1024.6,2527,0,0,3.3,-1.1,0,0,34.8,50,36.5,0
174.055,14.5,-10.8,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,11.3,11.4,-7,-5.4,10,1045.2,2480,0,0,3.3,-1.1,0,0,34.6,50.8,36.4,0
174.153,14.5,-10.8,1,0,0,0,0,0,0,0,81.9,3,127,234.95,234.95,11.4,11.4,-7,-5.4,9.8,1067.1,2410,0,0,3.2,-1.1,0,0,34.3,50.5,36,0
174.253,14.5,-10.8,1,0,0,0,0,0,0,0,82,3,127,234.95,234.95,11.5,11.5,-7,-6.2,9.5,1079.5,2344,0,0,3.2,-1.9,0,0,34.1,50.3,35.8,0
174.352,14.5,-10.8,1,0,0,0,0,0,0,0,82.4,3,127,234.95,234.95,11.5,11.5,-7,-6.2,9.3,1078.1,2295,0,0,3.1,-2.2,0,0,33.9,50,35.5,0
174.453,14.5,-10.8,1,0,0,0,0,0,0,0,83.1,3,127,234.95,234.95,11.5,11.5,-7,-6.2,9.1,1053.8,2246,0,0,3.1,-2.6,0,0,33.7,49.8,35.3,0
174.554,14.5,-10.9,1,0,0,0,0,0,0,0,82.9,3,127,234.95,234.95,11.4,11.5,-7,-6.2,8.9,995.4,2191,0,0,3,-2.2,0,0,33.7,48.9,35.4,0
