Throttle Position,Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S Edited RFP Stage 2 91oct(95RON) v11.bin
15.6,336.512,14.5,-1.2,0,0,0,0,0,0,0,71.8,3,95,14.83,15.39,48.3,48.6,35.5,664.8,2231,-2.5,-0.3,19.9,19.9,19.9,19.9,19.9,19.9,175.3,19.4,34.6,20.5,0
15.3,336.603,14.5,-1.1,0,0,0,0,0,0,0,72,3,95,15.42,15.47,50,50.9,37.9,701.9,2251,-1.1,2.4,18.4,18.4,18.4,18.4,18.4,18.4,182.7,18.6,33.7,19.6,0
16,336.693,14.5,-0.9,0,0,0,0,0,0,0,72.3,3,95,15.76,15.17,52.1,53,40,687.7,2264,0.3,2.7,17.2,17.2,17.2,17.2,17.2,17.2,189.4,17.3,32.4,18.2,0
18.5,336.782,14.5,-0.9,0,0,0,0,0,0,0,73.4,3,95,15.67,14.8,54,54.2,41.9,713.8,2292,1.1,1.8,16.5,16.5,16.5,16.5,16.5,16.5,196.5,16.4,31.6,17.4,0
27.1,336.872,14.5,-0.8,0,0,0,0,0,0,0,73.2,3,95,15.33,14.48,55.1,55.1,43.2,729.7,2313,0.9,0.6,15.8,15.8,15.8,15.8,15.8,15.8,200.3,15.9,31,16.8,0
29.7,336.962,14.5,-0.8,0,0,0,0,0,0,0,72.5,3,95,14.86,14.63,56.4,55.8,44.3,738.3,2334,-0.1,-0.1,16.1,16.1,16.1,16.1,16.1,16.1,205.6,15.3,30.4,16.1,0
29.2,337.053,14.5,-0.8,0,0,0,0,0,0,0,72.3,3,95,14.64,15.01,56.6,56.2,45.3,745.7,2361,-0.3,0.4,15.8,15.8,15.8,15.8,15.8,15.8,205.6,14.8,29.9,15.6,0
26.6,337.142,14.5,-0.7,0,0,0,0,0,0,0,73.2,3,95,14.64,15.26,56.4,56.7,46.1,748,2383,0,1.5,15.8,15.8,15.8,15.8,15.8,15.8,206.2,14.3,29.4,15.1,0
27,337.233,14.5,-0.7,0,0,0,0,0,0,0,73,3,95,14.63,15.13,57.3,56.9,46.9,725.7,2407,0.1,1.2,15.8,15.8,15.8,15.8,15.8,15.8,210,14.1,29.1,14.9,0
27.3,337.322,14.5,-0.7,0,0,0,0,0,0,0,72,3,95,14.73,15.06,57.3,57.1,47.5,718.1,2433,0.1,1,16.1,16.1,16.1,16.1,16.1,16.1,210.1,13.8,28.8,14.5,0
38.1,337.422,14.5,-0.7,0,0,0,0,0,0,0,72.3,3,95,14.83,14.74,57.2,57.3,48.3,711.7,2456,-1,0.3,16.5,16.5,16.5,16.5,16.5,16.5,210.1,13.5,27.5,14.2,0
43.5,337.509,14.5,-0.7,0,0,0,0,0,0,0,72.5,3,95,15.11,14.48,57.5,57.6,48.9,715.4,2474,-0.7,-1,16.5,16.5,16.5,16.5,16.5,16.5,211.1,13.2,28.3,14,0
61.8,337.604,14.5,-0.6,0,0,0,0,0,0,0,71.3,3,95,15.16,14.51,58.3,60.2,50.4,729,2502,-0.6,-0.9,16.1,16.1,16.1,16.1,16.1,16.1,215.2,11.7,26.8,12.3,0
78.9,337.693,14.5,-0.3,0.1,0,0,0,0,0,0,72.2,3,95,15.16,14.58,63.5,65.9,54.3,751.8,2537,-0.4,-1.5,15.8,15.8,15.8,15.8,15.8,15.8,233.6,12.1,26.2,12.8,0
80,337.779,14.5,0,0.5,0,0,0,0,0,0,71.1,3,95,14.76,14.5,68.9,72,59.7,828.9,2570,-1,-3.1,14.2,15,14.2,14.2,14.2,14.2,250.9,14.3,28.3,15.1,0
81,337.864,14.5,0.3,0.7,0,0,0,0,0,0,67,3,95,14.02,14.01,75.1,76.3,64.3,1031.4,2584,-5.3,-7.7,13.9,13.9,13.9,13.9,13.9,13.9,273,12.8,28,13.5,0
81.1,337.948,14.5,1.1,1.7,0,0,0,0,0,0,69.9,3,95,14.14,13.95,87.5,92.4,75.2,1323.8,2623,-6.6,-9.3,13.5,13.5,13.5,13.5,13.5,13.5,311.7,16,31.3,16.1,0
81.1,338.034,14.5,1.7,1.8,0,0,0,0,0,0,72,3,95,14.23,14,95.7,95.8,83.2,1502.4,2646,-7.4,-10.1,1.5,1.5,1.5,1.5,1.5,1.5,314.2,8.3,22.5,9.2,0
81.1,338.124,14.5,2,1.9,0,0,0,0,0,0,73.6,3,93,14.35,14.17,98.1,97.4,87.9,1798,2685,-9.6,-13,4.5,4.5,4.5,4.5,4.5,4.5,334.8,7.2,21.7,8.2,0
81.1,338.212,14.5,1.9,1.9,0,0,0,0,0,0,75.7,3,93,14.9,14.91,96.4,96.5,90.2,1885.8,2717,-7.6,-9.1,7.1,7.1,7.1,7.1,7.1,7.1,335.9,6.7,20.8,8,0
81,338.303,14.5,1.9,1.9,0,0,0,0,0,0,75.3,3,93,14.83,14.44,95.6,95.8,91.3,1949.7,2762,-7.8,-12.6,10.5,10.5,10.5,10.5,10.5,10.5,339,6.6,20.8,8,0
81,338.393,14.5,2,1.9,0,0,0,0,0,0,76.4,3,93,14.63,14.87,95.4,97.3,92.4,1918.2,2800,-8.3,-9.9,11.2,11.2,11.2,11.2,11.2,11.2,339.9,6.6,21.5,8,0
81,338.482,14.5,2.6,3.6,0,0,0,0,0,0,73,3,93,14.67,14.74,99.4,109.8,99.3,1855.3,2836,-8.7,-10.6,11.2,11.2,11.2,11.2,11.2,11.2,354.3,16.4,30.4,14.1,0
81,338.573,14.5,2.6,5.5,0,0,0,0,0,0,72,3,93,14.63,14.41,98.2,119.6,111.3,1941.8,2875,-9.1,-12.1,12.4,12.4,12.4,12.4,12.4,12.4,347.2,43.8,57.5,18.6,0
81,338.663,14.5,2.6,8.1,0,0,0,0,0,0,73.4,3,93,14.64,14.37,98.7,140.9,125.5,1971.5,2912,-8.7,-12.9,12.8,12.8,12.8,12.8,12.8,12.8,350.3,75,88.6,21.5,0
81,338.753,14.5,5,11,0,0,0,0,0,0,70,3,93,14.21,14.37,115.8,161.5,146.8,2008.2,2962,-11,-13.1,11.2,11.2,11.2,11.2,11.2,11.2,412.7,75,88.3,23.6,0
81,338.964,14.5,6,12.5,0,0,0,0,0,0,70.7,3,93,14.46,14.58,123,172.2,165.5,2128.2,2998,-11.7,-13.6,9.8,9.8,9.8,9.8,9.8,9.8,431.1,75,88.1,26.1,0
81,339.052,14.5,11.3,16.6,0,0,0,0,0,0,72.7,3,93,13.98,13.72,155.4,202,213.5,2967.1,3155,-7.3,-13.3,1.1,1.1,1.1,1.1,1.1,1.1,449.8,75,87.9,20.6,0
81,339.143,14.5,13.4,16.6,0,0,0,0,0,0,77.5,3,93,13.61,13.44,167.9,202,224.8,3074,3220,-6.8,-12.9,2.2,2.2,2.2,2.2,2.2,2.2,482.5,42.1,56.8,20.6,0
81,339.227,14.5,16.1,16.6,0,0,0,0,0,0,77.8,3,93,12.81,12.55,184.1,202,233.1,3050.7,3271,-7,-15.7,1.1,1.1,1.1,1.1,1.1,1.1,611.4,21.1,36.1,21,0
81,339.313,14.5,16.6,16.7,0,0,0,0,0,0,80.8,3,93,13.32,12.79,187.2,202,240.4,2957.2,3395,-4.7,-14.6,1.5,1.5,1.5,1.5,1.5,1.5,637.8,20.2,34.2,21.6,0
81,339.399,14.5,16.6,16.7,0,0,0,0,0,0,74.5,3,93,12.88,12.75,186,202,248.6,2867.1,3543,-1.7,-12,2.2,2.2,2.2,2.2,2.2,2.2,642,21.8,35.9,22.2,0
81,339.493,14.5,16.1,16.7,0,0,0,0,0,0,78.7,3,93,12.46,12.65,177.1,202,261.3,2783.8,3764,-2.5,-10.6,3.8,3.8,3.8,3.8,3.8,3.8,590.6,24.8,38.9,23.4,0
81,339.581,14.5,16,17.1,0,0,0,0,0,0,73.9,3,93,13.15,12.59,176.8,202,268.8,2797.5,3749,-2.5,-11.3,3.8,3.8,3.8,3.8,3.8,3.8,582.6,26.5,41.6,23.7,0
81,339.672,14.5,16,17.5,0,0,0,0,0,0,82.2,3,93,12.96,12.32,177.4,202,271.1,2769.8,3732,1.7,-10.1,3.8,3.8,3.8,3.8,3.8,3.8,594.8,26.1,40.2,23.9,0
81,339.758,14.5,16.5,17.8,0,0,0,0,0,0,74.1,3,93,12.36,12.25,179.5,202,272.1,2756,3758,2.2,-11.3,3,3,3,3,3,3,611.1,25.7,39.7,23.7,0
81,339.842,14.5,16.5,18.1,0,0,0,0,0,0,70,3,93,12.49,12.43,176.6,202,275.5,2742,3873,2.5,-10.1,3.8,3.8,3.8,3.8,3.8,3.8,598.9,29.2,43.3,24.5,0
81,339.932,14.5,16.5,18.2,0,0,0,0,0,0,80.8,3,93,12.98,12.43,176.4,202,281.3,2700.3,3926,5.4,-9.7,3.8,3.8,3.8,3.8,3.8,3.8,594.1,26.2,41.3,22.8,0
81,340.023,14.5,16.9,18.2,0,0,0,0,0,0,74.6,3,95,12.16,12.32,179.2,202,286.9,2680.2,3993,5.4,-8.5,3.8,3.8,3.8,3.8,3.8,3.8,620.7,25.8,39.9,23,0
81,340.112,14.5,16.9,18.2,0,0,0,-3,0,0,72,3,95,12.36,12.25,178.6,202,293.2,2639.1,4076,0.8,-9.4,4.1,4.1,4.1,0.8,4.1,4.1,613.7,26.1,40.5,23.5,0
81,340.203,14.5,16.9,18.2,0,0,0,-3,0,0,68.3,3,95,12.75,12.16,176.2,202,298.6,2591.6,4115,6,-8.1,4.1,4.1,4.1,0.8,4.1,4.1,606.5,26.3,40.4,23.9,0
81,340.287,14.5,16.9,18.2,0,0,0,-3,0,0,63.7,3,95,12.28,12.22,176.5,202,303.1,2546.3,4152,3.8,-7.2,4.1,4.1,4.1,0.8,4.1,4.1,602.1,27,41.1,24.3,0
81,340.373,14.5,16.7,18.2,0,0,0,-2.7,0,0,67.2,3,95,12.49,11.99,175.9,202,305.2,2561.6,4128,1.5,-7.3,4.1,4.1,4.1,1.1,4.1,4.1,592.4,28.5,42.6,24.5,0
81,340.463,14.5,16.6,18.2,0,0,0,-2.7,0,0,71.6,3,95,12.36,12.03,173.8,202,307.4,2488.9,4221,4.7,-7.8,3.8,3.8,3.8,0.8,3.8,3.8,589.5,29.1,43.2,24.8,0
81,340.553,14.5,16.5,18.2,0,0,0,-2.3,0,0,66.5,3,95,12.25,12,173.1,202,314.5,2466.8,4369,3,-7.8,3,3,3,0.4,3,3,574.4,30.9,44.9,25.9,0
81,340.641,14.5,16.2,18.2,0,0,0,-2.3,0,0,70,3,95,12.52,12.56,169.9,202,322.8,2361.4,4434,7.8,-3.4,3,3,3,0.4,3,3,552.3,29.6,44.6,26.3,0
81,340.733,14.5,16.2,18.2,0,0,0,-2,0,0,70.2,3,97,12.28,12.32,171,202,330.1,2296.6,4499,9.4,-1.6,3,3,3,0.8,3,3,560.2,29.9,43.8,26.7,0
81,340.822,14.5,16.2,18.2,0,0,0,-2,0,0,63.7,3,97,12.52,12.25,170.5,202,336.9,2224.9,4616,13.7,0.4,3,3,3,0.8,3,3,553.8,30.9,44.9,27.7,0
81,340.914,14.5,16,18.2,0,0,0,-1.7,0,0,61.9,3,97,11.8,11.87,170.4,202,345.4,2201.9,4748,12.9,0.6,3,3,3,1.1,3,3,557.5,33.6,48.6,29.7,0
81.1,341.004,14.5,15.9,18.2,0,0,0,-1.7,0,0,64.4,3,97,12.07,11.87,168,202,349.5,2152.5,4655,13.7,0.2,3,3,3,1.1,3,3,546.7,33.3,48.5,29.9,0
81,341.091,14.5,16.4,18.2,0,0,0,-1.3,0,0,65.1,3,99,11.86,12,171.6,202,348.6,2107.4,4618,13.7,2.2,3.4,3.4,3.4,1.9,3.4,3.4,569.9,32,47,29.7,0
81,341.183,14.5,16.9,18.2,0,0,0,-1.3,0,0,63.7,3,99,11.96,11.9,174.2,202,348.3,2135.5,4675,13.7,1.2,3.4,3.4,3.4,1.9,3.4,3.4,589.5,32.3,46.3,29.7,0
81,341.272,14.5,16.8,18.2,0,0,0,-1,0,0,62.2,3,99,11.57,11.8,174.3,202,350.5,2111.7,4731,12.4,0.8,3.4,3.4,3.4,2.2,3.4,3.4,595.9,33,48.3,30.2,0
81,341.362,14.5,16.7,18.2,0,0,0,-4.7,0,0,65.4,3,100,11.83,11.8,173.9,202,355.5,2090.9,4832,12.6,-0.2,3.4,3.4,3.4,-1.9,3.4,3.4,594.2,34.2,49.2,31.2,0
81,341.451,14.5,16.7,18.2,-3,0,0,-4.7,0,0,62.6,3,100,11.73,11.56,174.1,202,361.3,2019.2,4969,11.2,-1.4,0.4,3.8,3.8,-1.5,3.8,3.8,589.2,35.7,49.8,32.7,0
81,341.544,14.5,16.7,18.2,-3,0,0,-4.3,0,0,64,3,100,11.5,11.59,174,202,366.3,2020,4895,9.7,-2.8,0,3.4,3.4,-1.5,3.4,3.4,588.5,35.6,50.5,32.6,0
81,341.634,14.5,16.7,18.2,-2.7,0,0,-4.3,0,0,61.2,3,100,11.8,11.77,173.8,202,367.3,1959.2,4941,10.8,-2.5,0.8,3.8,3.8,-1.1,3.8,3.8,590.4,35.7,49.9,32.6,0
81,341.722,14.5,16.9,18.2,-2.7,0,0,-4,0,0,61.7,3,100,11.76,11.59,175.3,202,370.6,1910.4,5000,10.1,-3.4,1.1,4.1,4.1,-0.4,4.1,4.1,608.7,35.9,50.2,32.7,0
81,341.812,14.5,16.9,18.2,-2.7,0,0,-4,0,0,57,3,102,11.63,11.66,176.1,202,376.4,1879.8,5164,8.6,-3.7,1.1,4.1,4.1,-0.4,4.1,4.1,614.5,37,51.2,33.1,0
81,341.902,14.5,16.8,18.2,-2.3,0,0,-4,0,0,57.7,3,102,11.37,11.52,175.9,202,382.6,1859.9,5169,6.9,-5.6,1.5,4.1,4.1,-0.4,4.1,4.1,615.3,36.7,51.9,32.9,0
81,341.994,14.5,16.8,18.2,-2.3,-3,0,-3.7,0,0,59.1,3,102,11.54,11.63,176.2,202,386.6,1903.6,5226,8,-5.6,1.5,0.8,4.1,0,4.1,4.1,616.9,37.5,51.4,33,0
81,342.082,14.5,16.8,18.2,-2,-3,0,-3.7,0,0,54,3,104,11.52,11.59,176.8,202,389.1,1901.6,5206,6.1,-6.2,1.9,0.8,4.1,0,4.1,4.1,610.8,36.9,52.2,33,0
80.9,342.172,14.5,16.8,18.2,-2,-3,0,-3.3,0,0,58,3,104,11.69,11.74,176.2,202,390.5,1930.8,5264,7.4,-5.4,1.9,0.8,4.1,0.4,4.1,4.1,611.8,36.9,52.2,33,0
81,342.263,14.5,16.8,18.2,-2,-2.7,-3,-3.3,0,0,55,3,104,11.62,11.56,176.4,202,393.5,1988.7,5323,5.8,-6.8,1.9,1.1,0.8,0.4,4.1,4.1,606.2,37.4,51.6,33.1,0
81,342.353,14.5,16.8,18.2,-1.7,-2.7,-3,-3.3,0,0,52.7,3,106,11.62,11.67,176.9,202,398.1,1968,5455,7.3,-5.9,2.2,1.1,0.8,0.4,4.1,4.1,607.5,37.7,51.9,33.2,0
81,342.441,14.5,16.3,18.2,-1.7,-2.7,-2.7,-3,0,0,54.1,3,106,11.47,11.49,174.7,201.9,405.3,2044.2,5510,4.9,-7.7,2.6,1.5,1.5,1.1,4.5,4.5,612.7,39.8,55,33.4,0
81,342.532,14.5,16.1,18.2,-1.7,-2.3,-2.7,-3,0,0,55.7,3,108,11.54,11.59,172.2,202,408.4,1949,5503,7.8,-5.4,2.6,1.9,1.5,1.1,4.5,4.5,602.9,40.4,55.5,33.2,0
81,342.623,14.5,16.1,18.2,-1.3,-6.3,-2.7,-3,0,0,53.1,3,108,11.47,11.52,172.6,201.8,411.3,1971.4,5550,5.8,-6.6,3.8,-1.9,2.2,1.9,5.2,5.2,602.2,39.6,53.8,33.2,0
81,342.714,14.5,16,18.2,-1.3,-6.3,-2.3,-2.7,0,0,55.2,3,109,11.69,11.77,172.1,201.6,414.5,1962,5615,5.7,-6.2,3.8,-1.9,2.6,2.2,5.2,5.2,597.7,39.4,54.6,33.2,0
81,342.803,14.5,15.9,18.2,-1.3,-6,-2.3,-2.7,0,0,51.6,3,109,11.66,11.59,172.4,201.1,419.2,1961.4,5712,6.8,-5.6,3.8,-1.5,2.6,2.2,5.2,5.2,602.3,40.2,55.4,33.2,0
81,342.893,14.5,15.7,18.2,-1,-6,-2.3,-2.7,0,0,57.4,3,109,11.57,11.63,170.8,201.2,422.4,1974.4,5687,6.2,-5.9,4.1,-1.5,2.6,2.2,5.2,5.2,587.2,40.9,55.1,33.2,0
81,342.983,14.5,15.7,18.2,-4.3,-6,-2,-2.3,0,0,57.4,3,111,11.4,11.6,169.7,201.2,423.9,1928.7,5709,4.5,-5.9,0.4,-1.5,3,2.6,5.2,5.2,578.2,41.3,55.4,33.2,0
81,343.074,14.5,15.6,6.8,-4.3,-5.7,-2,-2.3,0,0,55.7,3,111,11.8,11.73,169,118.5,368.3,1795,5843,5.9,-5.9,0.4,-1.1,3,2.6,5.2,5.2,574,23.9,39.3,28,0
81.1,343.162,14.5,5.3,0,-4,-5.7,-2,-2.3,0,0,60.8,3,111,11.62,11.63,109.3,58.8,252.3,2040.3,5764,5.2,-6.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,281.3,9.9,25,10.5,0
81,343.254,14.5,-7.3,0,-4,-4,-1.7,-2,0,0,82.6,3,113,13.12,13.54,35.1,17,110.2,1769.9,5554,8.3,0.2,0,0,0,0,0,0,72.4,38.7,53.2,40.9,0
81,343.341,14.5,-11.1,0,0,0,0,0,0,0,78.7,3,115,14.21,14.04,12.6,11.9,49.4,1599.2,5659,9.5,-3.7,10.1,10.1,10.1,10.1,10.1,10.1,38.7,42.1,57.9,44.4,0
81,343.433,14.5,-11.5,0,0,0,0,0,0,0,77.3,3,115,13.26,13.35,10.2,11.9,30.5,1557.1,5548,-5.2,-12,6,6,6,6,6,6,16.6,42.2,56.2,44.5,0
81,343.523,14.5,-11.4,0,0,0,0,0,0,0,78.3,3,115,13.21,13.82,10.6,11.8,24.7,1523.7,5465,-12,-5.5,4.5,4.5,4.5,4.5,4.5,4.5,16.1,42.2,56.3,44.6,0
81,343.612,14.5,-11.2,0,0,0,0,0,0,0,74.5,3,115,13.68,14.8,11.4,11.8,22.8,1483.5,5391,-10.6,6.2,3.8,3.8,3.8,3.8,3.8,3.8,16.8,42.3,56.4,44.7,0
81,343.702,14.5,-11.2,0,0,0,0,0,0,0,74.3,3,115,14.76,16.25,11.6,11.7,21.9,1444.3,5294,5.2,20,3.8,3.8,3.8,3.8,3.8,3.8,16.4,42.4,56.5,44.8,0
81,343.793,14.5,-11.2,0,0,0,0,0,0,0,79,3,115,17.54,15.89,11.5,11.7,21.3,1338.8,5181,20,20,2.2,2.2,2.2,2.2,2.2,2.2,17.7,42.5,56.6,44.9,0
81,343.885,14.5,-11.2,0,0,0,0,0,0,0,82.6,3,115,17.74,13.75,11.4,11.5,21,1108.9,5208,0,0,2.2,2.2,2.2,2.2,2.2,2.2,16.7,42.5,57.4,44.9,0
81,343.972,14.5,-11.1,0,0,0,0,0,0,0,81,3,115,17.28,13.35,11.4,11.4,20.4,1049.1,5068,0,0,0.4,0.4,0.4,0.4,0.4,0.4,0,42.7,56.7,45.1,0
79.3,344.062,14.5,-11.1,0,0,0,0,0,0,0,85.1,3,115,36.32,40.41,11.2,11.3,19.7,840.1,4931,0,0,0,0,0,0,0,0,0,42.8,56.9,45.2,0
21.1,344.148,14.5,-11.1,0,0,0,0,0,0,0,82.2,3,115,99.06,223.77,11.1,11.2,19,678.9,4774,0,0,0,0,0,0,0,0,0,42.9,57.4,45.3,0
7.5,344.237,14.5,-11.1,0,0,0,0,0,0,0,79.7,3,115,234.95,234.95,10.9,11.1,18.3,565.7,4622,0,0,0,0,0,0,0,0,0,42.9,58,45.4,0
2.7,344.323,14.5,-11.1,0,0,0,0,0,0,0,79.6,3,115,234.95,234.95,10.9,11.1,17.8,602.7,4617,0,0,0,0,0,0,0,0,0,42.9,57,45.4,0
3.4,344.413,14.5,-11.1,0,0,0,0,0,0,0,78.9,3,115,234.95,234.95,10.9,11.1,17.8,633.2,4655,0,0,0,0,0,0,0,0,0,43,56.8,45.5,0
4.8,344.503,14.5,-11,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11.1,11.1,17.9,664.8,4611,0,0,0,0,0,0,0,0,0,42.9,57.7,45.4,0
5.8,344.592,14.5,-11,0,0,0,0,0,0,0,78,3,115,234.95,234.95,11.2,11.3,17.6,689.3,4454,0,0,0,0,0,0,0,0,0,42.6,57.7,45,0
6.2,344.683,14.5,-11,0,0,0,0,0,0,0,77.6,3,115,234.95,234.95,11.3,11.4,17.4,706.7,4434,0,0,0,0,0,0,0,0,0,42.6,57.6,45,0
6.8,344.772,14.5,-11,0,0,0,0,0,0,0,76.7,3,115,234.95,234.95,11.3,11.4,17.3,731.2,4387,0,0,0,0,0,0,0,0,0,42.5,56.6,44.9,0
6.9,344.858,14.5,-10.9,0,0,0,0,0,0,0,76.2,3,115,234.95,234.95,11.5,11.6,17.2,746.8,4270,0,0,0,0,0,0,0,0,0,42.2,57.3,44.6,0
7.1,344.948,14.5,-10.9,0,0,0,0,0,0,0,76.4,3,115,234.95,234.95,11.6,11.7,17,762.5,4190,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,42.1,56.2,44.5,0
7,345.033,14.5,-10.9,0,0,0,0,0,0,0,76.4,3,115,234.95,234.95,11.8,11.8,16.9,773.7,4155,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,42,56.1,44.4,0
6.8,345.119,14.5,-10.9,0,0,0,0,0,0,0,76.4,3,115,234.95,234.95,11.8,11.9,16.8,782.5,4077,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,41.8,56.9,44.2,0
6.6,345.212,14.5,-10.9,0,0,0,0,0,0,0,76.2,3,115,234.95,234.95,11.8,12,16.7,792.2,4020,0,0,3,3,3,3,3,3,0,41.7,56.5,44.1,0
6.6,345.303,14.5,-10.9,0,0,0,0,0,0,0,76.2,3,115,234.95,234.95,11.8,11.9,16.5,798.2,3972,0,0,3,3,3,3,3,3,0,41.5,56.5,43.8,0
6.6,345.39,14.5,-10.9,0,0,0,0,0,0,0,76,3,115,234.95,234.95,11.9,11.9,16.3,804.3,3952,0,0,3,3,3,3,3,3,0,41.3,55.3,43.6,0
6.5,345.479,14.5,-10.9,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,12,11.7,16,808.7,3891,0,0,3,3,3,3,3,3,0,40.8,55.8,43.1,0
6.6,345.569,14.5,-11,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11.8,11.4,15.4,814.8,3779,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,39.9,55.3,42.2,0
6.6,345.662,14.5,-11,0,0,0,0,0,0,0,76.9,3,115,234.95,234.95,11.7,11.2,14.7,811.8,3681,0,0,1.5,1.5,1.5,1.5,1.5,1.5,0,39.2,54.2,41.4,0
6.5,345.754,14.5,-11.1,0,0,0,0,0,0,0,77.5,3,115,234.95,234.95,11.3,11.1,14.2,818.2,3643,0,0,0,0,0,0,0,0,0,38.9,53.9,41.1,0
6.4,345.842,14.5,-11.2,0,0,0,0,0,0,0,77.1,3,115,234.95,234.95,11.3,11,13.9,818.2,3588,0,0,0,0,0,0,0,0,0,38.5,53.9,40.7,0
6.2,345.933,14.5,-11.2,0,0,0,0,0,0,0,77.5,3,115,234.95,234.95,11.2,11,13.6,821.8,3512,0,0,0,0,0,0,0,0,0,38.3,53.7,40.4,0
6.2,346.023,14.5,-11.3,0,0,0,0,0,0,0,78.2,3,115,234.95,234.95,11.2,11.1,13.3,821.8,3464,0,0,0,0,0,0,0,0,0,38.1,53.5,40.2,0
