﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT fuel scalar + gas press.bin
83.115,14.4,20.1,-0.9,1.001,0,0,0,0,-1.7,0,0,72.3,2,77,14.61,14.54,54.3,55.5,37.1,755.1,2012,17,14,14.6,20.2,195.8,0,17.1,31.6,17.9,0
83.211,14.4,20.2,-0.8,1.001,0,0,0,0,-1.3,0,0,72.7,2,77,14.61,14.25,55.4,55.6,38.7,778,2058,16.2,13.2,14.5,19.9,200.2,0,16.8,31.3,17.6,0
83.315,14.4,20.2,-0.7,1.001,0,0,0,0,-1.3,0,0,72.7,2,77,14.53,14.28,55.6,55.6,39.6,794.8,2094,14.4,11.8,14.4,19.9,201.4,0,16.7,31.2,17.5,0
83.410,14.4,20.3,-0.7,1.001,0,0,0,0,-1,0,0,73.2,2,77,14.74,14.46,55.5,55.7,40.6,798.5,2144,14.4,11.5,14.3,19.9,201.1,0,16.4,30.9,17.1,0
83.511,14.4,20.1,-0.7,1.002,0,0,0,0,-1,0,0,72.5,2,77,14.63,14.99,55.6,54.6,41.3,792.6,2178,14.9,12,14.2,19.9,201.9,0,16.9,30.4,17.7,0
83.614,14.4,20.1,-0.7,1.002,0,0,0,0,-0.7,0,0,72.9,2,77,14.58,14.83,54.3,54.7,41.7,794.9,2230,14.8,11.4,13.8,20.2,198,0,16.7,31.2,17.4,0
83.716,14.4,20.2,-0.7,1.002,0,0,0,0,-0.3,0,0,72.3,2,77,14.41,14.91,54.6,54.6,42.5,770.4,2288,13.9,10.8,13.8,20.2,199,0,16.5,31,17.2,0
83.815,14.4,20.3,-0.8,1.002,0,0,0,0,-3,0,0,72.2,2,77,14.48,14.99,54.6,54.5,43.2,758.5,2314,13.7,10.4,13.7,20.2,199.8,0,16.4,30.9,17.1,0
83.917,14.4,20.6,-0.7,1.002,0,0,0,0,-3,0,0,72.2,2,77,14.68,14.79,55.3,55.5,44.4,747,2361,12.6,10.5,14,20.2,202.5,0,15.5,30,16.2,0
84.015,14.4,20.6,-0.8,1.003,0,0,0,0,-2.7,0,0,71.8,2,77,15.16,14.61,55.4,55.4,45.5,780.6,2417,13.3,10.2,14,19.9,203.8,0,15.3,29.8,16,0
84.114,14.4,20.7,-0.8,1.003,0,0,0,0,-2.3,0,0,72.9,2,77,15.42,14.64,55.4,55.2,46.4,776.4,2457,14.5,10.1,14,19.9,203.8,0,15.1,28.6,15.8,0
84.211,14.4,21,-0.7,1.003,0,0,0,0,-2.3,0,0,73.4,2,77,15.24,14.73,56.1,56.4,47.6,789.5,2485,14.1,11.1,14.1,19.9,207.1,0,14.2,28.7,14.8,0
84.314,14.4,21.6,-0.8,1.004,0,0,0,-2.7,-2,0,0,72.2,2,77,14.86,14.79,56.6,58.5,49.4,801.9,2543,14,10.2,14.5,19.9,209.2,0,12.6,27.2,13.1,0
84.415,14.4,21.9,-0.7,1.004,0,0,0,-2.7,-2,0,0,72.3,2,77,14.43,14.87,58.4,58.4,51.2,817,2582,13.1,9.5,14.6,19.5,216.3,0,12.5,27,13.1,0
84.515,14.4,23.2,-0.4,1.006,0,0,0,-2.3,-1.7,0,0,72.9,2,77,14.38,14.83,64.7,65.1,56.4,819.9,2647,12,8.6,16.2,18,239,0,12,26.5,12.5,0
84.615,14.4,23.3,-0.5,1.007,0,0,0,-2.3,-1.7,0,0,71.4,2,79,14.2,14.02,65.4,65,59.2,933.8,2677,9,2.9,15.9,17.2,241.6,0,11.9,25.4,12.5,0
84.714,14.4,23.3,-0.6,1.007,0,0,0,-2,-1.3,0,0,73.4,2,79,14.51,14.2,65.6,64.9,60.1,1006.2,2701,8.4,0.4,15.5,17.2,243.2,0,11.9,26.4,12.4,0
84.810,14.4,23.4,-0.6,1.008,0,0,0,-1.7,-1,0,0,73.6,2,79,14.97,14.67,66,64.4,61.1,1037.3,2779,9.8,1.6,15,17.2,243.9,0,11.7,26.2,12.3,0
84.911,14.4,23.4,-0.8,1.008,0,0,0,-1.7,-1,0,0,73.4,2,79,14.46,14.31,64.3,64.3,62.1,1030.3,2811,7.3,-0.9,14.6,18,237.9,0,11.7,26.2,12.2,0
85.015,14.4,23.8,-0.9,1.008,0,0,0,-1.3,-0.7,0,0,73.4,2,79,14.56,14.41,64.6,65.4,63.1,1026.7,2872,6,-2.6,14.4,18,239.1,0,11.7,25.2,12.2,0
85.115,14.4,28.1,-0.6,1.01,0,0,0,-1.3,-0.3,0,0,72.3,2,79,14.9,14.7,69.5,71.4,68.4,1007.8,2924,7,-2.2,15.8,16.9,257.2,0,12.2,25.7,12.8,0
85.214,14.4,31.4,0,1.027,0.6,0,0,-1,-0.3,0,0,70,2,79,14.07,13.94,78.4,81.8,77.3,1111.2,3001,1.7,-7.7,18.9,15.4,288.5,0,15.7,29.3,16.4,0
85.315,14.4,35,2,1.172,3.5,0,0,-1,0,0,0,66.2,2,79,14.13,14.2,96.5,108.8,101.5,1365.4,3085,-0.5,-8.8,41.1,7.5,342.7,0,18.6,31.5,13.8,0
85.414,14.4,36.2,2.9,1.292,4.4,0,0,-1,0,0,0,71.8,2,79,14.77,14.41,103.3,113.9,117.2,1913.3,3148,-0.1,-10.2,51.9,13.5,372.3,0,15.6,30.2,11.9,0
85.517,14.4,39.5,4,1.363,5.9,0,0,-1,0,0,0,74.5,2,79,14.77,14.87,111,128.2,128.1,2150.6,3248,2.1,-8.4,58.9,12,399.7,0,22,35.7,15.5,0
85.609,14.4,43.5,4.8,1.663,11.7,0,0,-1,0,0,0,71.3,2,79,14.11,14.11,116.2,171.5,169,2506.7,3357,1.6,-8.1,76.9,9.8,410.2,0,75,89.5,20.9,0
85.704,14.4,44.2,7.1,1.853,12.5,0,0,-1,0,0,0,74.1,2,79,13.45,13.44,130.8,176.8,193.3,2895.5,3463,-0.5,-10.7,79.8,9.4,436.9,0,75,89.1,23.5,0
85.807,14.4,45,9.2,1.955,12.9,0,0,-1,0,0,0,80.1,2,79,13.12,13.42,141.8,178.4,211.8,3014.5,3604,-3.6,-11.2,81,5.2,446.8,0,50.9,65.7,21.4,0
85.905,14.4,45.2,12.8,2.007,13.6,0,0,-1,0,0,0,77.5,2,79,13.26,13.26,160.5,181.7,227.5,2900,3815,-4,-11.6,81.1,4.5,476.1,0,26.5,39.9,26.3,0
86.004,14.4,44.7,14.3,2.086,14.6,0,0,-1,0,0,0,72.7,2,79,12.96,12.59,167,183.4,248.3,2798.9,4094,-1.1,-11.9,81.1,4.5,525.4,0,24.8,39.3,26.4,0
86.106,14.4,37.6,15.6,2.166,15.5,0,0,-1,0,0,0,68.8,2,79,12.78,12.23,172.8,183.4,269.5,2657.6,4405,3.3,-10.8,81,4.5,587.4,0,25.7,39.4,27.1,0
86.205,14.4,22.7,15.5,2.253,15.7,0,0,-1,0,0,0,69,2,79,13.01,12.71,171.4,178.5,294.5,2095.3,4875,10.9,-5.6,81.1,4.5,586.1,0,25.6,40.1,24.7,0
86.305,14.4,0,13.4,1.958,3.8,0,0,-1,0,0,0,70.5,2,79,12.42,11.43,159.7,102,261.1,2299.9,5016,0,0,30.5,-6.4,337.5,0,17.6,31.5,20.3,0
86.405,14.4,0,-0.4,1.395,0,0,0,-0.7,0,0,0,92.7,3,79,19.26,10.93,74.6,45.2,147.7,2129,4585,0,0,7.5,0.4,187,0,11.3,24.8,11.8,0
86.504,14.4,0,-8.4,1.105,0,0,0,-0.7,0,0,0,78.3,3,81,15.33,12.98,27.7,20.1,67.5,1876.5,4014,0,0,2.9,33.4,102.8,0,27.5,41.2,28.7,0
86.607,14.4,0,-10.9,1.026,0,0,0,0,0,0,0,76.2,3,81,14.47,12.48,13.3,15,31.8,1771.9,3926,0.8,-12,3.3,13.5,39.8,0,43,57.2,45,0
86.701,14.4,0,-11.2,1.007,0,0,0,0,0,0,0,75,3,81,13.87,12.46,12.1,12,20.7,1776.3,3923,0,0,4.6,-0.4,0,0,41.8,55.7,43.7,0
86.805,14.4,0,-11.3,1.002,0,0,0,0,0,0,0,74.3,3,81,15.42,13.01,11.8,11.5,16.7,1728.5,3735,0,0,4.9,-3,9.2,0,40.3,55.2,42.1,0
86.899,14.4,0,-11.4,1,0,0,0,0,0,0,0,73.2,3,81,37.24,23.26,11.7,11.3,14.5,1694.3,3459,0,0,4.5,-2.2,10.9,0,38.7,53.2,40.5,0
86.995,14.4,0,-11.4,1,0,0,0,0,0,0,0,73.4,3,81,23.45,19.79,11.5,11.3,13.3,1612.2,3210,0,0,4.4,-3.8,5.6,0,37.8,52.3,39.5,0
87.096,14.4,0,-11.3,1,0,0,0,0,0,0,0,75.3,3,81,21.08,19.29,10.8,11.4,12.3,1487.1,2958,0,0,4,-4.9,0.4,0,36.8,51.3,38.5,0
87.196,14.4,2.9,-11.1,1,0,0,0,0,0,0,0,77.6,3,81,24.38,22.44,10.9,11.5,11.4,1355,2730,0,0,3.6,-4.9,1,0,36,50.5,37.6,0
87.296,14.4,3.2,-11,1,0,0,0,0,0,0,0,82.9,3,81,21.27,19.47,11.1,11.6,10.7,1068.8,2527,0,0,3.4,-4.9,0,0,35.2,49.7,36.8,0
87.395,14.4,4.5,-11,1,0,0,0,0,0,0,0,83.3,4,81,22.18,21.73,11.6,12.4,10.2,759.3,2399,0,0,3.2,0.4,9.5,0,35.3,48.8,36.9,0
87.495,14.4,8,-10.7,1,0,0,0,0,0,0,0,77.5,4,81,19.49,19.99,12.8,14.8,11.2,606.8,2386,0,0,4.3,7.5,22.7,0,37.4,50.9,39.1,0
87.596,14.4,10.2,-10.5,1,0,0,0,0,0,0,0,75.7,4,81,18.81,18.37,13.7,15.6,11.9,644.1,2439,0,0,4.2,13.9,38.3,0,38.4,51.9,40.1,0
87.694,14.4,10.2,-10.2,1,0,0,0,0,0,0,0,73.2,4,81,18.26,16.25,15.2,15.5,12.8,673.1,2451,0,0,4.5,22.5,49.8,0,38.3,51.8,40.1,0
87.791,14.4,10.6,-10.2,1,0,0,0,0,0,0,0,70.7,4,81,17.38,15.73,15.5,16.5,13.4,689,2440,0,6.1,4.8,22.9,50.7,0,39.2,52.7,41,0
87.894,14.4,11.6,-10,1,0,0,0,0,0,0,0,68.6,4,81,16.88,15.52,16.4,17.5,14.1,691.5,2425,0,5,5,-2.2,44.8,0,39.8,53.3,41.6,0
87.990,14.4,16.5,-9.6,1,0,0,0,0,0,0,0,66.5,4,81,16.58,15.34,18.1,22.2,15.7,686.6,2338,0,3.5,6.6,-4.9,6.4,0,39.5,54,41.2,0
88.096,14.4,17.9,-8.1,1,0,0,0,0,0,0,0,63.8,4,81,16.88,15.17,26.3,30.3,20.3,705,2280,0,2.8,8.3,3,37.8,0,30.9,45.4,32.3,0
88.197,14.4,23.4,-6.1,1,0,0,0,0,0,0,0,66.8,4,81,17.08,15.17,35.1,42.7,27.8,717.6,2376,0,2.4,11.9,5.2,83.4,0,20.2,34.7,21.1,0
88.296,14.4,23.4,-2.1,1.004,0,0,0,0,0,0,0,68.1,4,81,16.53,14.99,54.8,62.9,43.1,737.9,2540,0,1.9,23,-4.5,129.8,0,12.3,26.8,12.9,0
88.414,14.4,23.4,-0.3,1.017,0.3,0,0,0,0,0,0,69.3,4,81,16.92,16.1,72.8,76.2,62.5,873.3,2684,0,9.7,38,-11.6,156.6,0,15.2,28.8,15.9,0
88.576,14.4,21.6,-0.1,1.028,0.3,0,0,0,0,0,0,71.8,4,81,15.87,14.11,72.4,73.5,61.2,1327,2299,4.8,-3,20.9,3.8,247.9,0,12.8,26.3,13.4,0
88.674,14.4,21.6,0.1,1.032,0.4,0,0,0,0,0,0,76,4,81,17.28,16.95,73.8,73.8,59.5,1405.2,2331,12.6,12.1,19.9,14.2,265.7,0,12.9,26.4,13.5,0
88.774,14.4,21.6,0.1,1.032,0.3,0,0,0,-2.7,0,-2.7,75.3,4,81,16.09,15.01,74.6,73.8,60.1,1346.1,2375,14.7,7.7,17.9,15,270.4,0,12.8,26.3,13.3,0
88.872,14.4,21.6,0,1.029,0.3,0,0,0,-2.7,0,-2.7,75,4,81,14.9,14.31,74.2,73.8,60.5,1341.4,2371,12.1,2.6,17.1,15.4,267.3,0,12.8,27.3,13.4,0
88.976,14.4,21.6,0,1.03,0.3,0,0,0,-2.7,0,-2.7,74.8,4,81,14.86,15.13,73.7,73.8,60.4,1276,2362,11.7,6.8,16.6,15.4,265.6,0,12.8,27.3,13.3,0
89.077,14.4,22,0.1,1.035,0.5,0,0,0,-2.7,0,-2.7,72.7,4,81,14.77,14.64,73.9,75.6,60.6,1219,2349,11.6,4.8,16.6,15.4,266.2,0,13.7,27.2,14.3,0
89.177,14.4,21.6,0.2,1.038,0.4,0,0,0,-2.7,0,-2.7,73.4,4,81,14.63,14.41,75,73.4,59.9,1236.2,2272,11.1,2.6,15.8,15,273.1,0,12.8,26.3,13.3,0
89.274,14.4,21.6,0,1.028,0.2,0,0,0,-2.3,0,-2.3,72.7,4,81,14.53,14.76,70.2,68.2,54.6,1254.5,2128,10,3.6,14.4,15.8,254.8,0,12.7,26.2,13.3,0
89.370,14.4,21,-0.1,1.02,0.2,0,0,0,-2.3,0,-2.3,74.6,4,81,15,15.3,64,63.6,48.8,1212.5,2095,11.4,6.6,12.9,17.2,231,0,12.6,27,13.2,0
89.475,14.4,21,0,1.023,0.3,0,0,0,-2,0,-2,74.8,4,81,15.37,15.34,62.1,63.6,46.8,1037.8,2106,13.2,7.7,13.6,18,221,0,12.7,27.2,13.2,0
89.570,14.4,14.6,-0.2,1.013,0,0,0,0,-2,0,-2,72.2,4,82,15.09,14.83,59.2,52.9,43.4,894.2,2114,13,5.8,12.3,18.4,213.7,0,18,31.4,18.8,0
89.674,14.4,0,-2.7,1.003,0,0,0,0,-1.7,0,-1.7,72.2,4,82,15,14.99,43.4,27.3,30.1,795.6,2043,13.2,6.7,3.7,22.5,163.1,0,41.6,55.1,43.5,0
89.774,14.4,0,-6.2,1.001,0,0,0,0,-1.3,0,-1.7,73,4,82,15.11,14.87,33.1,13.3,16.5,652.3,2013,13.8,6.5,1.7,-0.4,64,0,34.2,48.7,35.7,0
89.874,14.4,0,-8.9,1,0,0,0,0,0,0,0,72,4,82,14.43,13.31,18.7,12.3,10.8,587.5,2048,8.3,-7.6,0.2,15.4,56.2,0,33.9,47.4,35.4,0
89.975,14.4,0,-10.3,1,0,0,0,0,0,0,0,70.9,4,82,13.67,12.42,12.5,11.8,8.8,588.3,1986,1,-16.8,1.8,7.5,27.8,0,34.1,47.6,35.7,0
90.076,14.4,0,-10.6,1,0,0,0,0,0,0,0,70.2,4,82,13.11,11.96,12.3,11.8,8.2,604.9,1962,-5.8,-27.2,2.5,-1.9,12.3,0,34.2,48.7,35.7,0
90.173,14.4,0,-10.8,1,0,0,0,0,0,0,0,70.5,4,82,12.72,12.43,12.7,11.8,8.1,624.5,1984,-11.8,-22.5,2.7,-5.2,4.2,0,34.1,47.6,35.7,0
90.275,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.9,4,82,13.26,13.08,12.4,11.8,8.1,646.3,2001,-6.1,-14.8,2.8,-4.5,4.2,0,34.1,47.6,35.6,0
90.376,14.4,0,-11,1,0,0,0,0,0,0,0,71.6,4,81,14.11,17.25,12.1,11.8,8.2,685.8,2011,3.9,20.9,2.8,-4.5,2.8,0,34.1,47.6,35.6,0
90.474,14.4,0,-11,1,0,0,0,0,0,0,0,72,4,81,15.29,18.37,12,11.8,8.2,712.4,2021,13.7,27.8,2.8,-4.1,3.2,0,34.1,47.6,35.6,0
90.575,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,4,81,17.38,20.18,11.9,11.8,8.2,751.2,2010,29.2,34,2.7,-4.5,2.7,0,34.1,47.6,35.6,0
90.675,14.4,0,-11,1,0,0,0,0,0,0,0,72.5,4,81,18.2,19.42,11.8,11.6,8.1,769.8,1996,33.4,34,2.7,-4.5,3.4,0,34.2,47.7,35.7,0
90.774,14.4,0,-11,1,0,0,0,0,0,0,0,72.9,4,81,17.54,16.41,11.6,11.6,8,831.8,1995,0,0,2.7,-4.5,0,0,34.2,47.7,35.7,0
90.876,14.4,0,-11,1,0,0,0,0,0,0,0,72.9,4,81,17.08,14.5,11.5,11.6,8,832.2,2006,0,0,2.7,-4.5,0,0,34.2,47.7,35.7,0
90.974,14.4,0,-11,1,0,0,0,0,0,0,0,73.7,4,81,18.1,18.27,11.4,11.6,8,819.9,2000,0,0,2.6,-4.5,0,0,34.2,47.7,35.7,0
91.076,14.4,0,-11,1,0,0,0,0,0,0,0,74.3,4,81,22.51,25.78,11.3,11.6,8,806.5,1982,0,0,2.6,-4.5,0,0,34.2,47.7,35.7,0
91.175,14.4,0,-11,1,0,0,0,0,0,0,0,74.5,4,81,28.62,38.78,11.4,11.6,7.9,800.5,1972,0,0,2.6,-4.9,0,0,34.2,47.7,35.7,0
91.269,14.4,0,-10.9,1,0,0,0,0,0,0,0,74.6,4,81,37.97,57.72,11.5,11.6,7.9,796.5,1977,0,0,2.6,-4.5,0,0,34.2,47.7,35.7,0
91.370,14.4,0,-10.9,1,0,0,0,0,0,0,0,74.8,4,81,56.49,83.32,11.4,11.6,8,792.2,2001,0,0,2.5,-4.5,0,0,34.2,48.7,35.7,0
91.470,14.4,0,-10.9,1,0,0,0,0,0,0,0,75,4,81,74.2,176.22,11.3,11.6,8,788.6,2012,0,0,2.5,-4.5,0,0,34.2,47.7,35.7,0
91.575,14.4,0,-11,1,0,0,0,0,0,0,0,75.2,4,81,114.26,234.95,11.2,11.6,8,784.3,2011,0,0,2.5,-4.1,0,0,34.1,47.6,35.7,0
