Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S RFP 95 V1.bin
208.397,14.4,20.5,-0.9,0,0,-2.3,-2.7,-4.7,0,-4.7,72,1,95,15.33,14.73,52.6,52.7,42.9,694.2,2373,3.8,0,14.5,20.6,191.9,0,16.8,32,17.7,0
208.486,14.4,20.5,-0.9,0,0,-2.3,-2.7,-4.7,0,-4.3,72.3,1,95,15.42,14.74,52.8,53.2,44.5,685.2,2453,4.3,0.1,14.6,20.2,193.4,0,16.1,31.3,17,0
208.574,14.4,20.5,-0.9,0,0,-2,-2.7,-4.3,0,-4.3,72.2,1,95,15.29,14.86,53,53.3,46.1,680,2523,5.6,0.2,14.5,20.6,194.7,0,15.6,30.8,16.5,0
208.664,14.4,20.5,-0.9,0,0,-2,-2.3,-4.3,0,-4,71.6,1,95,14.97,14.96,53.3,53.5,47.4,687.6,2577,6.2,-0.5,14.3,20.6,197.3,0,15.2,30.4,16.1,0
208.751,14.4,20.5,-0.9,0,0,-1.7,-2.3,-4,0,-3.7,73,1,95,14.46,15.03,54,53.4,48.6,704.3,2630,4.7,-0.8,14,20.2,198.8,0,14.8,30,15.6,0
208.84,14.4,20.8,-1,0,0,-1.7,-2,-4,0,-3.7,73.2,1,97,14.33,14.89,54.3,54,50.1,710.1,2691,3.7,-1.6,14.1,20.2,200.7,0,14,29.2,14.8,0
208.935,14.4,21.1,-1.1,0,0,-1.3,-1.7,-3.7,0,-3.3,72,1,97,14.44,14.79,54.5,54.8,51.5,728,2753,2.6,-2.5,14,20.2,200.5,0,13.3,27.5,14,0
209.025,14.4,21.1,-1.1,0,0,-1.3,-1.7,-3.3,0,-3.3,73,1,97,14.73,14.48,55,54.6,52.8,724.3,2800,1.9,-3.3,13.8,19.5,203.8,0,13,28.2,13.7,0
209.116,14.4,21.1,-1.3,0,0,-1,-1.3,-3.3,0,-3,72.5,1,97,15.04,14.37,53.9,53.8,53.4,727.4,2848,2.1,-4.4,13.4,20.2,199.9,0,12.9,28.2,13.6,0
209.206,14.4,21.1,-1.5,0,0,-0.7,-1.3,-3,0,-3,71.8,1,97,15.11,14.27,53.5,53.3,53.8,744.3,2881,1.9,-5.6,13.3,20.6,199.3,0,12.8,28,13.5,0
209.295,14.4,21.1,-1.6,0,0,-0.7,-1,-3,0,-2.7,72.9,1,97,14.93,14.37,53.2,53.1,54,742.3,2903,1.7,-6.7,13.2,20.6,198.8,0,12.6,27.8,13.3,0
209.386,14.4,20.8,-1.7,0,0,-0.3,-1,-2.7,0,-2.7,72.9,1,97,14.79,14.67,51.9,51.5,53.5,747.9,2938,2,-7.5,13,21,193.6,0,12.7,27.9,13.4,0
209.474,14.4,18.7,-2,0,0,-0.3,-0.7,-2.7,0,-2.3,72.7,1,97,14.64,15.14,50.4,45,51.1,731.7,2988,1.8,-6.1,11.9,21.8,188.5,0,13.8,28,14.5,0
209.567,14.4,18.7,-2.8,0,0,0,-0.7,-2.3,0,-2.3,73.2,1,97,14.47,15.03,43.4,43.8,47.7,731.1,3015,0.8,-6.3,11.1,24.8,160.7,0,13.9,28.1,14.7,0
209.666,14.4,18.4,-2.8,0,0,0,-0.3,-2,0,-2,72.2,1,97,14.46,14.73,42.2,42.8,46.1,670.2,3007,-0.3,-9.2,11.1,26.2,155.7,0,14.2,28.5,15,0
209.751,14.4,18.7,-2.7,0,0,0,0,-2,0,-1.7,71.3,1,97,14.83,14.86,42.5,43.8,46.2,665.9,3028,0.1,-7.6,11.6,26.2,156.6,0,13.9,29.2,14.6,0
209.845,14.4,19.4,-2.5,0,0,-2.7,0,-1.7,0,-1.7,72,1,97,15.2,14.81,42.9,44.8,47.5,656.5,3080,1,-7,12.3,25.9,158.5,0,13.5,28.9,14.3,0
209.935,14.4,20.2,-2.1,0,0,-2.7,0,-1.7,0,-1.3,70.2,1,97,15.46,14.64,46.7,48.4,50.4,687.6,3135,2.4,-7.2,13.1,24.4,173.6,0,12.6,27.8,13.3,0
210.019,14.4,20.2,-2,0,0,-2.3,0,-1.3,0,-4,73.2,1,97,15.55,14.6,48.8,48.5,52.9,695.6,3171,3.6,-7.3,13.6,22.5,181.6,0,12.5,27.8,13.2,0
210.106,14.4,20.5,-2,0,0,-2.3,0,-1.3,0,-3.7,71.8,1,97,15.46,14.6,49,49.6,54.3,721.6,3190,4.3,-8.2,13.8,22.5,182.4,0,12.2,27.4,12.9,0
210.196,14.4,20.8,-2,0,0,-2,0,-3.7,0,-3.7,74.1,1,97,15.33,15.36,50.1,50.9,55.6,725.3,3221,6.9,-5.8,13.7,22.5,187.1,0,12,27.2,12.6,0
210.286,14.4,22.1,-1.9,0,0,-2,0,-3.7,0,-3.3,71.8,1,97,14.79,15.79,52.5,55.3,59.3,723.8,3270,6.3,-3.4,14.6,22.1,195,0,11.4,26.6,12,0
210.375,14.4,23.7,-1.3,0,0,-1.7,0,-3.3,0,-3.3,71.3,1,97,14.63,15.23,59.6,62.3,67.5,738.4,3368,5.8,-4.6,16.6,19.1,221.1,0,11,26.2,11.6,0
210.466,14.4,24,-0.8,0,0,-1.7,0,-3.3,0,-3,70,1,97,14.83,14.7,65.8,66.9,75.9,817.4,3482,6.1,-6.3,18.2,16.9,242,0,11.5,25.8,12.1,0
210.552,14.4,24.3,-0.7,0,0,-1.3,0,-3,0,-3,71.1,1,97,14.86,14.1,69,68.4,82.1,941.1,3569,4.6,-10.1,18.8,16.9,251.8,0,11.3,26.7,12,0
210.644,14.4,24.7,-0.8,0,0,-1,0,-3,0,-2.7,73.9,1,97,15.29,14.6,70,69.2,87.3,1066.5,3712,5.1,-9.1,18.6,16.9,258,0,11.3,26.6,11.9,0
210.736,14.4,25.5,-0.5,0,0,-1,0,-2.7,0,-2.7,73.4,1,97,15.2,15.19,72.1,72.9,94.5,1132.7,3863,6.9,-5.7,19.9,16.9,266.8,0,10.8,25.2,11.5,0
210.826,14.4,25.5,-0.6,0,0,-0.7,0,-2.7,0,-2.3,73,1,97,14.28,15.27,72.9,72,99.6,1233.6,4038,4.1,-4.7,19.9,16.9,270.9,0,11.6,25.9,12.2,0
210.916,14.4,25.2,-0.9,0,0,-0.7,0,-2.3,0,-2.3,75.9,1,97,14.56,15.4,71.3,69.6,102,1264.2,4162,4.2,-3.6,19.3,17.6,266,0,11.2,26.5,11.8,0
211.005,14.4,23.9,-1.4,0,0,-0.3,0,-2.3,0,-2,75.2,1,97,15,15.27,66.7,64.5,100.4,1228.4,4273,6.5,-1.1,18.3,19.5,250.1,0,10.6,25.9,11.2,0
211.095,14.4,19,-2.2,0,0,-0.3,0,-2,0,-2,77.6,2,97,14.63,14.6,59.6,57.3,94.1,1081.8,4334,4.7,-4.3,16.4,20.6,228.7,0,10.4,24.7,11,0
211.185,14.4,12.8,-3.4,0,0,0,0,-2,0,-1.7,75.3,2,97,14.6,14.7,49.5,45.7,81.9,799.2,4389,3.2,-5,13.7,23.6,188.2,0,11.4,25.8,12.1,0
211.275,14.4,12.2,-5.5,0,0,0,0,-1.7,0,-1.7,70.7,2,97,14.51,14.51,40.3,35.3,65.9,678,4341,2.2,-6.5,10,11.6,148,0,14,28.4,14.8,0
211.366,14.4,12.8,-7.2,0,0,0,0,-1.7,0,-1.3,69.3,2,97,14.17,14.21,31.3,30.6,52.7,654.2,4175,0.1,-8.8,10.5,9.8,84.1,0,17.1,31.4,18,0
211.455,14.4,13.3,-7.3,0,0,0,0,-1.3,0,-1.3,68.3,2,97,14.44,15.03,30.3,29.7,45.2,610.9,3886,-0.5,-6.1,9.9,3.8,57.9,0,19,33.4,20,0
211.544,14.4,13,-7.2,0,0,0,0,-1.3,0,-1,69,2,97,15.79,16.62,29.3,28.3,39.4,628,3556,5.3,1.8,8.5,3,54.5,0,19.8,34.1,21,0
211.634,14.4,13,-7.2,0,0,0,0,-1,0,-1,70.9,2,97,15.55,15.62,27.9,27.9,34.8,652,3239,6.2,0.3,7.9,2.6,47.9,0,20.9,35.3,22.1,0
211.726,14.4,13.3,-7,0,0,0,0,0,0,0,71.6,2,97,14.53,14.54,27.3,29,31.7,677,2911,0.6,-4.6,7.5,7.5,58,0,22.6,37,23.8,0
211.81,14.4,15.2,-6.4,0,0,0,0,0,0,0,72.7,2,97,14.47,14.74,27.8,30.6,30,699.6,2704,0.1,-3.5,8.2,20.6,93.3,0,24.4,38.9,25.8,0
211.901,14.4,19.5,-5.8,0,0,0,0,0,0,0,72.2,2,97,14.63,15.57,30.1,32.2,29.3,719.5,2618,0.7,-0.1,7.9,19.1,101.9,0,24.3,39.7,25.6,0
211.986,14.4,22.3,-5.1,0,0,0,0,0,0,0,71.1,2,97,15.24,15.92,33.8,37.2,31.7,747,2679,3.4,2.3,9.5,18.4,115.8,0,19.7,35.1,20.8,0
212.076,14.4,22.6,-3.7,0,0,0,0,0,0,0,71.3,2,97,15.09,15.14,40.3,43.4,37.3,787,2734,2.9,0.1,11.4,27.8,147.4,0,17.1,32.3,18,0
212.161,14.4,22.3,-2.4,0,0,-2.7,-2.7,-2.7,0,0,72.3,2,97,14.53,14.34,44.5,48.1,42.8,790.8,2749,1,-3.5,13,24.4,163.7,0,15.8,31.1,16.6,0
212.254,14.3,22.3,-1.4,0,0,-2.7,-5.3,-6,0,-2.7,73.6,2,97,14.44,14.34,49.6,51.3,47,808.4,2760,-1,-5.5,14.3,22.1,183.5,0,14.5,29.9,15.3,0
212.341,14.3,22.3,-1,0,0,-2.3,-5.3,-6,-2.7,-2.7,74.1,2,97,14.79,14.86,52.8,53.7,50.3,796.6,2778,-0.5,-4.2,15,20.6,194.9,0,13.5,28.8,14.2,0
212.435,14.3,22.3,-0.9,0,0,-2.3,-5,-5.7,-2.7,-2.3,72.3,2,97,15.37,15.36,54.7,55.4,53,801.5,2810,2.6,-0.8,15.2,20.2,202.4,0,12.6,28,13.3,0
212.526,14.3,22,-0.9,0,0,-5.3,-4.7,-5.7,-2.3,-2.3,72.5,2,97,15.83,15.27,57.8,56.7,55.4,812.8,2852,5.7,-0.2,15.2,19.1,210.5,0,12,27.4,12.7,0
212.616,14.3,21.6,-0.9,0,0,-5.3,-4.7,-5.3,-2.3,-2,73.2,2,97,15.59,14.57,57.6,57.3,57,826.9,2873,7.6,-3.3,15,19.1,211.5,0,11.7,26.1,12.4,0
212.699,14.3,21.6,-1,0,0,-5,-4.3,-5,-2,-2,74.3,2,97,14.93,14.61,57.8,57.6,57.9,810.2,2882,6.2,-4.1,14.6,18.8,212.4,0,11.6,27,12.3,0
212.786,14.3,21.6,-1,0,0,-5,-4.3,-5,-2,-1.7,72.9,2,97,14.9,14.93,58,57.5,58.5,788.5,2912,5,-3.6,14.5,18.8,213.2,0,11.5,26.9,12.2,0
212.872,14.3,21.6,-1.2,0,0,-4.7,-4,-4.7,-1.7,-1.7,72.5,2,97,14.93,14.93,57.8,57.2,59,798.4,2951,5.5,-2.9,14.2,18.8,212.2,0,11.5,26.8,12.1,0
212.966,14.3,21.6,-1.3,0,0,-4.7,-4,-4.7,-1.7,-1.3,73.2,2,97,15,14.7,57.2,56.7,59.4,787.8,2998,6.5,-4,14.1,19.1,209.6,0,11.3,26.7,12,0
213.051,14.3,21.6,-1.4,0,0,-4.3,-3.7,-4.3,-1.3,-1.3,71.6,2,97,14.83,14.73,56.2,56.6,60.1,782.2,3039,5.8,-4.6,14,19.5,207.3,0,11.3,25.6,11.9,0
213.135,14.3,23.1,-1.2,0,0,-4.3,-3.7,-4.3,-1.3,-1,72.9,2,97,14.7,14.7,59,61.9,63.3,772.9,3062,5,-5.1,15.4,19.1,214.5,0,11,25.4,11.6,0
213.226,14.3,23.4,-0.9,0,-2.7,-4,-3.3,-4,-1,-1,71.4,2,97,14.9,14.79,64.2,64,68.1,784.1,3145,5.3,-5.4,16.2,14.6,233.3,0,11.2,25.6,11.8,0
213.315,14.3,23.7,-0.8,0,-2.7,-4,-3.3,-4,-0.7,-0.7,71.8,2,97,14.27,14.18,67.7,67.3,72.4,862.3,3168,1.8,-9.1,17.2,13.5,245.9,0,11.5,25.9,12.2,0
213.406,14.3,23.7,-1,0,-2.3,-3.7,-3,-3.7,-0.7,-0.3,72.5,2,97,14.51,14.33,67.9,67.2,74.7,948.2,3214,0.8,-10.6,16.8,13.9,248.5,0,11.5,25.9,12.2,0
213.496,14.3,23.7,-1.1,0,-2.3,-3.3,-2.7,-3.7,-0.3,-0.3,73.4,2,97,14.7,14.79,67.8,67.2,76.2,1007.9,3259,0.7,-9.1,16.6,13.9,248.8,0,11.5,26.8,12.1,0
213.58,14.3,21.8,-1.3,0,-2,-3.3,-2.7,-3.3,-0.3,0,72.7,2,97,14.73,14.96,66.4,61,75.1,1020.8,3291,0.9,-8.5,15.6,14.6,242.5,0,10.8,26.2,11.5,0
213.667,14.3,15,-2.4,0,-2,-3,-2.3,-3,0,0,74.6,2,97,14.9,15,54.4,50.1,66.9,1034.2,3314,0.2,-9.3,11.7,17.6,204,0,12,26.4,12.7,0
213.757,14.3,12.2,-3.8,0,-1.7,-3,-2.3,-3,0,0,75.3,2,99,15.37,15.27,46.7,42,56.4,877.3,3322,4.5,-6.1,10.2,21,175.9,0,13.8,28.1,14.5,0
213.848,14.3,10.9,-6.3,0,-1.7,-2.7,-2,-2.7,0,0,73.2,2,99,14.4,14.17,35.7,33.2,46,770.4,3344,-0.1,-10.7,7.9,28.5,134.6,0,18.3,32.7,19.4,0
213.935,14.3,9.8,-7.4,0,-1.3,-2.7,-2,-2.7,0,0,71.3,2,99,13.88,13.91,30.3,28.2,38,712.9,3347,-4.5,-13.7,7.9,33,111.8,0,20.2,34.6,21.3,0
214.026,14.3,9.8,-8.2,0,-1.3,-2.3,-1.7,-2.3,0,0,69.3,2,99,14.27,15.14,26.8,25,32.7,675.9,3360,-6,-7.7,7.6,33,97.2,0,25,39.4,26.4,0
214.116,14.3,6.2,-8.9,0,0,0,0,0,0,0,70.5,2,99,14.86,16.38,23.5,21.2,28.4,673,3347,-2.1,4.6,6,34.5,83.4,0,31,45.5,32.7,0
214.205,14.3,0,-10,0,0,0,0,0,0,0,70.5,2,99,15.46,15.36,18.2,14.5,22.5,683.2,3319,3,-4.6,3.8,21,61.2,0,41.8,57.5,44.1,0
214.296,14.3,0,-10.8,0,0,0,0,0,0,0,71.1,2,99,15.11,14.21,14,13.4,17.8,698.5,3299,-0.6,-15.4,4.5,16.9,40.6,0,40.3,56,42.6,0
214.381,14.3,0,-11,0,0,0,0,0,0,0,72.2,2,99,14.44,14.24,13.1,12.1,15.3,713.8,3243,-6,-15.4,4.3,10.9,31.3,0,38.5,54.1,40.6,0
214.474,14.3,0,-11.3,0,0,0,0,0,0,0,72.7,2,99,14.2,15.7,11.8,11.3,13.7,740.6,3292,-7.1,-1.6,3.9,3,18.1,0,37.7,52.3,39.8,0
214.566,14.3,0,-11.3,0,0,0,0,0,0,0,71.6,2,99,14.41,17.07,11.2,11.3,13.3,767.3,3282,-5.3,4.9,4,0,10.9,0,37.7,53.3,39.8,0
214.656,14.3,0,-11.3,0,0,0,0,0,0,0,72.5,2,99,14.9,19.02,11.2,11.3,13,785.6,3218,0.4,16.3,4,0,10.2,0,37.4,53,39.5,0
214.745,14.3,0,-11.3,0,0,0,0,0,0,0,73.9,2,99,15.16,18.76,11.3,11.3,12.9,799.5,3233,2.2,19.2,4,0,10.9,0,37.5,52.1,39.6,0
214.835,14.3,0,-11.3,0,0,0,0,0,0,0,72.7,2,99,15.29,16.05,11.2,11.3,12.8,805.2,3223,2.5,-1.5,4,0,10.7,0,37.5,53.1,39.6,0
214.926,14.3,0,-11.3,0,0,0,0,0,0,0,72.5,2,99,15,14.15,11.2,11.4,12.8,810.8,3180,1.2,-14.8,4,0,10.3,0,37.3,52.9,39.4,0
215.015,14.3,0,-11.3,0,0,0,0,0,0,0,72.7,2,99,14.56,13.64,11.2,11.4,12.6,800.8,3154,-2.7,-20,3.9,0,10,0,37.2,52.8,39.3,0
215.101,14.3,0,-11.3,0,0,0,0,0,0,0,72.9,2,99,14.41,13.8,11.1,11.4,12.6,791.5,3126,-4.1,-18.7,3.9,0,8.9,0,37.1,52.7,39.2,0
215.193,14.3,0,-11.3,0,0,0,0,0,0,0,73,2,99,14.1,14.51,11.1,11.4,12.4,781.5,3081,-7.1,-11.9,3.8,0,8.5,0,36.9,52.5,39,0
215.285,14.3,0,-11.2,0,0,0,0,0,0,0,72.9,2,99,14.23,15.32,11.1,11.2,12.2,800.1,3043,0,0,3.8,0,0,0,36.5,52.1,38.6,0
215.375,14.3,0,-11.2,0,0,0,0,0,0,0,72,2,99,14.38,16.13,10.9,11.2,11.9,813.2,2978,0,0,3.6,0,0,0,36.3,51.9,38.4,0
215.465,14.3,0,-11.1,0,0,0,0,0,0,0,72.3,2,99,16.28,24.85,10.8,11.2,11.7,812,2936,0,0,3.6,0,0,0,36.1,51.7,38.2,0
215.555,14.3,0,-11,0,0,0,0,0,0,0,72.9,2,99,25.48,37.46,10.9,11.3,11.6,812.4,2897,0,0,3.6,0,0,0,36,51.9,38,0
215.645,14.3,2.4,-11,0,0,0,0,0,0,0,73.2,2,99,37.73,69.8,10.9,11.5,11.4,810.2,2839,0,0,3.5,0,0,0,36,50.6,38,0
215.737,14.3,4.2,-10.9,0,0,0,0,0,0,0,71.8,2,99,56.46,201.38,11.2,11.5,11.3,782.8,2795,0,0,3.5,0,8.7,0,35.8,51.4,37.8,0
215.826,14.3,8.3,-10.9,0,0,0,0,0,0,0,71.4,2,99,76.61,91.22,11.4,11.5,11.2,818.8,2759,0,0,3.5,0,9.1,0,35.7,51.6,37.7,0
215.914,14.3,9.9,-10.8,0,0,0,0,0,0,0,72.7,2,99,52.64,35.19,11.3,11.6,11.1,816.6,2718,0,0,3.5,0,9.1,0,35.6,50.2,37.6,0
216.005,14.3,11.7,-10.7,0,0,0,0,0,0,0,73,2,99,28.68,24.79,11.8,13.8,12,795.2,2698,0,0,4.1,1.9,13.8,0,37.7,52.3,39.8,0
216.095,14.3,13.1,-10.2,0,0,0,0,0,0,0,72.9,2,99,21.45,20.11,14.6,13.2,13,759.8,2697,0,0,4.7,10.9,44.5,0,37,52.7,39.1,0
216.185,14.3,13.1,-10.3,0,0,0,0,0,0,0,72.7,2,99,19.1,18.67,14.1,16,13.8,759.5,2670,0,0,5,15.4,39.9,0,39.7,54.3,41.9,0
216.274,14.3,13.1,-10.1,0,0,0,0,0,0,0,72.3,2,99,17.18,15.44,15.2,15.7,14.3,744.3,2652,0,0,5,22.9,50,0,39.3,53.9,41.5,0
216.365,14.3,13.1,-10,0,0,0,0,0,0,0,72.7,2,99,16.23,15,15.5,16.5,14.9,748,2650,0,0,5.2,23.2,51.2,0,40.2,55.2,42.4,0
216.454,14.3,13.1,-9.8,0,0,0,0,0,0,0,73,2,99,15.55,14.86,16.4,17.3,15.5,741.1,2643,0,0,5.4,24.8,54.9,0,40.6,55.6,42.9,0
216.541,14.3,13.1,-9.7,0,0,0,0,0,0,0,72.2,2,99,15.33,14.89,17.3,18.6,16.3,738.8,2623,0,0,5.6,26.2,58.4,0,40.8,55.4,43.1,0
216.637,14.3,14.1,-9.4,0,0,0,0,0,0,0,72.3,2,99,15.16,15,18.5,20.1,17.5,738,2615,0,0,6,27.8,63.2,0,40.6,56.3,42.9,0
216.726,14.3,14.7,-9,0,0,0,0,0,0,0,72.7,2,99,15.09,15,20.6,22.1,19.1,743.7,2637,0,0,6.7,30.4,71.2,0,36.1,51.7,38.1,0
216.815,14.3,15.4,-8.6,0,0,0,0,0,0,0,72.5,2,99,15.09,15.11,22.3,24,21,743.2,2651,0,0,7.4,33,78.1,0,32.1,48,33.9,0
216.905,14.3,15.7,-8.2,0,0,0,0,0,0,0,72.3,2,99,15.2,15.19,23.3,25.7,22.7,741,2652,0,-5.8,7.7,33.4,81.6,0,28.8,44.7,30.5,0
216.995,14.3,17.5,-7.2,0,0,0,0,0,0,0,73,2,99,15.24,15.23,25.2,28.2,24.7,736.7,2668,-3.7,-3.1,8.7,33.4,89,0,26.7,42.2,28.2,0
217.087,14.3,19.2,-6,0,0,0,0,0,0,0,72.5,2,99,15.42,15.83,28.4,31.7,27.6,737.1,2695,-1.2,2.4,9.7,33.4,101.8,0,23.6,39.1,24.9,0
217.174,14.3,19.2,-4.8,0,0,0,0,0,0,0,72.7,2,99,15.67,15.96,32.5,34.6,30.7,729.9,2713,1.1,3.4,10.5,33,117.8,0,20.7,36,21.9,0
217.261,14.3,19.2,-4,0,0,0,0,0,0,0,72.2,2,99,15.55,15.14,35.1,36.8,33.4,745.9,2721,1.8,1.5,11.4,31.5,127.8,0,19.6,35.1,20.7,0
217.357,14.3,19.2,-3.4,0,0,0,0,0,0,0,72.5,2,99,15.09,14.37,36.8,38.8,35.8,733,2758,0.9,-2.4,11.8,30.4,135.2,0,18.4,33.9,19.5,0
217.444,14.3,18.9,-2.9,0,0,0,0,0,0,-2.7,73,2,99,14.86,14.27,38.9,40.1,37.8,747.9,2780,0,-3.8,12.6,28.1,142.1,0,17.4,32.9,18.4,0
217.535,14.3,18.6,-2.5,0,0,0,0,-3.3,0,-2.7,72.9,2,99,14.83,14.51,41.1,41.1,39.4,739.9,2799,0,-3.5,13.1,27,146.9,0,17,32.4,17.9,0
217.62,14.3,18.6,-2.4,0,0,0,0,-6,0,-2.3,72.9,2,99,15,14.89,42.1,42,40.7,718.2,2830,0.9,-2.2,13.2,26.2,154,0,16.5,31.9,17.4,0
217.705,14.3,13,-2.5,0,0,0,0,-6,0,-2.3,73.7,2,99,15.16,15,41.5,37.9,40.3,698.1,2855,1.7,-1.5,11.7,25.9,151.3,0,18,32.4,19,0
