﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S n54.bin
19.922,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
20.018,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
20.116,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
20.204,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
20.304,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.8,0,0,0,7.5,7.9,16.1,0,75,0,100,0
20.399,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
20.499,14.4,0,0,18.2,0,0,0,0,0,0,69.3,0,81,14.68,14.68,0,15.4,2.1,77.3,0,0,0,7.5,7.9,16.1,0,75,0,100,0
20.597,14.4,0,0,18.2,0,0,0,0,0,0,69.5,0,81,14.68,14.68,0,31,3,109.7,0,0,0,7.5,7.9,16.9,0,75,0,100,0
20.685,14.4,0,0,18.2,0,0,0,0,0,0,69.2,0,81,14.68,14.68,0,31.1,3.9,229.7,112,0,0,19,7.9,18.6,0,75,0,100,0
20.779,14.4,0,0,18.2,0,0,0,0,0,0,69.2,0,81,14.68,14.68,0,38.1,4.6,305.8,154,0,0,18,6.8,14.9,0,28.8,0,30.3,0
20.878,14.4,0,-0.1,0,0,0,0,0,0,0,77.5,0,81,14.68,14.68,65.5,31.8,4.6,505.4,390,0,0,13.2,8.2,203.6,0,29.3,0,30.8,0
20.963,14.4,0,-0.2,0,0,0,0,0,0,0,80.6,0,81,14.68,14.68,66.9,31.5,4.8,796,508,0,0,10.1,8.2,209.7,0,29.7,0,31.2,0
21.054,14.4,0,-2.3,0,0,0,0,0,0,0,78.3,0,81,14.68,14.68,59.4,46.4,11,1203.8,1067,0,0,3.6,8.2,138.9,0,34.4,59.4,36.1,0
21.142,14.4,0,-5.5,0,0,0,0,0,0,0,87.9,0,81,14.68,14.68,42.3,36.6,14.9,2083.6,1290,0,0,3.6,-1.1,86.2,0,33.7,54.1,35.4,0
21.239,14.4,0,-6.1,0,0,0,0,0,0,0,91.2,0,81,15.04,15.04,39.2,40.6,17.2,2943.5,1289,0,0,6,-7.5,82.5,0,34.1,56,35.9,0
21.327,14.4,0,-5.7,0,0,0,0,0,0,0,83.8,0,81,15.04,15.04,41.3,42.7,18.2,2991.7,1259,0,0,6.6,-11.6,82.9,0,34.1,54.6,35.8,0
21.417,14.4,0,-5.5,0,0,0,0,0,0,0,84,0,81,15.04,15.04,42,42.3,18.2,2898.5,1243,0,0,6,-15.4,76.6,0,34.1,54,35.9,0
21.502,14.4,0,-5.5,0,0,0,0,0,0,0,83.8,0,81,15.04,15.04,42.1,42.1,17.9,2776.6,1216,0,0,5.9,-15.4,75.5,0,34,55.1,35.8,0
21.588,14.4,0,-5.5,0,0,0,0,0,0,0,84,0,81,15.04,15.04,42.1,42.3,17.6,2700.5,1203,0,0,5.8,-15,78.2,0,33.9,53.7,35.6,0
21.676,14.4,0,-5.5,0,0,0,0,0,0,0,84,0,81,15.04,15.04,41.9,43.7,17.5,2622.7,1195,0,0,5.8,-15,77.3,0,34.1,54,35.9,0
21.764,14.4,0,-5.3,0,0,0,0,0,0,0,81.7,0,81,15.09,15.04,43,44.3,17.8,2638.8,1177,0,0,6.1,-15,82.4,0,34.2,55.2,35.9,0
21.857,14.4,0,-4.9,0,0,0,0,0,0,0,83.1,0,81,15.04,15.04,45.1,46.2,18.2,2951.9,1162,0,0,6.5,-15,82.9,0,34.1,53.9,35.8,0
21.942,14.4,0,-4.6,0,0,0,0,0,0,0,84.2,0,81,15.04,15.04,46.6,48.1,18.7,2867.3,1135,0,0,6.8,-16.9,83.4,0,34,53.8,35.7,0
22.038,14.4,0,-4.2,0,0,0,0,0,0,0,84,0,81,15.04,15.04,48.5,49.4,19.2,2756.4,1147,0,0,7.3,-18.8,84.7,0,33.9,53.7,35.6,0
22.124,14.4,0,-4,0,0,0,0,0,0,0,84,0,81,15.04,15.04,49.4,51.2,19.7,2665.2,1132,0,0,7.5,-19.9,84.9,0,33.8,53.6,35.5,0
22.217,14.4,0,-3.8,0,0,0,0,0,0,0,80.8,0,81,15.04,15.04,50.6,53.6,20.1,2699.7,1105,0,0,7.9,-20.2,87.8,0,33.7,54.2,35.4,0
22.302,14.4,0,-3.5,0,0,0,0,0,0,0,83.3,0,81,15.04,15.04,52.4,55.5,20.5,3108.8,1100,0,0,8.2,-21.8,89.9,0,33.6,54.6,35.3,0
22.382,14.4,0,-3.2,0,0,0,0,0,0,0,84.5,0,81,15.04,15.04,53.8,56.9,20.9,3038.4,1092,0,0,8.3,-21.4,88.8,0,33.6,54.5,35.3,0
22.469,14.4,0,-2.8,0,0,0,0,0,0,0,84,0,81,15.04,15.04,55.5,57.3,21.1,2921.7,1080,0,0,8.8,-23.6,90.9,0,33.6,53.3,35.3,0
22.554,14.4,0,-2.5,0,0,0,0,0,0,0,83.8,0,81,15.04,15.04,57.1,59.5,21.5,2828.6,1063,0,0,9.4,-24,93.8,0,33.5,53.9,35.2,0
22.637,14.4,0,-2,0,0,0,0,0,0,0,84,0,81,15.09,15.04,60.1,62.5,22,2697.6,1041,0,0,10.3,-25.1,97.3,0,33.4,53.1,35.1,0
22.723,14.4,0,-1.7,0,0,0,0,0,0,0,81,0,81,15.04,15.04,61.8,63.1,22.1,2661,1016,0,0,10.6,-26.2,100.6,0,33.4,53.1,35.1,0
22.818,14.4,0,-1.5,0,0,0,0,0,0,0,82.8,0,81,15.09,15.04,63.7,63.9,21.9,3085.4,995,0,0,10.8,-26.2,105,0,33.5,54.4,35.2,0
22.904,14.4,0,-1.5,0,0,0,0,0,0,0,84.4,0,81,15.04,15.04,64.2,63.1,21.8,3093.4,1007,0,0,10.8,-27,104.6,0,33.5,54.4,35.2,0
22.998,14.4,0,-1.6,0,0,0,0,0,0,0,83.5,0,81,15.04,15.04,64,63.1,21.8,2942.2,998,0,0,10.5,-26.6,103.2,0,33.5,53.2,35.2,0
23.085,14.4,0,-1.6,0,0,0,0,0,0,0,83.5,0,81,15.04,15.04,64.4,62.8,21.7,2844.9,1004,0,0,10.3,-27,104,0,33.5,53.2,35.2,0
23.179,14.4,0,-1.7,0,0,0,0,0,0,0,83.7,0,81,15.04,15.04,64.2,57.1,21.3,2692.6,986,0,0,9.9,-27,104.7,0,33.9,53.7,35.6,0
23.278,14.4,0,-2.2,0,0,0,0,0,0,0,80.8,0,81,15.09,15.04,62.3,52.3,19.9,2640.4,1000,0,0,8.3,-25.1,104.7,0,34.1,54,35.9,0
23.371,14.4,0,-3.4,0,0,0,0,0,0,0,80.8,0,81,15.04,15.04,55.8,52.8,18.7,2960.6,1004,0,0,5.7,-22.9,100.4,0,34.1,54,35.8,0
23.457,14.4,0,-4.6,0,0,0,0,0,0,0,84.2,0,81,15.04,15.04,49.4,47.3,17.1,3052.4,1025,0,0,5,-21.4,101.6,0,33.1,52.7,34.8,0
23.548,14.4,0,-5.6,0,0,0,0,0,0,0,83.8,0,81,15.04,15.04,43.5,36.3,14.9,2942.2,1093,0,0,3,-12.8,91.9,0,30.1,49.1,31.7,0
23.636,14.4,0,-6.7,0,0,0,0,0,0,0,84,0,81,15.09,15.04,36.8,33.2,12.8,2886.8,1039,0,0,2,-2.2,102.5,0,29.4,48.1,30.8,0
23.722,14.4,0,-7.3,0,0,0,0,0,0,0,84,0,81,15.04,15.04,33,29.7,12.1,2857.7,1127,0,0,3.8,-2.6,96.3,0,29.2,49.2,30.7,0
23.812,14.4,0,-7.8,0,0,0,0,0,0,0,83.8,0,81,15.04,15.04,30,27.6,11.4,2828.8,1164,0,0,3.2,-0.8,87,0,29.1,48.4,30.6,0
23.972,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,0,81,15.04,15.04,28.3,27.1,11.2,2797.2,1196,0,0,3.8,-0.8,81.8,0,29.1,49.7,30.6,0
24.268,14.4,0,-8.5,0,0,0,0,0,0,0,77.5,0,81,15.04,15.04,26.4,25.8,10.8,2586.1,1218,0,0,3.8,0.8,76.3,0,35.7,57.2,37.5,0
24.357,14.4,0,-8.6,0,0,0,0,0,0,0,76.6,0,81,15.04,15.04,26.2,25.7,10.7,2527.8,1209,0,0,3.8,1.5,76.8,0,35.6,56.2,37.4,0
24.453,14.4,0,-8.6,0,0,0,0,0,0,0,75.5,0,81,15.04,15.04,26.1,25.6,10.7,2444.2,1206,0,0,3.8,1.5,75.9,0,35.6,56.2,37.4,0
24.546,14.4,0,-8.6,0,0,0,0,0,0,0,75,0,81,15.04,15.04,26,25.5,10.5,2390.8,1197,0,0,3.7,1.5,76.2,0,35.4,55.9,37.2,0
24.638,14.4,0,-8.7,0,0,0,0,0,0,0,73.9,0,81,15.04,15.04,25.8,25.5,10.4,2307.1,1188,0,0,3.6,1.5,76,0,35.3,55.4,37.1,0
24.722,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,81,15.04,15.04,25.7,25.6,10.3,2274.8,1174,0,0,3.6,1.9,75.9,0,35.2,55.3,37,0
24.808,14.4,0,-8.7,0,0,0,0,0,0,0,71.3,0,81,15.04,15.04,25.8,25.8,10.2,2268.8,1155,0,0,3.5,2.6,77.2,0,35.1,55.2,36.9,0
24.899,14.4,0,-8.7,0,0,0,0,0,0,0,69.7,0,81,15.09,15.04,25.8,26,10.2,2247.1,1138,0,0,3.5,3,77.7,0,35,54.3,36.8,0
24.988,14.4,0,-8.7,0,0,0,0,0,0,0,68.3,0,81,15.04,15.04,25.7,25.8,10.1,2230.8,1139,0,0,3.5,2.2,76.7,0,35,56.2,36.7,0
25.080,14.4,0,-8.7,0,0,0,0,0,0,0,67.4,0,81,15.04,15.04,25.6,25.8,10.1,2216.8,1129,0,0,3.5,3,76.7,0,34.9,56.1,36.6,0
25.169,14.4,0,-8.7,0,0,0,0,0,0,0,68.4,0,81,15.04,15.04,25.7,26,10,2218.4,1123,0,0,3.4,3.8,78.2,0,34.9,54.9,36.7,0
25.268,14.4,0,-8.7,0,0,0,0,0,0,0,70,0,81,15.04,15.04,25.6,25.8,10,2197.3,1120,0,0,3.4,3,77.1,0,34.8,56,36.5,0
25.368,14.4,0,-8.7,0,0,0,0,0,0,0,70.2,0,81,15.09,15.04,25.7,25.9,9.9,2198.5,1108,0,0,3.4,3.8,77.7,0,34.7,53.9,36.5,0
25.458,14.4,0,-8.7,0,0,0,0,0,0,0,70.5,0,81,15.04,15.04,25.8,25.8,9.8,2197.3,1101,0,0,3.3,3.4,77.7,0,34.6,55.8,36.4,0
25.548,14.4,0,-8.7,0,0,0,0,0,0,0,71.4,0,81,15.09,15.04,25.7,25.9,9.7,2178,1095,0,0,3.3,3.8,78,0,34.6,55,36.3,0
25.638,14.4,0,-8.7,0,0,0,0,0,0,0,71.1,0,81,15.09,15.04,25.7,26,9.7,2168.3,1089,0,0,3.3,4.1,78.7,0,34.5,53.7,36.3,0
25.729,14.4,0,-8.7,0,0,0,0,0,0,0,71.3,0,81,15.09,15.04,25.7,26,9.7,2163.6,1085,0,0,3.2,3.8,78.5,0,34.5,54.9,36.3,0
25.823,14.4,0,-8.6,0,0,0,0,0,0,0,71.4,0,81,15.04,15.04,25.8,26,9.7,2162.6,1082,0,0,3.3,3.8,78.5,0,34.5,53,36.2,0
25.918,14.4,0,-8.7,0,0,0,0,0,0,0,71.6,0,81,15.09,15.04,25.8,26.1,9.6,2153.6,1074,0,0,3.2,4.5,79,0,34.5,53.6,36.2,0
26.007,14.4,0,-8.7,0,0,0,0,0,0,0,72,0,81,15.09,15.04,25.7,26.1,9.6,2148.3,1066,0,0,3.2,4.9,79.5,0,34.4,52.9,36.1,0
26.098,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,81,15.09,15.04,25.8,26.3,9.5,2151.6,1048,0,0,3.2,8.6,82.7,0,34.3,52.8,36,0
26.190,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,81,15.04,15.04,25.9,26.2,9.5,2162.3,1048,0,0,3.2,4.9,80.2,0,34.2,53.9,36,0
26.278,14.4,0,-8.6,0,0,0,0,0,0,0,72,0,81,15.09,15.04,26,26.3,9.5,2149.2,1047,0,0,3.2,4.5,80.4,0,34.3,54,36,0
26.368,14.4,0,-8.6,0,0,0,0,0,0,0,72,0,81,15.09,15.04,26.1,26.6,9.5,2163.9,1049,0,0,3.2,5.2,81.7,0,34.4,52.6,36.2,0
26.466,14.4,0,-8.6,0,0,0,0,0,0,0,72.3,0,81,15.09,15.09,26.3,26.6,9.5,2163.9,1038,0,0,3.2,6.4,83,0,34.3,52.5,36.1,0
26.559,14.4,0,-8.5,0,0,0,0,0,0,0,72.2,0,81,15.09,15.09,26.4,26.6,9.4,2159.7,1024,0,0,3.2,6,83.1,0,34.2,53.2,35.9,0
26.642,14.4,0,-8.5,0,0,0,0,0,0,0,72.2,0,81,15.09,15.09,26.4,26.6,9.4,2173,1030,0,0,3.2,4.1,81.7,0,34.2,53.2,36,0
26.739,14.4,0,-8.5,0,0,0,0,0,0,0,72,0,81,15.09,15.09,26.5,26.6,9.4,2176.8,1025,0,0,3.1,3.8,81.4,0,34.2,52,35.9,0
26.828,14.4,0,-8.5,0,0,0,0,0,0,0,72,0,81,15.09,15.09,26.4,26.8,9.3,2183.2,1014,0,0,3.1,9.4,85.5,0,34.2,52,35.9,0
26.929,14.4,0,-8.5,0,0,0,0,0,0,0,72.3,0,81,15.09,15.09,26.4,26.9,9.3,2188.3,1014,0,0,3.1,7.9,84.3,0,34.2,52,35.9,0
27.029,14.4,0,-8.5,0,0,0,0,0,0,0,72.3,0,81,15.09,15.09,26.3,27,9.4,2183.2,1006,0,0,3.1,6.8,83.7,0,34.1,52.8,35.9,0
27.129,14.4,0,-8.5,0,0,0,0,0,0,0,72.5,0,81,15.11,15.11,26.3,27.2,9.4,2173.8,1008,0,0,3.2,7.9,84.3,0,34.2,51.8,36,0
27.227,14.4,0,-8.5,0,0,0,0,0,0,0,72.2,0,81,15.11,15.11,26.6,27.2,9.4,2169.3,1002,0,0,3.2,5.2,83.1,0,34.2,52.5,35.9,0
27.318,14.4,0,-8.4,0,0,0,0,0,0,0,72.2,0,81,15.11,15.09,26.9,27.4,9.3,2171.6,996,0,0,3.2,4.9,84.6,0,34.2,51.4,35.9,0
27.408,14.4,0,-8.4,0,0,0,0,0,0,0,72.3,0,81,15.11,15.09,27.2,27.5,9.3,2171.6,986,0,0,3.1,6,86.3,0,34.1,51.3,35.8,0
27.497,14.4,0,-8.3,0,0,0,0,0,0,0,72.3,0,81,15.11,15.09,27.3,28.3,9.3,2184.8,962,0,0,3,12.8,89,0,34.2,51.4,35.9,0
27.587,14.4,0,-8.3,0,0,0,0,0,0,0,72.7,0,79,15.11,15.11,27.3,27.7,9.3,2200.9,986,0,0,3.2,4.1,85.3,0,34.2,52.3,35.9,0
27.678,14.4,0,-8.3,0,0,0,0,0,0,0,72.5,0,81,15.11,15.11,27.5,27.7,9.3,2204.3,977,0,0,3.1,4.1,85.9,0,34.1,50.7,35.9,0
27.768,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,81,15.11,15.11,27.6,28.1,9.3,2209.2,961,0,0,3.1,9,90.5,0,34.1,50.3,35.8,0
27.859,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,81,15.11,15.09,27.5,28.1,9.3,2203.7,960,0,0,3.1,6,87.3,0,34.1,51.1,35.8,0
27.958,14.4,0,-8.3,0,0,0,0,0,0,0,72.5,0,79,15.09,15.09,27.6,28.2,9.3,2213,965,0,0,3.2,5.6,87.5,0,34.2,50.1,35.9,0
28.047,14.4,0,-8.2,0,0,0,0,0,0,0,72.7,0,81,15.11,15.09,27.9,28.3,9.3,2206.6,960,0,0,3.1,4.9,87.3,0,34.1,50.1,35.9,0
28.139,14.4,0,-8.2,0,0,0,0,0,0,0,73,0,81,15.11,15.09,27.8,28.7,9.3,2212.7,946,0,0,3.1,15.8,91.2,0,34.1,49.8,35.9,0
28.227,14.4,0,-8.2,0,0,0,0,0,0,0,72.3,0,81,15.11,15.04,27.9,28.6,9.4,2220.6,960,0,0,3.2,5.2,87.9,0,34.3,50.4,36,0
28.317,14.4,0,-8.1,0,0,0,0,0,0,0,72.3,0,81,15.11,15.04,28.3,28.8,9.3,2211.5,942,0,0,3.2,5.6,89.7,0,34.1,49.9,35.9,0
28.409,14.4,0,-8.1,0,0,0,0,0,0,0,72.5,0,81,15.11,15.04,28.6,29.4,9.3,2219.1,937,0,0,3.1,9,93.1,0,34.3,49,36,0
28.497,14.4,0,-8,0,0,0,0,0,0,0,72.7,0,81,15.11,15.04,28.7,29.5,9.4,2226.7,931,0,0,3.2,7.9,91.9,0,34.3,49,36,0
28.583,14.4,0,-8,0,0,0,0,0,0,0,72.9,0,81,15.11,15.04,28.8,29.5,9.4,2222.7,931,0,0,3.2,6,90.5,0,34.2,49.1,36,0
28.676,14.4,0,-8,0,0,0,0,0,0,0,72.5,0,81,15.09,15.09,29,29.7,9.4,2222.6,928,0,0,3.2,6,94.7,0,34.3,47.4,36,0
28.767,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,81,15.09,15.09,29.1,29.8,9.4,2232.8,918,0,0,3.2,6,92.7,0,34.2,48.4,35.9,0
28.857,14.4,0,-7.9,0,0,0,0,0,0,0,73.2,0,79,15.09,15.11,29.2,30,9.4,2240.3,913,0,0,3.2,6.8,94,0,34.2,47.4,35.9,0
28.948,14.4,0,-7.9,0,0,0,0,0,0,0,72.7,0,79,15.04,15.11,29.5,30.1,9.4,2249.5,917,0,0,3.2,5.6,94,0,34.3,46.8,36.1,0
29.042,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,81,15.04,15.11,29.6,30.1,9.3,2252,894,0,0,3.2,10.1,94.5,0,34,47.2,35.8,0
29.133,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15.04,15.16,29.6,30,9.3,2252.1,905,0,0,3.2,3.8,92.7,0,34.1,47.3,35.9,0
29.222,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15,15.2,29.7,29.7,9.2,2245.5,903,0,0,3.1,1.9,92.3,0,34,46.2,35.7,0
29.314,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15,15.2,29.8,30.4,9.2,2245.2,878,0,0,3.2,15.4,97.3,0,34,47.5,35.7,0
29.404,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15,15.24,29.6,29.9,9.2,2249.9,890,0,0,3.1,3,91.5,0,33.9,47.1,35.6,0
29.498,14.4,0,-7.8,0,0,0,0,0,0,0,72,0,79,15,15.24,29.7,30.1,9.1,2255.8,878,0,0,3.1,6.4,95.3,0,33.9,46.1,35.6,0
29.583,14.4,0,-7.8,0,0,0,0,0,0,0,72.2,0,81,15,15.16,29.7,30,9.1,2254.1,885,0,0,3.1,3,92.6,0,33.9,46.1,35.6,0
29.678,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,14.97,15,29.6,30.3,9,2240,863,0,0,3,10.9,93.3,0,33.8,46,35.5,0
29.762,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,14.93,14.76,29.5,30.1,9.1,2243,887,0,0,3.1,2.6,92.7,0,34,46.2,35.7,0
29.845,14.4,0,-7.8,0,0,0,0,0,0,0,72.5,0,79,14.9,14.7,29.5,29.8,9,2244.8,866,0,0,3,1.5,91.2,0,33.7,47.2,35.4,0
29.938,14.4,0,-7.8,0,0,0,0,0,0,0,72.7,0,79,14.79,14.63,29.4,29.8,8.9,2255.3,854,0,0,3,3.8,92.2,0,33.7,45.9,35.4,0
30.034,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,14.5,14.6,29.7,30,8.8,2242.8,871,0,0,3,3,93,0,33.7,46.3,35.5,0
30.123,14.4,0,-7.8,0,0,0,0,0,0,0,71.8,0,79,14.04,14.6,29.5,29.4,8.8,2228.3,855,0,0,3,0,89.1,0,33.7,46.9,35.5,0
30.219,14.4,0,-7.8,0,0,0,0,0,0,0,71.4,0,79,13.82,14.57,29.4,29.5,8.6,2237.7,841,0,0,2.9,3,91.7,0,33.8,46.9,35.5,0
30.302,14.4,0,-7.8,0,0,0,0,0,0,0,71.4,0,79,13.8,14.56,29.5,29.9,8.6,2232.8,830,0,0,2.8,7.9,95.9,0,33.8,47.5,35.5,0
30.392,14.4,0,-7.9,0,0,0,0,0,0,0,71.8,0,79,13.78,14.53,29.3,29,8.6,2227.5,853,0,0,2.9,0,89.3,0,33.8,47.5,35.5,0
30.477,14.4,0,-7.9,0,0,0,0,0,0,0,72.3,0,79,13.78,14.51,29.1,29,8.4,2235.4,824,0,0,2.8,1.5,89.8,0,33.8,48.6,35.6,0
30.562,14.4,0,-7.9,0,0,0,0,0,0,0,72.5,0,79,13.78,14.51,29.2,29.3,8.3,2230,828,0,0,2.8,2.6,92.5,0,33.8,48.6,35.6,0
30.649,14.4,0,-7.9,0,0,0,0,0,0,0,72.2,0,79,14.14,14.51,29,29.1,8.3,2233.1,827,0,0,2.8,0.8,88.2,0,33.9,47.6,35.6,0
