﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT fuel scalar + gas press.bin
114.225,14.4,0,-7.3,1,0,0,0,0,0,0,0,73.4,1,72,14.96,15.03,29.5,30.3,8,699.8,784,4.7,4.2,2.7,3.8,90.6,0,34.1,47.3,35.6,0
114.324,14.4,0,-7.3,1,0,0,0,0,0,0,0,73.7,1,72,14.93,14.99,29.5,30.3,8.1,704.6,791,4.6,4,2.7,3,90.9,0,34.1,47.3,35.6,0
114.424,14.4,0,-7.3,1,0,0,0,0,0,0,0,73,1,72,14.89,14.96,29.6,29.6,8.1,710.5,808,4.2,3.9,2.7,0.8,89.6,0,34.1,46.3,35.6,0
114.524,14.4,0,-7.4,1,0,0,0,0,0,0,0,72.5,1,72,14.89,14.91,29.5,29.2,8.1,713.3,802,4.4,3.7,2.8,-0.4,87.7,0,34.1,46.4,35.7,0
114.624,14.4,0,-7.4,1,0,0,0,0,0,0,0,72.3,1,72,14.89,14.89,29.2,29,8,712.8,801,4.4,3.5,2.7,0,87,0,34.2,46.4,35.7,0
114.725,14.4,0,-7.4,1,0,0,0,0,0,0,0,72.5,1,72,14.84,14.89,29.2,29,7.9,705.9,795,4.3,3.5,2.7,0,86.5,0,34.2,46.4,35.7,0
114.819,14.4,0,-7.4,1,0,0,0,0,0,0,0,72.5,1,72,14.89,14.89,29.2,28.9,7.8,717.3,779,4.4,3.5,2.6,-1.5,85,0,34.3,46.5,35.8,0
114.924,14.4,0,-7.4,1,0,0,0,0,0,0,0,71.8,1,72,14.89,14.91,29.2,29.7,7.7,713.1,758,4.4,3.8,2.6,0.8,86.4,0,34.3,47.5,35.8,0
115.020,14.4,0,-7.4,1,0,0,0,0,0,0,0,72,0,72,14.89,14.99,29.3,30.3,7.7,708.9,751,4.4,3.8,2.5,2.2,89.9,0,34.2,47.4,35.8,0
115.120,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.5,0,72,14.96,14.99,32.5,27.3,7.6,715.6,737,4.8,4,3.1,-8.6,84.5,0,34.5,46.5,36.1,0
115.218,14.4,0,-6.9,1,0,0,0,0,0,0,0,72.5,0,72,14.96,15.03,31,32.6,7.3,705.4,688,4.6,4.2,2.3,-1.5,92,0,34.3,47.8,35.8,0
115.319,14.4,0,-6.4,1,0,0,0,0,0,0,0,71.6,0,72,15,15.03,33.4,33.4,7.8,710.9,712,5,4.3,3.1,-1.5,99.2,0,34.1,47.6,35.6,0
115.420,14.4,0,-6.6,1,0,0,0,0,0,0,0,71.8,0,72,15.03,15.03,33.3,29.7,7.7,713.8,735,4.9,4.3,1.8,-10.5,80.6,0,34.3,46.9,35.9,0
115.518,14.4,0,-7.4,1,0,0,0,0,0,0,0,72.5,0,72,15.07,15.07,28.9,26.9,7.1,714.8,730,5.3,4.5,1.2,-9.4,67.9,0,34.6,46.8,36.2,0
115.620,14.4,0,-7.6,1,0,0,0,0,0,0,0,73,0,72,15.07,15.14,27.6,27.2,6.9,745.6,737,4.8,4.6,2.1,-6.8,70.8,0,34.5,46.8,36.1,0
115.719,14.4,0,-7.6,1,0,0,0,0,0,0,0,73.2,0,72,15,15.1,27.6,27.1,6.9,740.5,739,4.7,4.4,2.1,-7.1,70.5,0,34.6,46.8,36.1,0
115.819,14.4,0,-7.7,1,0,0,0,0,0,0,0,72.9,0,72,14.89,14.99,27.4,26.8,6.7,742.4,733,4.3,4,2,-6.8,69.3,0,34.6,47.8,36.2,0
115.918,14.4,0,-7.7,1,0,0,0,0,0,0,0,72.7,0,72,14.77,14.76,27,27.9,6.8,749.1,731,4,3.2,2.1,-3.8,74.1,0,34.5,46.7,36.1,0
116.019,14.4,0,-7.6,1,0,0,0,0,0,0,0,72.7,0,72,14.66,14.67,27.6,30.7,7.2,739.3,734,3.9,2.8,2.8,2.2,80,0,34.2,47.5,35.8,0
116.120,14.4,0,-6.9,1,0,0,0,0,0,0,0,72.9,0,72,14.6,14.6,31.2,33,7.8,747,725,3.6,2.2,3,-1.9,93.8,0,34.1,47.3,35.6,0
116.225,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.7,0,72,14.56,14.57,32.6,34,8,748.4,706,3.5,1.9,2.8,1.5,99.8,0,34.1,47.3,35.6,0
116.325,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.3,0,72,14.56,14.63,33.3,34.1,8.3,737,724,3.4,2.1,2.9,-3.8,97.9,0,34,47.2,35.5,0
116.424,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.5,0,72,14.6,14.7,33.3,33.2,8.3,756.9,727,3.4,2.8,2.8,-5.2,92.3,0,34,46.3,35.6,0
116.524,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.3,0,72,14.66,14.84,32.9,33.3,8.3,761,732,3.5,3.5,2.8,-4.5,91.9,0,34,46.6,35.5,0
116.624,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.2,0,72,14.71,14.91,32.5,33.6,8.3,773.9,733,3.7,3.6,2.8,-3.4,93.1,0,34,47.5,35.5,0
116.723,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.9,0,72,14.74,14.91,32.6,33.1,8.3,782.1,737,3.8,3.6,2.8,-3.4,92.9,0,34,46.6,35.5,0
116.825,14.4,0,-6.7,1,0,0,0,0,0,0,0,73,0,72,14.71,14.8,32.8,33.1,8.3,784.3,738,3.6,2.9,2.9,-4.1,92.4,0,34,46.2,35.5,0
116.924,14.4,0,-6.7,1,0,0,0,0,0,0,0,73,0,72,14.71,14.73,32.7,31.3,8.2,769.6,741,3.6,2.7,2.8,-7.5,87.1,0,34.2,46.4,35.7,0
117.024,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.7,0,72,14.77,14.7,32.2,32.6,8,765.4,723,3.4,2.9,2.6,-4.9,91.3,0,34.1,46.7,35.7,0
117.124,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.5,0,72,14.84,14.73,32,32.6,8.1,766.2,731,3.8,3.1,2.8,-4.1,92.3,0,34.1,46.6,35.6,0
117.223,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.2,0,72,14.89,14.76,32.3,32.6,8.1,758,724,3.7,3.1,2.8,-4.9,92.1,0,34.1,46.4,35.7,0
117.324,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.2,0,72,14.96,14.91,32.4,32.6,8.1,751.9,730,4.1,3.9,2.7,-4.9,90.7,0,34.1,47.3,35.6,0
117.424,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.7,0,72,15,14.96,32.4,33.1,8.1,742.3,723,4.1,4.1,2.7,-4.1,92.1,0,34.1,47.3,35.6,0
117.525,14.4,0,-6.8,1,0,0,0,0,0,0,0,73,0,72,15.03,15.03,32.6,33.1,8.2,743.4,733,4.3,4,2.8,-4.1,93.1,0,34,47.2,35.5,0
117.625,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.7,0,72,15.03,15.1,32.6,32.6,8.2,738.3,727,4.4,4.3,2.8,-5.2,91.6,0,34.1,46.3,35.6,0
117.724,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.7,0,72,15.03,15.19,32.5,31.8,8,733.9,720,4.5,4.4,2.7,-6,89.7,0,34.2,46.4,35.7,0
117.825,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.5,0,72,15.03,15.23,32.1,32.3,7.8,737.9,711,4.7,4.7,2.6,-4.5,89.9,0,34.2,46.4,35.7,0
117.924,14.4,0,-6.8,1,0,0,0,0,0,0,0,72.5,0,72,15.03,15.27,31.9,34.3,8,728.8,703,4.9,5.1,2.8,0.8,95.9,0,34,47.3,35.6,0
118.025,14.4,0,-6.6,1,0,0,0,0,0,0,0,72.7,0,72,15.03,15.27,33.3,33.5,8.2,734.4,725,4.9,5.1,2.8,-4.1,94.2,0,34,46,35.6,0
118.124,14.4,0,-6.6,1,0,0,0,0,0,0,0,72.7,0,72,15.03,15.27,33.5,32.9,8.2,731.8,720,4.9,5.3,2.8,-5.2,93.3,0,34.1,46.3,35.6,0
118.224,14.4,0,-6.6,1,0,0,0,0,0,0,0,72.2,0,72,15.11,15.32,33.2,32.9,8.1,723.3,722,5,5.8,2.7,-4.9,91.8,0,34.1,46.7,35.6,0
118.324,14.4,0,-6.6,1,0,0,0,0,0,0,0,72.3,0,72,15.14,15.32,32.8,33.5,8.2,731,718,5.3,6,2.7,-3,94.6,0,34,47.6,35.6,0
118.424,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.3,0,72,15.14,15.23,32.8,33.7,8.2,720.7,714,5.1,5.6,2.7,-3,95.2,0,34,47.6,35.6,0
118.525,14.4,0,-6.6,1,0,0,0,0,0,0,0,72.3,0,72,15.19,15.14,33,33.9,8.2,726,718,5.2,5.7,2.8,-3,95.2,0,34,47.3,35.5,0
118.624,14.4,0,-6.4,1,0,0,0,0,0,0,0,72.3,0,72,15.19,15.07,34.2,36.2,8.6,730.7,723,5.1,5.6,3.4,2.2,106.3,0,34,46.2,35.5,0
118.725,14.4,0,-6.2,1,0,0,0,0,0,0,0,72.7,0,72,15.19,15.07,35.8,36.5,9,719.5,724,5,5.9,3.2,-3,107.4,0,34.1,47.3,35.6,0
118.823,14.4,0,-6.1,1,0,0,0,0,0,0,0,72.3,0,72,15.19,15.03,36.6,36.2,8.9,719,731,5,5.7,3.1,-5.2,103.5,0,34.1,46.3,35.6,0
118.918,14.4,0,-6.1,1,0,0,0,0,0,0,0,72,0,72,15.19,15.03,36,35.6,8.9,717.8,720,5,5.5,3,-5.2,102.1,0,33.9,46.4,35.4,0
119.014,14.4,0,-6.2,1,0,0,0,0,0,0,0,72.2,0,72,15.27,14.99,35.6,36.3,8.9,740,721,5.4,4.8,3,-3.4,104.1,0,33.9,46.2,35.5,0
119.112,14.4,0,-6.2,1,0,0,0,0,0,0,0,72.7,0,72,15.19,14.99,35.5,35.7,8.9,738.1,732,5.4,4.9,3,-4.5,101.6,0,33.9,46.2,35.5,0
119.213,14.4,0,-6.2,1,0,0,0,0,0,0,0,72.5,0,72,15.03,14.91,35.4,36,8.9,747.4,725,4.9,4.4,3,-3.8,102.7,0,33.9,46.2,35.4,0
119.316,14.4,0,-6.2,1,0,0,0,0,0,0,0,72.3,0,72,14.96,14.91,35.4,36.4,8.9,751.2,721,5.1,4.3,3,-2.2,104.9,0,34,46.2,35.5,0
119.414,14.4,0,-6.1,1,0,0,0,0,0,0,0,72.5,0,72,14.93,14.96,35.9,37.6,9,740.8,710,5.2,4.4,3.4,-0.4,109.6,0,34.2,46.7,35.7,0
119.514,14.4,0,-6,1,0,0,0,0,0,0,0,72.7,0,72,14.89,14.99,36.7,36.4,9.2,739.9,759,5.2,4.5,3.2,-4.1,103.4,0,34.5,46.7,36,0
119.613,14.4,0,-6.2,1,0,0,0,0,0,0,0,72.5,0,72,15,15.03,36.2,34.3,9.4,739.5,802,5.8,5,3.1,-7.1,94.2,0,34.4,47.7,36,0
119.715,14.4,0,-6.7,1,0,0,0,0,0,0,0,72.3,0,72,15.07,15.03,33.3,30.9,8.8,745,793,5.9,5.2,1.8,-9,80.2,0,34,46.2,35.5,0
119.813,14.4,0,-7,1,0,0,0,0,0,0,0,72,0,72,15.07,14.96,31.3,30.6,8.4,749.7,786,5.3,5.1,2.6,-6.4,82.3,0,34,46.6,35.6,0
119.910,14.4,0,-7,1,0,0,0,0,0,0,0,72.2,0,72,15.03,14.89,30.8,30.9,8.3,739.6,781,5.4,4.6,2.7,-4.9,84.8,0,34,46.6,35.6,0
120.015,14.4,0,-7.1,1,0,0,0,0,0,0,0,72.2,0,72,14.96,14.8,30.6,27.8,8.1,735.5,818,4.8,4.5,2.7,-7.9,78.3,0,34.2,46.8,35.8,0
120.114,14.4,0,-7.6,1,0,0,0,0,0,0,0,72.5,1,72,14.93,14.73,28.4,25.5,7.7,731.3,849,4.7,4.2,1.3,-10.1,63.7,0,34.4,46.6,35.9,0
120.209,14.4,0,-8.1,1,0,0,0,0,0,0,0,72.7,1,72,14.89,14.73,25.4,23.4,7.1,731,849,4.5,4.4,1.2,-9.8,53.9,0,34.6,46.8,36.1,0
120.310,14.4,0,-8.3,1,0,0,0,0,0,0,0,72.5,1,72,14.89,14.73,24.4,24.2,6.9,722.5,827,4.5,4.5,2,-8.6,52.3,0,34.6,47.1,36.1,0
120.410,14.4,0,-8.3,1,0,0,0,0,0,0,0,72.5,1,72,14.84,14.73,24.4,25.5,6.8,693,787,4.1,4.3,2,-6.8,57.4,0,34.6,47.5,36.1,0
120.509,14.4,0,-8.2,1,0,0,0,0,0,0,0,72,1,72,14.81,14.7,24.9,26.1,6.8,675.8,764,4.4,4,2,-6.8,59,0,34.6,47.8,36.1,0
120.610,14.4,0,-8,1,0,0,0,0,0,0,0,71.1,1,72,14.77,14.67,25.6,26.7,6.7,682.4,727,4.4,3.6,2.1,-5.6,64.9,0,34.6,48.8,36.2,0
120.708,14.4,0,-7.8,1,0,0,0,0,0,0,0,71.1,1,72,14.71,14.7,26.5,29.4,6.9,683,716,4.3,3.8,2.6,-0.8,76.9,0,34.4,49.6,36,0
120.809,14.4,0,-7.4,1,0,0,0,0,0,0,0,72.3,1,72,14.71,14.73,28.7,31,7.4,700.3,723,4.3,3.6,2.9,-3,82.8,0,34.3,48.4,35.8,0
120.913,14.4,13.1,-6.9,1,0,0,0,0,0,0,0,72.7,1,72,14.71,14.8,31.1,33.1,7.7,713.9,707,4.3,3.7,2.7,-2.2,90.5,0,34.1,49.3,35.7,0
121.009,14.4,17,-6.6,1,0,0,0,0,0,0,0,72.3,1,72,14.74,14.96,33.2,35,8.1,708.9,702,4.4,4.6,3.2,-0.8,102.1,0,34,49.8,35.5,0
121.113,14.4,16.9,-6.4,1,0,0,0,0,0,0,0,72,1,72,14.81,15.07,35.1,37.3,8.7,742.8,736,4.8,5,3.4,5.2,109.8,0,34.4,48.3,36,0
121.214,14.4,16.8,-6,1,0,0,0,0,0,0,0,72.9,1,72,14.89,15.27,37.1,39.3,9.8,783.8,798,5,6.2,3.9,7.5,118.9,0,35.9,49.2,37.5,0
121.311,14.4,18.6,-5.7,1,0,0,0,0,0,0,0,74.1,1,72,14.96,15.32,39,41,11.1,805.9,851,5.2,6.8,4.2,6.4,125.3,0,37.2,49.2,38.9,0
121.408,14.4,18.6,-5.6,1,0,0,0,0,0,0,0,74.3,1,72,14.96,15.19,40.3,42.6,12.4,820.2,931,5,6.5,4.7,8.6,132.2,0,39,51.3,40.8,0
121.509,14.4,19,-5.4,1,0,0,0,0,0,0,0,72.3,1,72,14.6,14.64,40.5,43.6,14,829.5,1020,3.4,3.2,5.3,14.2,135.2,0,40.8,53.4,42.6,0
121.615,14.4,19.2,-4.8,1,0,0,0,0,0,0,0,72.3,1,72,14.31,14.2,41.8,44.8,15.7,822.7,1110,1.9,0.1,6.2,15.8,142.8,0,42.8,55.9,44.7,0
121.708,14.4,19.3,-4.3,1,0,0,0,0,0,0,0,72.5,1,72,14.18,13.87,44.2,46.7,17.5,799.8,1169,0.9,-2.5,6.9,11.6,152.9,0,43.3,57.4,45.3,0
121.804,14.4,19.1,-3.9,1,0,0,0,0,0,0,0,72.5,1,72,14.38,13.72,45.6,48.3,19.1,782.1,1234,1.3,-3.5,7.4,12.8,158.7,0,43,57.5,45,0
121.905,14.4,19.3,-3.5,1,0,0,0,0,0,0,0,72.7,1,72,14.77,13.97,47.5,50.4,20.9,777.4,1292,2.1,-1.9,8.8,11.6,169.1,0,37.7,52,39.4,0
122.005,14.4,18.4,-3,1,0,0,0,0,0,0,0,73.4,1,72,15.49,14.44,49.2,52,22.9,756.4,1361,4.7,0.1,10.5,15.4,175.5,0,29.8,43.6,31.1,0
122.099,14.4,13.6,-2.7,1,0,0,0,0,0,0,0,73.4,1,72,16.18,15.44,50.1,47.3,23.5,731.3,1414,8.3,5.4,10.3,9.8,175.5,0,32.4,44.6,33.8,0
122.205,14.4,12.4,-3.5,1,0,0,0,0,0,0,0,73.2,1,72,17.17,16.86,48.5,43,22.1,700.4,1433,12.6,13.9,6.1,6,165.5,0,37.7,49.9,39.4,0
122.298,14.4,12.4,-4.8,1,0,0,0,0,0,0,0,73.9,1,72,17.58,17.77,42.2,39.8,20.4,663.1,1425,14.8,21,6,10.5,146.8,0,43.2,55.9,45.1,0
122.394,14.4,12.7,-5.3,1,0,0,0,0,0,0,0,72.9,1,72,16.68,17.11,40,39.2,19.2,645.3,1398,13.3,17.4,6,8.6,136.5,0,43.3,56.6,45.3,0
122.490,14.4,12.3,-5.4,1,0,0,0,0,0,0,0,72.5,1,72,14.84,14.89,39.4,38.2,18.3,627,1352,8.1,3.2,5.9,5.6,127.1,0,43.5,56.2,45.5,0
122.590,14.4,12.3,-5.4,1,0,0,0,0,0,0,0,72.7,1,72,14.18,13.9,39,39.2,17.5,608.1,1284,5.7,-1.6,5.8,3.4,121,0,43,56.7,45,0
122.690,14.4,12.2,-5.3,1,0,0,0,0,0,0,0,71.8,1,72,14.11,13.84,39.5,40,17,618.8,1219,5.5,-1.3,5.6,1.9,120.1,0,42.4,56.1,44.3,0
122.789,14.4,12.2,-5.2,1,0,0,0,0,0,0,0,71.6,1,72,14.23,14.28,40.1,40.2,16.3,624.3,1173,5.4,2.4,5.4,1.9,119.5,0,41.8,54.5,43.7,0
122.888,14.4,12.1,-5.3,1,0,0,0,0,0,0,0,71.8,1,72,14.41,14.63,39.9,38.7,15.8,624.2,1177,5.2,5.6,5.1,2.6,122.9,0,41.2,53.5,43.1,0
122.989,14.4,12.5,-5.4,1,0,0,0,0,0,0,0,72.3,1,72,14.68,14.76,39,39.5,16,652.5,1199,5.4,6.5,5.3,4.1,122.8,0,41.9,54.2,43.8,0
123.089,14.4,12.5,-5.4,1,0,0,0,0,0,0,0,72.7,1,72,14.81,14.64,38.8,39.4,16.1,668.5,1204,5.5,5.7,5.3,4.9,123.8,0,41.9,54.2,43.8,0
123.188,14.4,12.5,-5.4,1,0,0,0,0,0,0,0,72.2,1,72,14.77,14.4,39.1,39.3,16.2,663.6,1207,5,4.3,5.4,4.1,123.1,0,41.9,54.2,43.8,0
123.288,14.4,12.5,-5.4,1,0,0,0,0,0,0,0,72.2,1,72,14.81,14.23,39.3,39.2,16.2,679.6,1208,4.9,3.4,5.4,3.4,122.5,0,41.9,55.2,43.8,0
123.385,14.4,14.1,-5.3,1,0,0,0,0,0,0,0,72.5,1,72,15,14.17,40.2,41.7,16.8,688.5,1223,5.3,3,5.9,6.4,129.5,0,43.2,55.4,45.1,0
123.482,14.4,14.4,-5.2,1,0,0,0,0,0,0,0,72.2,1,72,15.07,14.18,40.7,41.4,17.3,688.2,1246,5.5,2.8,5.7,4.9,130.4,0,43.5,55.8,45.5,0
123.580,14.4,15.6,-5.1,1,0,0,0,0,0,0,0,72.5,1,72,15.11,14.28,40.8,41.7,17.7,708.3,1270,5.6,3.7,5.8,5.2,132,0,43.1,56.4,45,0
123.683,14.4,16.4,-5.1,1,0,0,0,0,0,0,0,72.5,1,72,15.03,14.4,40.8,42.4,18.4,713,1315,5.5,3.5,6.2,7.5,136.4,0,41.9,55.2,43.8,0
123.779,14.4,16.4,-4.9,1,0,0,0,0,0,0,0,72.5,1,72,14.93,14.57,41,43.1,19.2,727.4,1347,5.9,3.2,6.6,10.5,139.7,0,40,53.3,41.8,0
123.880,14.4,16.8,-4.5,1,0,0,0,0,0,0,0,72.7,1,72,14.74,14.67,42,43.7,20.1,721.1,1383,5.9,3,7.1,10.9,144.8,0,38.1,51.4,39.8,0
123.980,14.4,16.8,-4.3,1,0,0,0,0,0,0,0,72.7,1,72,14.71,14.99,42.2,44.4,20.9,704.4,1414,6.1,4.2,7.5,10.9,146.3,0,36.3,49.5,37.9,0
124.078,14.4,16.6,-4.1,1,0,0,0,0,0,0,0,72.5,1,72,14.74,15.27,42.5,44.8,21.7,696,1453,6.4,5.9,8.2,12.4,149.6,0,34.2,47.5,35.8,0
124.185,14.4,16.9,-3.7,1,0,0,0,0,0,0,0,72.9,1,72,14.77,15.4,43.5,44.9,22.4,702.5,1489,6.7,6.8,8.7,11.2,152.6,0,32.6,45.9,34.1,0
124.279,14.4,16.7,-3.5,1,0,0,0,0,0,0,0,72.7,1,72,15,15.56,43.8,45.1,23,698.9,1516,7.6,7.5,9,12,152.1,0,31.3,44.6,32.8,0
124.378,14.4,16.7,-3.4,1,0,0,0,0,0,0,0,73,1,72,15.53,15.69,43.9,45.2,23.6,696.6,1555,9.6,9.5,9.3,12.4,152.5,0,30,43.1,31.4,0
124.484,14.4,15.6,-3.4,1,0,0,0,0,0,0,0,73.4,1,72,15.7,15.69,43.1,40.3,22.8,664.1,1577,10,11.7,7.7,9.4,144.9,0,38.3,50.5,40,0
124.583,14.4,15.6,-3.8,1,0,0,0,0,0,0,0,71.8,1,72,15.83,15.36,41.6,39.8,22,669,1602,10.2,11.4,7.5,9.8,139.5,0,37.8,51.8,39.5,0
124.685,14.4,15.6,-4.1,1,0,0,0,0,0,0,0,72,1,72,15.7,14.76,40.8,39.5,21.7,636,1594,9.6,8.8,7.4,10.1,136.7,0,38.3,51.6,40,0
124.784,14.4,15.9,-4.2,1,0,0,0,0,0,0,0,72.9,1,72,15.36,14.27,40.2,40.3,21.6,659.1,1600,8.7,6.1,7.4,11.6,133.9,0,37.3,50.9,38.9,0
124.884,14.4,17.3,-4.3,1,0,0,0,0,0,0,0,73.4,1,72,15,13.97,39.8,43.3,22.7,649.5,1638,7.2,3.7,7.9,22.1,143.7,0,30.8,44.1,32.2,0
124.980,14.4,18.7,-3.8,1,0,0,0,0,0,0,0,72.7,1,72,14.84,14,42.3,43.5,24.2,650.9,1686,6.4,3.3,8.7,13.1,149.4,0,29.1,42.2,30.4,0
