﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S RFP 95OCT same scalar.bin
53.954,14.4,21.1,-1.4,1,0,0,-1.7,0,-2.7,-2,0,72.3,2,81,15.76,15.23,51,50.6,26.4,696.9,1525,18.6,20,11.6,16.9,182.6,0,25.8,38.2,27,0
54.054,14.4,21.1,-1.4,1,0,0,-4.3,0,-2.7,-2,0,72.9,2,79,15.67,14.81,50.2,50,26.4,707.9,1537,18.1,19.3,11.6,17.2,179.8,0,26,38.2,27.2,0
54.154,14.4,21.1,-1.4,1,0,0,-4,0,-2.3,-2,0,73,2,79,15.63,14.64,50.3,49.3,26.4,674.2,1561,17.7,18.8,11.6,18,179.3,0,26.3,38.6,27.5,0
54.250,14.4,21.1,-1.5,1,0,0,-4,0,-2.3,-1.7,0,72.3,2,81,15.76,14.57,49.5,48.8,26.4,656.8,1581,17.9,18.3,11.5,18,178.1,0,26.5,39,27.7,0
54.342,14.4,21.1,-1.5,1,0,0,-3.7,0,-2,-1.7,0,72.3,2,79,15.55,14.48,49.1,48.4,26.5,643.4,1599,17.4,17.8,11.4,18.4,176.1,0,26.7,39.1,27.9,0
54.445,14.4,21.1,-1.6,1,0,0,-3.7,0,-2,-1.3,0,72.5,2,79,15.37,14.37,48.7,48.2,26.5,636.6,1605,16.8,17,11.3,18.8,174.7,0,26.8,39.2,28,0
54.543,14.4,21.5,-1.6,1,0,0,-3.3,0,-1.7,-1.3,0,72.9,2,81,15.2,14.34,49.1,49.2,26.9,623.7,1617,16.6,15.8,11.7,18.4,177,0,25.7,39.4,26.9,0
54.645,14.4,21.5,-1.5,1,0,0,-3.3,0,-1.7,-1,0,72,2,81,14.86,14.57,49.6,48.8,27.2,639.4,1640,15.6,15.1,11.7,18.4,178.8,0,25.8,39.4,26.9,0
54.753,14.4,21.5,-1.6,1,0,0,-3,0,-1.7,-1,0,71.8,2,79,14.79,14.73,49.5,48.7,27.4,664.3,1647,16.4,14.4,11.7,18.8,178.7,0,25.8,39.2,27,0
54.853,14.4,21.5,-1.6,1,0,0,-3,0,-1.3,-0.7,0,72.3,2,81,14.6,14.89,49.3,48.5,27.6,658.5,1667,16,14.3,11.5,19.5,178,0,25.7,39.1,26.9,0
54.955,14.4,21.8,-1.6,1,0,0,-2.7,0,-1.3,-0.7,0,72.2,2,81,14.5,14.71,48.3,49.5,27.8,677.4,1673,15.7,12.4,11.3,19.5,174.8,0,24.7,38.1,25.8,0
55.054,14.4,23.1,-1.2,1,0,0,-2.7,0,-1,-0.3,0,71.8,2,79,14.31,14.61,52.6,54.8,29.7,685.5,1685,14.8,10.6,13.1,18,190,0,20.2,33.6,21.1,0
55.156,14.4,24.2,-0.9,1,0,0,-2.7,0,-1,-0.3,0,71.4,2,79,14.21,14.54,58.1,59.2,33,702.1,1725,14,9.6,15,16.9,208.8,0,17.7,31.2,18.5,0
55.254,14.4,24.5,-0.8,1,0,0,-2.3,0,-0.7,0,0,71.1,2,79,14.17,14.35,59.9,60.2,35.2,767,1748,12.1,8.6,15.2,16.1,215,0,16.9,30.3,17.7,0
55.354,14.4,24.5,-0.7,1,0,0,-2.3,0,-3.3,0,0,72.2,2,79,14.41,14.24,60.3,60.2,35.9,854.5,1758,11.4,7.7,15,16.1,216.3,0,16.8,30.2,17.6,0
55.453,14.4,24.5,-0.7,1,0,0,-4.7,0,-3,0,0,73.6,2,79,14.83,14.46,60.4,60,36.4,902.3,1786,12,8.6,14.9,16.1,216.7,0,16.5,29.9,17.2,0
55.553,14.4,24.5,-0.7,1,0,0,-4.7,0,-3,0,0,73.6,2,81,15,14.47,60.5,59.9,37,904.4,1816,12.2,8.4,14.8,16.1,217.1,0,16.2,29.6,16.9,0
55.656,14.4,24.5,-0.7,1.001,0,0,-4.3,0,-2.7,0,0,72.9,2,79,14.93,14.4,59.6,60,37.3,901.7,1828,11.9,7,14.5,16.5,213.9,0,16,29.4,16.7,0
55.753,14.4,24.5,-0.6,1.001,0,0,-4.3,0,-2.7,0,0,73,2,81,14.41,14.51,60.2,60,37.9,910.4,1865,10.1,5.8,14.6,15.8,215.9,0,15.1,28.6,15.8,0
55.855,14.4,24.5,-0.6,1.001,0,0,-4,0,-2.3,0,0,72.7,2,81,14.31,14.61,60.3,59.8,38.2,882.4,1856,9.7,4.7,14.3,15.8,216,0,15.4,27.8,16.1,0
55.955,14.4,24.7,-0.7,1.001,0,0,-4,0,-2.3,0,0,73,2,81,14.14,14.64,58.3,60.6,38,882,1878,8.6,3.7,13.7,17.2,209.5,0,14.8,28.2,15.5,0
56.048,14.4,24.7,-0.6,1.001,0,0,-3.7,0,-2,0,0,73.2,2,81,14.2,14.77,60.2,60.5,39.1,861.9,1914,8.2,3.3,14.3,16.1,215.8,0,14.2,27.6,14.8,0
56.152,14.4,24.7,-0.6,1.001,0,0,-3.7,0,-2,0,0,72,2,81,14.13,14.6,60.8,60.5,39.6,876.4,1925,6.6,2.5,14.2,16.1,217.7,0,14,27.4,14.6,0
56.254,14.4,26.1,-0.5,1.002,0,0,-3.3,0,-1.7,0,0,71.3,2,81,14.2,14.27,63.3,66.1,42.2,861.4,1991,4.7,0.8,15.4,15.4,227.2,0,13.1,26.5,13.7,0
56.355,14.4,26.1,-0.4,1.003,0,0,-3.3,0,-1.7,0,0,71.8,2,81,14.13,13.92,66.4,65.9,44.4,916.9,1983,2.4,-1.8,15.3,14.6,238.4,0,13.2,25.6,13.8,0
56.453,14.4,26.4,-0.4,1.003,0,0,-3,0,-1.3,0,0,72.3,2,81,14.1,13.68,65.7,65.9,44.7,971.2,1994,0.4,-4.6,15.1,14.6,236.3,0,13.1,26.7,13.7,0
56.555,14.4,26.4,-0.4,1.003,0,0,-3,0,-1.3,0,0,71.4,2,81,14.51,14.08,66.9,67.1,45.9,1064,2018,0.5,-4.2,15.4,15,240.9,0,13,26.4,13.6,0
56.654,14.4,26.1,-0.4,1.003,0,0,-2.7,0,-1,0,0,72.9,2,81,14.57,14.46,66,65.7,46,1089.2,2035,0.8,-4.4,15.1,15,237.7,0,12.9,26.4,13.5,0
56.754,14.4,26.1,-0.4,1.003,0,0,-2.3,0,-1,0,0,73.7,2,81,14.51,14.74,65.5,65.4,46.3,1131.7,2067,0.8,-4.6,15.2,15,236.1,0,12.8,25.3,13.4,0
56.849,14.4,26.4,-0.4,1.003,0,0,-2.3,0,-0.7,0,0,73.2,2,81,14.38,14.89,65.4,66.8,46.4,1085.8,2058,0.1,-4.7,15,15,235.5,0,12.9,25.5,13.5,0
56.955,14.4,29.2,-0.1,1.013,0.3,0,-2,0,-0.3,0,0,72.2,2,81,14.5,14.89,70,72.1,49.3,1079.9,2105,0.3,-5.2,16.7,13.9,250.7,0,14.7,27.2,15.4,0
57.054,14.4,28.8,0.2,1.03,0.5,0,-2,0,-0.3,0,0,71.3,2,81,14.46,14.61,73,73.1,52.7,1112.9,2169,-1,-6.5,18.4,13.5,261.2,0,13.2,26.7,13.8,0
57.150,14.4,28.8,0.2,1.036,0.4,0,-1.7,0,0,0,0,72.5,2,81,14.64,14.57,73.7,73.1,53.9,1142.7,2157,-1.2,-7.2,18,13.5,264.2,0,12.9,25.4,13.5,0
57.255,14.4,32.2,0.1,1.035,0.5,0,-1.7,0,0,0,0,73.9,2,81,14.93,15,73.2,74.6,54.4,1211.6,2162,-0.3,-5.2,17.5,13.5,262.7,0,13.3,25.7,13.9,0
57.353,14.4,34.6,1,1.096,1.9,0,-1.3,0,0,0,0,72.3,2,81,15.2,14.74,85.8,99.7,65.8,1248,2209,1.2,-6.5,30.5,12.8,304.6,0,19,31.3,17.6,0
57.453,14.4,34.6,1.9,1.136,1.9,0,-1.3,0,0,0,0,68.4,2,81,14.46,14.43,99.9,100.9,76.5,1394,2358,-1.6,-8.8,41.6,1.1,327.2,0,11.1,22.6,11.8,0
57.553,14.4,34.6,2.2,1.147,1.9,0,-1.3,0,0,0,0,67.5,2,81,13.85,14.11,101.4,101.2,80.6,1708.8,2316,-5.7,-12.1,36.6,3,340.5,0,9.8,22.6,10.7,0
57.655,14.4,34.9,2.1,1.15,2,0,-1.3,0,0,0,0,74.5,2,81,14.41,14.6,100.2,100.9,81.3,1940.6,2362,-5.1,-10.4,33.6,7.5,347.6,0,9.4,22.4,10.4,0
57.753,14.4,34.6,2.3,1.156,1.9,0,-1.3,0,0,0,0,76.4,2,81,14.93,15,101.9,100.5,83.4,1957.1,2425,-3.5,-7.9,36.9,7.9,357.4,0,8.6,21.8,9.7,0
57.854,14.4,30.7,1.8,1.147,1.7,0,-1.3,0,0,0,0,75.7,2,81,14.76,14.57,98.4,94,82.3,2054.3,2472,-3,-10.1,29.1,10.9,347.9,0,8.6,21,9.9,0
57.955,14.4,25.3,0.4,1.087,0.4,0,-1.3,0,0,0,0,78.7,2,81,14.67,15.23,83.3,79,74.6,1987.1,2507,-2.4,-6,17.4,12.8,296.4,0,12.6,25,13.2,0
58.049,14.4,24.5,-0.2,1.032,0,0,-1.3,0,0,0,0,80.1,2,81,15.42,15.7,73.7,72.1,66.5,1571.8,2511,0.8,-1.9,16.5,14.2,268.5,0,12.7,26.1,13.2,0
58.145,14.4,24.8,-0.4,1.015,0,0,-1.3,0,0,0,0,74.6,2,81,15.09,14.4,67.8,67.8,62.1,1228.3,2550,1,-7.8,15.7,15.4,250,0,12.3,25.8,12.8,0
58.244,14.4,24.8,-0.2,1.015,0.1,0,-1,0,0,0,0,70.2,2,81,14.53,14.81,64.6,65.4,59.4,1100.7,2580,-1.5,-6.8,16.1,16.5,238.6,0,12.1,25.5,12.6,0
58.345,14.4,24.8,-0.2,1.013,0.1,0,-0.7,0,0,0,0,69.2,2,81,15.09,15.19,63.4,62.9,57.4,993.6,2607,-0.2,-4.3,15.9,16.5,234.2,0,11.8,25.4,12.4,0
58.444,14.4,24.8,-0.4,1.008,0,0,-0.7,0,0,0,0,69.7,2,81,15.16,14.77,61.6,60.5,55.8,982,2630,1.2,-6,15.9,17.2,227.8,0,11.6,25.2,12.2,0
58.547,14.4,24.5,-0.6,1.006,0,0,-0.3,0,0,0,0,72.9,2,81,15.09,14.96,59.1,58.4,53.9,953.9,2624,1.4,-4.7,15.4,17.6,219.8,0,12.4,24.8,12.9,0
58.642,14.4,24.2,-0.7,1.005,0,0,-0.3,0,0,0,0,71.6,2,81,15.04,15.23,58.7,56.4,52.5,874.3,2665,2.2,-3,15.2,17.6,217.4,0,13.2,25.7,13.8,0
58.742,14.4,22.1,-0.9,1.005,0,0,0,0,-5.3,0,0,70.9,2,81,14.73,14.84,55.1,52.4,50.5,868.7,2659,1.5,-4.6,14.5,19.1,203.9,0,15.2,27.8,15.9,0
58.843,14.4,20.5,-1.8,1.003,0,0,-2.7,0,-5.3,0,0,73.9,2,81,14.93,15.1,49.8,46.8,45.6,819.5,2656,1.6,-3.5,11.7,21.8,182.9,0,17,29.4,17.8,0
58.943,14.4,17.1,-3.1,1.001,0,0,-2.7,0,-5,0,0,72.9,2,81,14.86,14.74,44.4,39.9,40.5,725.3,2660,1,-4.5,8.9,23.6,162.2,0,18.9,31.3,19.7,0
59.044,14.4,14.9,-4.9,1.001,0,0,-2.3,0,-5,0,0,72.2,2,81,14.57,14.08,38.1,33.2,34.5,671.5,2634,-1.2,-7.9,7.5,28.9,138.7,0,23.4,35.9,24.5,0
59.140,14.4,13.8,-6.6,1,0,0,-2.3,0,-4.7,0,0,71.4,2,81,14.02,13.77,29.5,26.8,27.9,645.8,2623,-5,-10.3,6.1,33.8,106.3,0,28.5,41,29.8,0
59.239,14.4,13.5,-7.7,1,0,0,0,0,0,0,0,71.3,2,81,13.94,13.74,25,22.9,23.1,634.3,2603,-9.2,-14.4,5.7,33.4,88.2,0,35.3,47.8,36.9,0
59.335,14.4,13.8,-8.2,1,0,0,0,0,0,0,0,70.4,2,81,14.02,14.18,22.8,20.9,20.2,638.7,2559,-8.8,-12.7,5.4,33.4,79.8,0,39.6,52,41.3,0
59.434,14.4,13.5,-8.6,1,0,0,0,0,0,0,0,70.4,2,81,14.27,15.7,21.4,19.8,18.3,681,2539,-6.6,0.3,5,33,75.3,0,41.2,55,43,0
59.529,14.4,13.8,-9,1,0,0,0,0,0,0,0,71.6,2,81,14.57,16.62,20.3,19.4,17.2,727.4,2518,-3.8,3.5,5.2,31.5,70.3,0,41,54.4,42.8,0
59.634,14.4,13.8,-9.2,1,0,0,0,0,0,0,0,72.9,2,81,14.97,15.44,20,19.3,16.7,774.2,2479,-0.6,-6.1,5.3,30,68.7,0,40.7,54.5,42.5,0
59.735,14.4,13.8,-9.3,1,0,0,0,0,0,0,0,72.5,2,81,15.24,14.61,19.9,19.2,16.3,805.8,2442,1.3,-11.1,5.3,30,68.3,0,40.5,54.3,42.3,0
59.829,14.4,13.8,-9.4,1,0,0,0,0,0,0,0,72.3,2,81,15.04,14.96,19.8,19.7,16.2,824.9,2402,0.2,-7.8,5.2,30,67.7,0,40.5,54.3,42.3,0
59.924,14.4,13.8,-9.3,1,0,0,0,0,0,0,0,73.2,2,81,14.9,16.03,19.3,20.1,16.2,823.6,2368,-0.5,-0.2,5.2,28.9,65.9,0,40.5,54,42.3,0
60.024,14.4,13.8,-9.2,1,0,0,0,0,0,0,0,73,2,81,14.83,16.46,19.7,20.2,16.2,806.2,2344,-0.8,2.5,5.2,29.2,67.2,0,40.4,54.2,42.2,0
60.119,14.4,13.8,-9.2,1,0,0,0,0,0,0,0,73,2,81,14.83,15.62,19.9,20.5,16.3,797.6,2313,-0.7,-3.7,5.2,30,68,0,40.1,54,41.9,0
60.213,14.4,13.8,-9.1,1,0,0,0,0,0,0,0,73,2,81,15,14.71,19.9,20.8,16.3,784.4,2288,0.3,-10.2,5.3,29.2,67.3,0,40,53.8,41.8,0
60.313,14.4,13.8,-8.9,1,0,0,0,0,0,0,0,72.5,2,81,15.11,14.6,20.5,21.2,16.3,773.1,2247,0.2,-8.7,5.3,30.8,70.1,0,39.9,53.7,41.7,0
60.410,14.4,13.8,-8.8,1,0,0,0,0,0,0,0,72.3,2,81,15.33,15.23,20.8,21.5,16.4,760.6,2224,0.9,-2.8,5.3,30.4,71.3,0,39.9,52.4,41.7,0
60.510,14.4,13.8,-8.7,1,0,0,0,0,0,0,0,72.5,2,81,15.37,15.57,21,21.8,16.3,772.2,2188,0.8,-0.8,5.3,30.8,71.9,0,40,53.1,41.8,0
60.609,14.4,13.8,-8.5,1,0,0,0,0,0,0,0,73,2,81,15.33,14.89,21.1,22,16.3,772.3,2169,0.2,-6.2,5.3,31.5,72,0,40.1,52.5,41.9,0
60.704,14.4,13.8,-8.4,1,0,0,0,0,0,0,0,72.7,2,81,15.24,14.46,21.6,22.2,16.3,760.7,2140,-0.2,-8.1,5.4,31.5,73.6,0,40.2,52.7,42.1,0
60.799,14.4,14.1,-8.3,1,0,0,0,0,0,0,0,72,2,81,15.24,14.54,22.2,22.5,16.3,751.9,2112,-0.4,-7.2,5.3,31.9,76.2,0,40.4,52.9,42.3,0
60.894,14.4,14.4,-8.1,1,0,0,0,0,0,0,0,71.8,2,81,15.2,14.96,22.5,24.3,16.8,747.7,2093,-1.1,-2.9,5.5,31.9,77.2,0,41.4,54.2,43.3,0
60.989,14.4,15,-7.8,1,0,0,0,0,0,0,0,71.8,2,81,15.24,15.14,23.9,25.4,17.5,756.8,2072,-0.9,-2.2,5.8,31.9,82.3,0,41.8,54.6,43.6,0
61.089,14.4,15.4,-7.6,1,0,0,0,0,0,0,0,72.2,2,81,15.24,15.07,24.5,25,17.7,791.6,2052,-0.5,-3.3,5.7,31.9,84.4,0,42.2,55.1,44.1,0
61.184,14.4,15.4,-7.5,1,0,0,0,0,0,0,0,72.7,2,81,15.11,14.96,24.6,24.9,17.5,807.8,2016,-0.9,-5.3,5.6,31.9,84.9,0,42.6,55.1,44.5,0
61.284,14.4,15.4,-7.5,1,0,0,0,0,0,0,0,73.9,2,81,14.93,14.89,24.7,24.7,17.1,792.6,1983,-0.7,-6.1,5.5,31.5,85.2,0,42.6,56,44.5,0
61.379,14.4,15.4,-7.5,1,0,0,0,0,0,0,0,73.4,2,81,14.83,14.89,24.9,24.8,16.8,772.1,1955,-1.2,-6.6,5.4,31.5,85.6,0,42.3,54.8,44.2,0
61.479,14.4,15.4,-7.5,1,0,0,0,0,0,0,0,72.5,2,81,14.7,15.1,24.9,25,16.6,752.1,1927,-1.6,-5.4,5.4,30.8,85.7,0,42.2,55.7,44.1,0
61.585,14.4,15.4,-7.4,1,0,0,0,0,0,0,0,72,2,81,14.64,15.4,25,25.1,16.5,744.3,1903,-1.7,-3.7,5.3,30.8,86.2,0,42.1,55.5,44,0
61.679,14.4,15,-7.4,1,0,0,0,0,0,0,0,72.3,2,81,14.63,15.53,25.1,25.4,16.4,747.4,1880,-1.4,-3.3,5.3,30.4,86.6,0,42.1,54.5,44,0
61.774,14.4,15.4,-7.3,1,0,0,0,0,0,0,0,72.3,2,81,14.64,15.49,25.4,25.7,16.4,748.6,1856,-1.2,-3,5.3,30.4,87.9,0,42.1,55.5,43.9,0
61.875,14.4,15.4,-7.3,1,0,0,0,0,0,0,0,72.2,2,81,14.67,15.14,25.3,25.9,16.3,749.3,1822,-1.5,-4.8,5.2,30,87.4,0,41.8,55.3,43.7,0
61.974,14.4,16.4,-7.3,1,0,0,0,0,0,0,0,72.3,2,81,14.73,14.71,25.8,26.3,16.2,749.3,1792,-2.2,-6.7,5.3,29.2,89.3,0,41.8,55.3,43.7,0
62.075,14.4,16.8,-7.3,1,0,0,0,0,0,0,0,72.3,2,81,14.9,14.5,26.1,27.2,16.4,747,1775,-1.8,-7.3,5.3,29.2,90.1,0,42.3,54.7,44.2,0
62.174,14.4,16.8,-7.1,1,0,0,0,0,0,0,0,72,2,81,15.04,14.6,26.5,28,16.7,746.7,1760,-1.2,-5.8,5.5,29.2,91.8,0,42.7,55.5,44.6,0
62.269,14.4,16.8,-6.9,1,0,0,0,0,0,0,0,72.7,2,81,15.16,14.84,27.2,28.6,17,760,1742,-1.1,-4.1,5.6,28.9,94.5,0,42.2,55.7,44.1,0
62.370,14.4,17.9,-6.7,1,0,0,0,0,0,0,0,72.9,2,81,15.2,14.91,28.2,29.5,17.2,760.4,1727,-1.1,-3.5,5.6,28.9,98.3,0,41.8,55.3,43.7,0
62.470,14.4,21.1,-6.4,1,0,0,0,0,0,0,0,72.2,2,81,15.24,14.77,28.9,31.9,17.9,775,1712,-1,-4.2,6,28.5,100.9,0,39.9,53.4,41.7,0
62.569,14.4,22.9,-5.6,1,0,0,0,0,0,0,0,71.8,2,81,15.11,14.54,31.7,34.8,19.3,795.7,1709,-1.9,-6.4,7.1,27.8,111.9,0,37.4,50.9,39.1,0
62.664,14.4,22.9,-4.8,1,0,0,0,0,0,0,0,72,2,81,14.93,14.47,34.3,37.6,20.9,836.9,1717,-2,-7.4,7.8,27,122.2,0,35,48.4,36.6,0
62.760,14.4,22.9,-4,1,0,0,0,0,0,0,0,72.9,2,81,14.51,14.53,36.9,40,22.6,833.7,1716,-3.4,-8.4,8.6,25.9,132.6,0,33.1,46.6,34.6,0
62.860,14.4,22.9,-3.2,1,0,0,0,0,0,0,0,72.9,2,81,14.21,14.54,39.8,42,23.9,835.3,1721,-3.8,-9.2,9.5,24.4,143.7,0,30,43.5,31.4,0
62.964,14.4,22.6,-2.6,1,0,0,0,0,0,0,0,72.7,2,81,14.08,14.71,41.8,43.8,25.1,820.5,1718,-4.4,-8.9,10.2,23.2,150,0,28.5,41.9,29.7,0
63.060,14.4,20.5,-2.2,1,0,0,0,0,0,0,0,72.7,2,81,14.28,15.07,43.4,44.4,25.9,792.9,1717,-3.5,-7.9,10.7,22.1,157.1,0,28.2,40.6,29.4,0
63.165,14.4,17.6,-2.4,1,0,0,0,0,0,0,0,73,2,81,14.44,15.44,41.7,36.5,24.1,770.4,1732,-3,-5.2,8.5,23.2,151.1,0,35.5,47.9,37.1,0
63.259,14.4,15.7,-3.5,1,0,0,0,0,-2.7,0,0,73.7,2,81,14.83,15.44,34.2,30.2,20,746.4,1703,-1.9,-4.2,5.5,27,121.4,0,41.6,54,43.5,0
63.363,14.4,15.4,-4.8,1,0,0,0,0,-2.7,0,0,74.1,2,81,15.09,14.96,32.7,29.6,17.9,655.9,1689,-1.6,-6,4.7,27.4,115.6,0,41.6,54.1,43.5,0
63.460,14.4,15.4,-5.7,1,0,0,0,0,-2.3,0,0,73,2,81,15.11,14.48,30.4,29.4,17.4,578.4,1710,-2.5,-8.3,5.4,28.5,106.7,0,41.7,55.2,43.6,0
63.565,14.4,15,-5.8,1,0,0,0,0,-2.3,0,0,72,2,81,15.04,14.35,29.7,28.8,16.9,560.9,1684,-2.9,-8.8,5.4,27.8,103.9,0,41.7,55.2,43.6,0
63.664,14.4,15,-5.9,1,0,0,0,0,-2,0,0,71.3,2,81,14.79,14.3,30.4,28.8,16.7,583.3,1680,-4.7,-9,5.3,27.8,106.4,0,41.7,54.1,43.5,0
63.763,14.4,15.4,-6,1,0,0,0,0,-2,0,0,71.4,2,81,14.76,14.3,30,29.9,17,616.4,1676,-4.8,-9,5.5,27.8,104.4,0,41.5,55,43.4,0
63.863,14.4,17.5,-6,1,0,0,0,0,-1.7,0,0,71.8,2,81,14.83,14.4,30.5,32.8,17.8,660.7,1656,-4.9,-8.3,6,27.4,106.7,0,40.2,52.7,42.1,0
63.964,14.4,19.5,-5.6,1,0,0,0,0,-1.7,0,0,71.8,2,81,14.93,14.47,31.7,32.7,18.3,686.9,1649,-4.1,-8,5.8,27,111.5,0,40.5,53.9,42.3,0
